createdAt,value
2022-12-01T00:03:12.940Z,63.709030100334445
2022-12-01T00:14:13.500Z,63.14046822742475
2022-12-01T00:20:42.812Z,63.46488294314381
2022-12-01T00:27:10.816Z,63.00334448160535
2022-12-01T00:33:38.550Z,61.38461538461539
2022-12-01T00:40:07.501Z,61.46488294314381
2022-12-01T00:48:15.634Z,59.65217391304348
2022-12-01T00:54:44.278Z,58.8561872909699
2022-12-01T01:06:44.042Z,58.11036789297659
2022-12-01T01:17:13.943Z,57.16722408026756
2022-12-01T01:23:42.028Z,59.74916387959866
2022-12-01T01:30:09.439Z,60.42809364548495
2022-12-01T01:36:36.559Z,62.17391304347826
2022-12-01T01:43:21.845Z,65.25083612040133
2022-12-01T01:50:18.794Z,68.01003344481606
2022-12-01T02:04:51.903Z,74.8428093645485
2022-12-01T02:12:08.221Z,75.3913043478261
2022-12-01T02:25:47.552Z,76.78929765886288
2022-12-01T02:37:33.229Z,76.40133779264214
2022-12-01T02:44:00.269Z,75.95986622073579
2022-12-01T02:50:26.978Z,75.4113712374582
2022-12-01T02:56:54.552Z,77.25083612040133
2022-12-01T03:03:21.746Z,75.90301003344482
2022-12-01T03:09:49.389Z,77.90301003344482
2022-12-01T03:23:45.968Z,76.1571906354515
2022-12-01T03:30:12.428Z,76.68561872909699
2022-12-01T03:48:27.375Z,78.1638795986622
2022-12-01T03:56:29.250Z,79.68227424749163
2022-12-01T04:02:56.031Z,82.2675585284281
2022-12-01T04:13:27.440Z,81.5685618729097
2022-12-01T04:19:53.593Z,85.55852842809365
2022-12-01T04:26:20.021Z,85.89297658862876
2022-12-01T04:44:31.576Z,86.20066889632108
2022-12-01T04:55:23.769Z,87.04013377926421
2022-12-01T05:01:52.779Z,86.67892976588628
2022-12-01T05:08:20.106Z,88.92642140468227
2022-12-01T05:18:09.319Z,88.3010033444816
2022-12-01T05:24:36.665Z,87.47826086956522
2022-12-01T05:31:02.957Z,88.69565217391305
2022-12-01T05:37:30.687Z,89.32441471571906
2022-12-01T05:48:03.211Z,88.39464882943143
2022-12-01T05:54:30.216Z,90.22073578595318
2022-12-01T06:03:38.450Z,88.72909698996655
2022-12-01T06:13:41.204Z,88.56521739130434
2022-12-01T06:20:07.938Z,88.18394648829431
2022-12-01T06:26:42.304Z,86.12709030100335
2022-12-01T06:33:11.410Z,85.51170568561874
2022-12-01T06:47:54.665Z,87.0200668896321
2022-12-01T06:54:22.347Z,86.75250836120401
2022-12-01T07:00:52.540Z,87.66555183946488
2022-12-01T07:07:22.535Z,85.47826086956522
2022-12-01T07:17:54.433Z,84.9866220735786
2022-12-01T07:24:23.249Z,85.82608695652173
2022-12-01T07:30:51.500Z,84.66555183946488
2022-12-01T07:37:19.115Z,87.64214046822742
2022-12-01T07:43:47.907Z,87.62876254180603
2022-12-01T07:50:15.801Z,86.34448160535118
2022-12-01T07:56:44.550Z,86.83946488294315
2022-12-01T08:03:13.033Z,88.42809364548495
2022-12-01T08:11:41.646Z,83.22408026755853
2022-12-01T08:23:07.189Z,82.88963210702342
2022-12-01T08:44:15.473Z,78.4448160535117
2022-12-01T08:57:05.034Z,74.79598662207358
2022-12-01T09:03:34.679Z,74.17056856187291
2022-12-01T09:10:03.459Z,75.7324414715719
2022-12-01T09:16:33.017Z,72.9799331103679
2022-12-01T09:23:02.190Z,73.39464882943143
2022-12-01T09:41:27.182Z,68.29096989966555
2022-12-01T09:52:00.188Z,69.8361204013378
2022-12-01T10:03:10.332Z,70.93645484949833
2022-12-01T10:09:39.875Z,71.76588628762542
2022-12-01T10:16:08.698Z,71.54180602006689
2022-12-01T10:28:07.749Z,68.16053511705685
2022-12-01T10:42:56.143Z,71.34113712374582
2022-12-01T10:49:24.613Z,69.70568561872909
2022-12-01T10:59:12.787Z,67.9933110367893
2022-12-01T11:05:41.826Z,65.06020066889631
2022-12-01T11:12:10.559Z,64.73578595317726
2022-12-01T11:28:06.068Z,65.89297658862876
2022-12-01T11:38:27.188Z,65.5551839464883
2022-12-01T11:49:25.712Z,62.96655518394649
2022-12-01T11:55:54.572Z,64.83277591973244
2022-12-01T12:02:23.730Z,61.759197324414714
2022-12-01T12:14:50.629Z,59.57859531772575
2022-12-01T12:27:25.828Z,60.80936454849498
2022-12-01T12:33:55.004Z,64.3010033444816
2022-12-01T12:40:24.060Z,66.26086956521739
2022-12-01T12:46:52.638Z,64.65217391304348
2022-12-01T12:53:21.626Z,61.87290969899666
2022-12-01T13:10:33.828Z,63.21070234113712
2022-12-01T13:18:06.596Z,61.54515050167224
2022-12-01T13:24:35.728Z,60.725752508361204
2022-12-01T13:31:04.378Z,56.98327759197324
2022-12-01T13:37:32.554Z,58.14046822742475
2022-12-01T13:43:59.971Z,58.81605351170568
2022-12-01T13:50:29.991Z,63.34448160535117
2022-12-01T14:15:55.371Z,60.8561872909699
2022-12-01T14:22:23.969Z,62.21070234113712
2022-12-01T14:36:39.556Z,61.66220735785953
2022-12-01T14:43:15.113Z,58.381270903010034
2022-12-01T14:52:00.262Z,58.642140468227424
2022-12-01T14:58:28.041Z,58.53846153846154
2022-12-01T15:06:05.052Z,58.51505016722408
2022-12-01T15:18:55.784Z,56.84615384615385
2022-12-01T15:29:49.803Z,59.00334448160535
2022-12-01T15:36:17.967Z,56.81605351170568
2022-12-01T15:42:46.169Z,58.94983277591973
2022-12-01T15:49:13.013Z,57.39464882943144
2022-12-01T16:03:30.454Z,59.0066889632107
2022-12-01T16:11:04.025Z,59.20066889632107
2022-12-01T16:17:31.679Z,57.48494983277592
2022-12-01T16:23:58.912Z,53.94983277591973
2022-12-01T16:36:40.771Z,54.96321070234114
2022-12-01T16:43:08.543Z,47.76254180602007
2022-12-01T16:50:03.456Z,43.98996655518395
2022-12-01T17:00:05.536Z,41.187290969899664
2022-12-01T17:06:34.426Z,41.91304347826087
2022-12-01T17:13:01.222Z,39.147157190635454
2022-12-01T17:22:12.308Z,39.00334448160535
2022-12-01T17:30:03.536Z,37.34448160535117
2022-12-01T17:36:35.725Z,34.2943143812709
2022-12-01T17:46:10.451Z,35.441471571906355
2022-12-01T17:52:44.926Z,36.78929765886288
2022-12-01T17:59:13.095Z,37.725752508361204
2022-12-01T18:05:42.967Z,36.836120401337794
2022-12-01T18:15:13.246Z,35.20066889632107
2022-12-01T18:24:32.532Z,35.19397993311037
2022-12-01T18:31:04.406Z,35.779264214046826
2022-12-01T18:37:38.285Z,32.280936454849495
2022-12-01T18:44:09.940Z,33.48494983277592
2022-12-01T18:56:15.376Z,32.31438127090301
2022-12-01T19:11:30.328Z,32.05016722408027
2022-12-01T19:18:08.263Z,27.51170568561873
2022-12-01T19:24:52.980Z,22.983277591973245
2022-12-01T19:31:42.342Z,25.013377926421406
2022-12-01T19:38:22.493Z,24.846153846153847
2022-12-01T19:44:59.953Z,27.153846153846153
2022-12-01T19:51:32.022Z,25.76923076923077
2022-12-01T19:58:02.017Z,25.02675585284281
2022-12-01T20:04:35.331Z,26.37458193979933
2022-12-01T20:11:17.639Z,27.193979933110366
2022-12-01T20:18:00.268Z,27.270903010033443
2022-12-01T20:24:34.561Z,25.963210702341136
2022-12-01T20:31:05.020Z,25.82943143812709
2022-12-01T20:51:50.147Z,29.40468227424749
2022-12-01T20:58:19.433Z,30.127090301003346
2022-12-01T21:04:52.278Z,30.785953177257525
2022-12-01T21:17:17.447Z,32.812709030100336
2022-12-01T21:24:06.989Z,33.4314381270903
2022-12-01T21:31:49.850Z,39.46488294314381
2022-12-01T21:40:05.339Z,39.364548494983275
2022-12-01T21:56:04.980Z,40.42140468227425
2022-12-01T22:06:47.484Z,41.33444816053512
2022-12-01T22:13:27.049Z,43.67224080267559
2022-12-01T22:23:52.096Z,42.90635451505017
2022-12-01T22:34:36.165Z,41.508361204013376
2022-12-01T22:41:11.976Z,43.852842809364546
2022-12-01T22:47:41.292Z,40.802675585284284
2022-12-01T23:05:03.698Z,40.374581939799334
2022-12-01T23:14:49.210Z,40.591973244147155
2022-12-01T23:24:55.509Z,39.180602006688964
2022-12-01T23:31:26.036Z,39.67892976588629
2022-12-01T23:37:54.008Z,41.74581939799331
2022-12-01T23:51:02.298Z,42.69899665551839
