createdAt,value
2022-11-28T00:08:06.407Z,101546.59
2022-11-28T00:15:21.673Z,101544.78
2022-11-28T00:18:56.914Z,101425.34
2022-11-28T00:29:57.311Z,101554.56
2022-11-28T00:33:30.468Z,101547.53
2022-11-28T00:36:50.146Z,101548.44
2022-11-28T00:40:12.643Z,101556.41
2022-11-28T00:59:38.191Z,101447.50
2022-11-28T01:03:31.600Z,101561.75
2022-11-28T01:06:59.924Z,101436.94
2022-11-28T01:10:23.888Z,101546.69
2022-11-28T01:17:54.595Z,101574.00
2022-11-28T01:21:09.962Z,101571.38
2022-11-28T01:24:12.726Z,101345.75
2022-11-28T01:27:27.990Z,101544.09
2022-11-28T01:30:32.721Z,101536.16
2022-11-28T01:33:50.950Z,101431.78
2022-11-28T01:36:54.226Z,101430.75
2022-11-28T01:40:11.263Z,101541.41
2022-11-28T02:08:49.286Z,101512.31
2022-11-28T02:16:18.050Z,101499.97
2022-11-28T02:20:05.623Z,101506.94
2022-11-28T02:38:16.096Z,101482.31
2022-11-28T02:46:08.006Z,101470.94
2022-11-28T02:49:43.990Z,101328.50
2022-11-28T02:53:39.222Z,101451.47
2022-11-28T02:56:56.942Z,101346.13
2022-11-28T03:00:39.525Z,101440.87
2022-11-28T03:08:08.401Z,101469.12
2022-11-28T03:15:18.020Z,101354.84
2022-11-28T03:18:38.536Z,101443.53
2022-11-28T03:26:15.981Z,101468.28
2022-11-28T03:29:44.015Z,101456.91
2022-11-28T03:37:20.010Z,101435.84
2022-11-28T03:41:12.097Z,101432.31
2022-11-28T03:48:33.943Z,101424.41
2022-11-28T03:59:38.317Z,101401.31
2022-11-28T04:03:35.261Z,101400.41
2022-11-28T04:07:16.127Z,101405.66
2022-11-28T04:10:51.313Z,101236.97
2022-11-28T04:14:26.985Z,101387.19
2022-11-28T04:17:36.926Z,101389.87
2022-11-28T04:21:07.940Z,101391.66
2022-11-28T04:24:33.079Z,101367.81
2022-11-28T04:27:56.086Z,101167.28
2022-11-28T04:31:20.823Z,101387.19
2022-11-28T04:34:47.422Z,101360.62
2022-11-28T04:38:01.790Z,101373.97
2022-11-28T04:53:34.176Z,101385.25
2022-11-28T04:57:00.126Z,101377.28
2022-11-28T05:00:15.177Z,101355.97
2022-11-28T05:03:42.561Z,101371.06
2022-11-28T05:10:26.955Z,101360.38
2022-11-28T05:13:47.522Z,101377.25
2022-11-28T05:16:49.803Z,101366.66
2022-11-28T05:20:04.954Z,101380.78
2022-11-28T05:23:09.594Z,101284.19
2022-11-28T05:26:26.970Z,101387.78
2022-11-28T05:29:35.029Z,101386.94
2022-11-28T05:33:01.762Z,101381.69
2022-11-28T05:36:13.657Z,101386.03
2022-11-28T05:39:22.714Z,101385.19
2022-11-28T05:46:11.999Z,101385.91
2022-11-28T05:49:14.270Z,101407.06
2022-11-28T05:56:17.006Z,101393.63
2022-11-28T05:59:32.062Z,101416.56
2022-11-28T06:03:02.960Z,101405.94
2022-11-28T06:10:33.986Z,101351.94
2022-11-28T06:13:49.954Z,101338.72
2022-11-28T06:16:51.998Z,101409.53
2022-11-28T06:20:06.954Z,101288.31
2022-11-28T06:23:11.610Z,101411.31
2022-11-28T06:26:30.003Z,101413.97
2022-11-28T06:33:47.996Z,101417.47
2022-11-28T06:59:23.133Z,101342.41
2022-11-28T07:02:32.868Z,101234.59
2022-11-28T07:21:01.380Z,101430.19
2022-11-28T07:24:18.388Z,101436.34
2022-11-28T07:28:11.616Z,101328.59
2022-11-28T07:36:21.375Z,101405.63
2022-11-28T07:43:51.217Z,101242.19
2022-11-28T08:02:48.283Z,101193.91
2022-11-28T08:14:26.106Z,101404.22
2022-11-28T08:22:02.219Z,101414.91
2022-11-28T08:25:13.151Z,101389.44
2022-11-28T08:28:25.003Z,101393.00
2022-11-28T08:31:39.125Z,101382.47
2022-11-28T08:34:57.103Z,101400.16
2022-11-28T08:38:15.998Z,101398.28
2022-11-28T08:41:34.507Z,101397.47
2022-11-28T08:44:36.879Z,101418.59
2022-11-28T08:48:35.407Z,101415.12
2022-11-28T08:51:50.014Z,101355.63
2022-11-28T09:11:21.178Z,101434.25
2022-11-28T09:14:55.655Z,101270.91
2022-11-28T09:19:20.675Z,101405.25
2022-11-28T09:23:28.376Z,101274.53
2022-11-28T09:27:12.107Z,101400.13
2022-11-28T09:30:37.462Z,101390.53
2022-11-28T09:38:04.883Z,101391.38
2022-11-28T09:42:13.346Z,101387.91
2022-11-28T09:49:48.287Z,101367.50
2022-11-28T09:53:27.447Z,101202.13
2022-11-28T09:57:36.099Z,101293.19
2022-11-28T10:01:27.220Z,101349.84
2022-11-28T10:04:53.765Z,101350.62
2022-11-28T10:08:25.977Z,101373.63
2022-11-28T10:12:19.406Z,101352.59
2022-11-28T10:15:59.122Z,101361.31
2022-11-28T10:19:46.041Z,101150.38
2022-11-28T10:23:05.017Z,101351.59
2022-11-28T10:26:37.062Z,101345.47
2022-11-28T10:29:56.982Z,101350.75
2022-11-28T10:33:33.064Z,101140.88
2022-11-28T10:37:21.435Z,101334.44
2022-11-28T10:40:56.027Z,101327.47
2022-11-28T10:44:35.058Z,101346.69
2022-11-28T10:48:07.486Z,101215.22
2022-11-28T11:35:33.486Z,101304.28
2022-11-28T11:38:44.669Z,101294.69
2022-11-28T11:42:26.562Z,101285.81
2022-11-28T12:35:41.172Z,101280.72
2022-11-28T12:44:14.499Z,101047.03
2022-11-28T14:05:11.070Z,101225.19
2022-11-28T14:27:26.460Z,101210.81
2022-11-28T15:18:06.077Z,101217.50
2022-11-28T15:29:10.592Z,101231.25
2022-11-28T15:32:30.125Z,101222.59
2022-11-28T15:44:23.809Z,101232.91
2022-11-28T15:47:53.206Z,101217.03
2022-11-28T15:55:35.495Z,101017.00
2022-11-28T15:59:31.523Z,101233.47
2022-11-28T16:12:04.713Z,101228.12
2022-11-28T16:16:43.303Z,101231.59
2022-11-28T16:20:28.180Z,101016.84
2022-11-28T16:39:24.074Z,101245.88
2022-11-28T16:51:40.278Z,101246.03
2022-11-28T17:02:45.135Z,101236.94
2022-11-28T17:10:00.661Z,101241.94
2022-11-28T17:13:16.025Z,100984.69
2022-11-28T17:16:24.967Z,101222.34
2022-11-28T17:23:46.122Z,101241.62
2022-11-28T17:27:10.834Z,101234.53
2022-11-28T17:30:39.112Z,101239.78
2022-11-28T17:33:55.590Z,101238.78
2022-11-28T17:37:37.126Z,101226.41
2022-11-28T17:40:47.415Z,101056.63
2022-11-28T17:44:25.164Z,101248.41
2022-11-28T17:47:40.106Z,101032.34
2022-11-28T17:51:25.364Z,101244.69
2022-11-28T17:58:47.066Z,101256.97
2022-11-28T18:02:02.494Z,101241.13
2022-11-28T18:16:31.091Z,101251.50
2022-11-28T18:19:42.451Z,101249.66
2022-11-28T18:22:51.074Z,101254.88
2022-11-28T18:26:06.542Z,101254.94
2022-11-28T18:29:18.127Z,101154.03
2022-11-28T18:36:16.110Z,101260.06
2022-11-28T18:39:24.568Z,101113.31
2022-11-28T18:42:39.402Z,101250.31
2022-11-28T18:46:01.817Z,101208.72
2022-11-28T18:49:21.826Z,101250.22
2022-11-28T18:52:52.590Z,101263.19
2022-11-28T18:56:09.092Z,101253.69
2022-11-28T19:03:39.129Z,101110.34
2022-11-28T19:07:07.657Z,101245.53
2022-11-28T19:10:25.166Z,101258.84
2022-11-28T19:17:35.159Z,101261.94
2022-11-28T19:20:41.747Z,101255.75
2022-11-28T19:23:57.167Z,101201.69
2022-11-28T19:27:10.932Z,101254.75
2022-11-28T19:34:47.113Z,101252.00
2022-11-28T19:38:38.594Z,101249.28
2022-11-28T19:41:47.058Z,101263.34
2022-11-28T19:45:02.081Z,101260.72
2022-11-28T19:52:02.024Z,101258.22
2022-11-28T20:02:56.274Z,101256.34
2022-11-28T20:06:23.921Z,101230.75
2022-11-28T20:13:40.162Z,101252.94
2022-11-28T20:17:52.569Z,101237.78
2022-11-28T20:21:17.542Z,101259.91
2022-11-28T20:24:27.926Z,101252.97
2022-11-28T20:31:35.843Z,101258.59
2022-11-28T20:39:13.170Z,101256.81
2022-11-28T20:42:21.833Z,101255.94
2022-11-28T20:45:33.267Z,101247.09
2022-11-28T20:48:42.769Z,101263.87
2022-11-28T20:52:11.094Z,101238.47
2022-11-28T20:55:20.708Z,101248.34
2022-11-28T20:58:32.069Z,101225.31
2022-11-28T21:01:44.761Z,101251.22
2022-11-28T21:04:53.109Z,101249.28
2022-11-28T21:08:01.734Z,101253.87
2022-11-28T21:11:50.170Z,101254.97
2022-11-28T21:14:58.390Z,101269.97
2022-11-28T21:18:14.054Z,101256.81
2022-11-28T21:21:19.366Z,101213.50
2022-11-28T21:24:34.098Z,101254.37
2022-11-28T21:27:35.690Z,101261.56
2022-11-28T21:30:53.122Z,101241.28
2022-11-28T21:34:01.991Z,101264.28
2022-11-28T21:37:10.086Z,101267.84
2022-11-28T21:40:32.058Z,101259.06
2022-11-28T21:43:47.049Z,101263.59
2022-11-28T21:46:55.602Z,101262.84
2022-11-28T21:50:04.043Z,101242.19
2022-11-28T21:53:16.804Z,101253.63
2022-11-28T21:56:26.069Z,101242.22
2022-11-28T21:59:34.609Z,101234.31
2022-11-28T22:06:39.426Z,101244.66
2022-11-28T22:09:57.073Z,101256.06
2022-11-28T22:12:58.673Z,101256.03
2022-11-28T22:20:18.519Z,101271.75
2022-11-28T22:23:42.823Z,101276.00
2022-11-28T22:26:51.142Z,101268.09
2022-11-28T22:30:00.090Z,101260.22
2022-11-28T22:33:15.113Z,101236.22
2022-11-28T22:36:19.489Z,101272.59
2022-11-28T22:39:39.390Z,101272.59
2022-11-28T22:42:48.078Z,101247.00
2022-11-28T22:46:04.149Z,101269.19
2022-11-28T22:49:05.978Z,101239.88
2022-11-28T22:52:23.150Z,101253.25
2022-11-28T22:55:31.138Z,101241.84
2022-11-28T22:58:43.571Z,101261.56
2022-11-28T23:01:52.269Z,101257.00
