createdAt,value
2019-03-28T00:03:02.862Z,26.50
2019-03-28T00:08:28.432Z,31.37
2019-03-28T00:13:53.478Z,26.90
2019-03-28T00:19:18.695Z,27.43
2019-03-28T00:24:47.890Z,24.90
2019-03-28T00:30:14.859Z,28.80
2019-03-28T00:35:39.247Z,21.10
2019-03-28T00:41:03.879Z,28.70
2019-03-28T00:46:29.247Z,25.30
2019-03-28T00:51:53.362Z,23.73
2019-03-28T00:57:19.210Z,26.60
2019-03-28T01:02:44.530Z,24.57
2019-03-28T01:08:10.014Z,27.07
2019-03-28T01:13:35.897Z,30.37
2019-03-28T01:19:00.954Z,26.67
2019-03-28T01:24:26.409Z,30.47
2019-03-28T01:29:51.724Z,26.97
2019-03-28T01:35:16.013Z,27.00
2019-03-28T01:40:40.158Z,24.87
2019-03-28T01:46:04.703Z,27.63
2019-03-28T01:51:29.316Z,26.23
2019-03-28T01:56:54.447Z,20.53
2019-03-28T02:02:20.238Z,25.47
2019-03-28T02:07:44.607Z,26.87
2019-03-28T02:13:09.077Z,30.27
2019-03-28T02:18:34.633Z,30.40
2019-03-28T02:24:00.131Z,25.70
2019-03-28T02:29:24.710Z,28.07
2019-03-28T02:34:50.032Z,24.20
2019-03-28T02:40:16.694Z,23.37
2019-03-28T02:45:42.075Z,27.63
2019-03-28T02:51:07.544Z,32.40
2019-03-28T02:56:32.500Z,28.87
2019-03-28T03:01:57.874Z,33.17
2019-03-28T03:07:23.392Z,43.40
2019-03-28T03:12:48.351Z,31.43
2019-03-28T03:18:12.673Z,33.53
2019-03-28T03:23:37.979Z,32.70
2019-03-28T03:29:02.218Z,32.10
2019-03-28T03:34:27.219Z,32.17
2019-03-28T03:39:52.389Z,34.17
2019-03-28T03:45:17.672Z,34.73
2019-03-28T03:50:41.986Z,39.57
2019-03-28T03:56:06.240Z,30.73
2019-03-28T04:01:30.881Z,37.63
2019-03-28T04:06:56.129Z,32.90
2019-03-28T04:12:21.055Z,36.23
2019-03-28T04:17:47.732Z,35.03
2019-03-28T04:23:12.110Z,32.40
2019-03-28T04:28:36.620Z,33.83
2019-03-28T04:34:07.034Z,28.20
2019-03-28T04:39:27.586Z,32.97
2019-03-28T04:44:53.089Z,24.67
2019-03-28T04:50:18.300Z,28.43
2019-03-28T04:55:43.306Z,26.17
2019-03-28T05:01:07.914Z,28.07
2019-03-28T05:06:32.272Z,25.40
2019-03-28T05:11:57.052Z,25.20
2019-03-28T05:17:22.452Z,28.63
2019-03-28T05:22:48.485Z,30.73
2019-03-28T05:28:13.809Z,28.83
2019-03-28T05:33:39.421Z,30.40
2019-03-28T05:39:04.739Z,27.50
2019-03-28T05:44:28.908Z,28.90
2019-03-28T05:49:53.258Z,29.87
2019-03-28T05:55:18.742Z,38.17
2019-03-28T06:00:43.092Z,28.50
2019-03-28T06:06:07.998Z,30.00
2019-03-28T06:11:34.333Z,29.80
2019-03-28T06:16:59.625Z,28.97
2019-03-28T06:22:23.970Z,31.57
2019-03-28T06:27:49.399Z,32.00
2019-03-28T06:33:15.009Z,31.73
2019-03-28T06:38:40.038Z,30.80
2019-03-28T06:44:05.549Z,30.03
2019-03-28T06:49:29.771Z,29.87
2019-03-28T06:54:54.980Z,30.37
2019-03-28T07:00:20.512Z,25.80
2019-03-28T07:05:45.309Z,29.33
2019-03-28T07:11:10.147Z,29.03
2019-03-28T07:16:35.722Z,30.33
2019-03-28T07:22:00.184Z,32.23
2019-03-28T07:27:25.071Z,28.30
2019-03-28T07:32:50.470Z,27.23
2019-03-28T07:38:15.653Z,22.83
2019-03-28T07:43:40.853Z,24.37
2019-03-28T07:49:05.807Z,26.87
2019-03-28T07:54:30.262Z,24.20
2019-03-28T08:00:04.004Z,25.43
2019-03-28T08:05:21.791Z,24.80
2019-03-28T08:10:47.135Z,27.37
2019-03-28T08:16:11.553Z,27.33
2019-03-28T08:21:36.005Z,30.17
2019-03-28T08:27:00.544Z,24.03
2019-03-28T08:32:26.940Z,20.47
2019-03-28T08:37:52.368Z,23.43
2019-03-28T08:43:17.559Z,22.57
2019-03-28T08:48:42.183Z,24.13
2019-03-28T08:54:06.511Z,22.47
2019-03-28T08:59:30.939Z,18.57
2019-03-28T09:04:56.254Z,21.37
2019-03-28T09:10:21.662Z,19.47
2019-03-28T09:15:46.015Z,17.77
2019-03-28T09:21:11.075Z,17.00
2019-03-28T09:26:36.291Z,17.00
2019-03-28T09:32:01.545Z,17.43
2019-03-28T09:37:26.740Z,18.03
2019-03-28T09:42:52.009Z,14.60
2019-03-28T09:48:16.660Z,18.73
2019-03-28T09:53:41.799Z,14.50
2019-03-28T09:59:07.240Z,16.43
2019-03-28T10:04:32.355Z,14.87
2019-03-28T10:09:57.651Z,15.70
2019-03-28T10:15:21.968Z,17.27
2019-03-28T10:20:47.609Z,17.67
2019-03-28T10:26:12.594Z,17.70
2019-03-28T10:31:37.224Z,19.17
2019-03-28T10:37:01.582Z,18.00
2019-03-28T10:42:26.956Z,14.00
2019-03-28T10:47:51.325Z,16.13
2019-03-28T10:53:16.281Z,15.58
2019-03-28T10:58:41.495Z,14.00
2019-03-28T11:04:05.792Z,14.73
2019-03-28T11:09:31.003Z,14.80
2019-03-28T11:14:55.224Z,14.83
2019-03-28T11:20:20.438Z,14.87
2019-03-28T11:25:45.629Z,14.33
2019-03-28T11:31:09.801Z,15.20
2019-03-28T11:36:34.918Z,15.87
2019-03-28T11:42:00.520Z,15.83
2019-03-28T11:47:24.733Z,17.33
2019-03-28T11:52:49.114Z,16.97
2019-03-28T11:58:13.475Z,13.07
2019-03-28T12:03:39.230Z,16.07
2019-03-28T12:09:05.494Z,13.80
2019-03-28T12:14:30.844Z,13.20
2019-03-28T12:19:57.128Z,13.70
2019-03-28T12:25:22.995Z,12.67
2019-03-28T12:30:47.335Z,12.57
2019-03-28T12:36:11.574Z,17.57
2019-03-28T12:41:36.290Z,17.17
2019-03-28T12:47:00.641Z,17.83
2019-03-28T12:52:24.947Z,17.00
2019-03-28T12:57:49.198Z,16.87
2019-03-28T13:03:14.110Z,17.13
2019-03-28T13:08:39.783Z,17.23
2019-03-28T13:14:04.677Z,13.57
2019-03-28T13:19:29.697Z,15.13
2019-03-28T13:24:54.968Z,16.33
2019-03-28T13:30:20.942Z,16.80
2019-03-28T13:35:45.820Z,18.97
2019-03-28T13:41:11.040Z,18.23
2019-03-28T13:46:35.937Z,17.57
2019-03-28T13:52:01.473Z,17.83
2019-03-28T13:57:25.979Z,18.13
2019-03-28T14:02:58.598Z,16.70
2019-03-28T14:08:17.218Z,16.93
2019-03-28T14:13:42.321Z,16.00
2019-03-28T14:19:06.930Z,17.67
2019-03-28T14:24:32.240Z,14.73
2019-03-28T14:29:56.860Z,15.77
2019-03-28T14:35:21.127Z,16.23
2019-03-28T14:40:45.679Z,15.87
2019-03-28T14:46:10.665Z,15.87
2019-03-28T14:51:38.110Z,14.40
2019-03-28T14:57:03.941Z,16.83
2019-03-28T15:02:28.163Z,15.30
2019-03-28T15:07:53.469Z,14.43
2019-03-28T15:13:17.656Z,14.37
2019-03-28T15:18:43.178Z,14.70
2019-03-28T15:24:08.667Z,19.60
2019-03-28T15:29:32.805Z,13.13
2019-03-28T15:34:57.441Z,22.63
2019-03-28T15:40:22.423Z,14.17
2019-03-28T15:45:47.398Z,16.63
2019-03-28T15:51:11.857Z,19.53
2019-03-28T15:56:37.464Z,18.37
2019-03-28T16:02:02.004Z,18.97
2019-03-28T16:07:29.306Z,17.23
2019-03-28T16:12:52.912Z,22.63
2019-03-28T16:18:18.720Z,19.23
2019-03-28T16:23:44.127Z,20.13
2019-03-28T16:29:09.301Z,22.17
2019-03-28T16:34:34.483Z,24.50
2019-03-28T16:39:59.730Z,28.37
2019-03-28T16:45:25.005Z,24.30
2019-03-28T16:50:50.543Z,32.37
2019-03-28T16:56:17.084Z,24.37
2019-03-28T17:01:42.584Z,22.53
2019-03-28T17:07:08.041Z,18.93
2019-03-28T17:12:33.419Z,19.50
2019-03-28T17:17:58.350Z,18.00
2019-03-28T17:23:23.900Z,18.80
2019-03-28T17:28:48.787Z,20.95
2019-03-28T17:34:14.286Z,19.50
2019-03-28T17:39:39.457Z,16.93
2019-03-28T17:45:03.887Z,21.63
2019-03-28T17:50:29.358Z,18.80
2019-03-28T17:55:54.007Z,21.03
2019-03-28T18:01:23.395Z,20.73
2019-03-28T18:06:47.957Z,22.17
2019-03-28T18:12:13.852Z,19.23
2019-03-28T18:17:39.294Z,21.80
2019-03-28T18:23:03.493Z,20.73
2019-03-28T18:28:31.512Z,23.50
2019-03-28T18:33:55.296Z,18.77
2019-03-28T18:39:20.509Z,20.67
2019-03-28T18:44:44.769Z,25.03
2019-03-28T18:50:10.546Z,20.27
2019-03-28T18:55:36.404Z,19.73
2019-03-28T19:01:01.697Z,20.03
2019-03-28T19:06:26.985Z,23.40
2019-03-28T19:11:52.050Z,24.13
2019-03-28T19:17:16.315Z,27.70
2019-03-28T19:22:40.758Z,27.73
2019-03-28T19:28:07.882Z,27.53
2019-03-28T19:33:33.008Z,28.33
2019-03-28T19:38:58.488Z,31.13
2019-03-28T19:44:25.878Z,37.47
2019-03-28T19:49:50.363Z,35.23
2019-03-28T19:55:20.397Z,49.48
2019-03-28T20:00:44.656Z,45.93
2019-03-28T20:06:21.650Z,47.50
2019-03-28T20:11:36.854Z,51.60
2019-03-28T20:17:01.957Z,49.07
2019-03-28T20:22:26.398Z,53.50
2019-03-28T20:27:51.503Z,49.50
2019-03-28T20:33:16.727Z,43.10
2019-03-28T20:38:41.604Z,41.33
2019-03-28T20:44:07.477Z,46.97
2019-03-28T20:49:32.713Z,43.73
2019-03-28T20:54:57.605Z,49.20
2019-03-28T21:00:39.434Z,33.17
2019-03-28T21:06:14.689Z,38.57
2019-03-28T21:11:30.076Z,39.53
2019-03-28T21:16:58.112Z,36.93
2019-03-28T21:22:22.342Z,36.37
2019-03-28T21:27:47.573Z,36.47
2019-03-28T21:33:14.877Z,42.83
2019-03-28T21:38:38.145Z,51.37
2019-03-28T21:44:02.427Z,55.17
2019-03-28T21:49:26.510Z,50.97
2019-03-28T21:54:50.793Z,54.70
2019-03-28T22:00:16.934Z,62.17
2019-03-28T22:05:42.448Z,59.57
2019-03-28T22:11:07.828Z,72.27
2019-03-28T22:16:33.833Z,89.73
2019-03-28T22:21:58.291Z,92.10
2019-03-28T22:27:23.301Z,88.97
2019-03-28T22:32:47.458Z,92.10
2019-03-28T22:38:12.942Z,88.33
2019-03-28T22:43:38.856Z,88.90
2019-03-28T22:49:04.384Z,81.57
2019-03-28T22:54:29.641Z,93.87
2019-03-28T22:59:54.669Z,89.67
2019-03-28T23:05:20.182Z,57.47
2019-03-28T23:10:45.514Z,82.80
2019-03-28T23:16:10.485Z,72.57
2019-03-28T23:21:34.862Z,78.07
2019-03-28T23:27:01.001Z,61.27
2019-03-28T23:32:25.539Z,69.23
2019-03-28T23:37:51.070Z,66.80
2019-03-28T23:43:16.334Z,67.63
2019-03-28T23:48:41.746Z,62.17
2019-03-28T23:54:06.203Z,62.83
2019-03-28T23:59:31.375Z,76.70
