createdAt,value
2023-02-21T00:00:34.837Z,102034.97
2023-02-21T00:02:25.736Z,102034.06
2023-02-21T00:04:16.592Z,102037.59
2023-02-21T00:06:07.396Z,102038.47
2023-02-21T00:07:58.110Z,102044.56
2023-02-21T00:09:48.715Z,102041.94
2023-02-21T00:11:39.444Z,102045.38
2023-02-21T00:13:29.883Z,102051.41
2023-02-21T00:15:21.602Z,102032.28
2023-02-21T00:17:12.120Z,102041.88
2023-02-21T00:19:02.700Z,102046.16
2023-02-21T00:20:53.101Z,102040.03
2023-02-21T00:22:43.907Z,102034.84
2023-02-21T00:24:37.156Z,102041.78
2023-02-21T00:26:27.405Z,102036.66
2023-02-21T00:28:19.593Z,102040.09
2023-02-21T00:30:10.920Z,102032.25
2023-02-21T00:32:02.817Z,102033.97
2023-02-21T00:33:55.667Z,102043.59
2023-02-21T00:35:47.796Z,102050.53
2023-02-21T00:37:38.535Z,102031.38
2023-02-21T00:39:29.798Z,102033.97
2023-02-21T00:41:20.692Z,102033.13
2023-02-21T00:43:11.460Z,102030.50
2023-02-21T00:45:03.326Z,102029.63
2023-02-21T00:46:54.471Z,102033.91
2023-02-21T00:48:45.213Z,102033.94
2023-02-21T00:50:36.110Z,102031.31
2023-02-21T00:52:26.988Z,102035.59
2023-02-21T00:54:18.020Z,102034.72
2023-02-21T00:56:08.763Z,102026.88
2023-02-21T00:58:02.524Z,102026.88
2023-02-21T00:59:52.754Z,102025.19
2023-02-21T01:01:43.959Z,102021.59
2023-02-21T01:03:34.668Z,102023.31
2023-02-21T01:05:25.615Z,102019.88
2023-02-21T01:07:16.508Z,102017.31
2023-02-21T01:09:07.319Z,102015.47
2023-02-21T01:10:58.109Z,102013.78
2023-02-21T01:12:50.819Z,102019.00
2023-02-21T01:14:41.553Z,102014.63
2023-02-21T01:16:32.144Z,102015.47
2023-02-21T01:18:25.572Z,102014.56
2023-02-21T01:20:16.609Z,102009.34
2023-02-21T01:22:07.553Z,101998.09
2023-02-21T01:23:57.958Z,102010.22
2023-02-21T01:25:48.563Z,101999.84
2023-02-21T01:27:39.191Z,102002.41
2023-02-21T01:29:29.877Z,102000.69
2023-02-21T01:31:20.746Z,102012.88
2023-02-21T01:33:11.162Z,102007.63
2023-02-21T01:35:03.882Z,102011.13
2023-02-21T01:36:54.720Z,102003.28
2023-02-21T01:38:45.680Z,102016.34
2023-02-21T01:40:36.479Z,102014.56
2023-02-21T01:42:30.843Z,102008.47
2023-02-21T01:44:28.291Z,102010.97
2023-02-21T01:46:19.255Z,102008.31
2023-02-21T01:48:10.041Z,102010.91
2023-02-21T01:50:00.823Z,102014.34
2023-02-21T01:51:54.043Z,102004.78
2023-02-21T01:53:46.938Z,102001.34
2023-02-21T01:55:38.956Z,102004.75
2023-02-21T01:57:29.816Z,102001.25
2023-02-21T01:59:21.289Z,102002.13
2023-02-21T02:01:12.378Z,101996.03
2023-02-21T02:03:21.369Z,102008.25
2023-02-21T02:05:12.582Z,101998.63
2023-02-21T02:07:03.343Z,102001.22
2023-02-21T02:08:56.753Z,101998.56
2023-02-21T02:10:48.218Z,102001.16
2023-02-21T02:12:59.397Z,101996.81
2023-02-21T02:14:52.040Z,101993.22
2023-02-21T02:16:40.699Z,101996.81
2023-02-21T02:18:18.134Z,101996.84
2023-02-21T02:20:11.871Z,101992.38
2023-02-21T02:22:07.579Z,101994.09
2023-02-21T02:23:58.023Z,101988.84
2023-02-21T02:25:32.926Z,101996.56
2023-02-21T02:27:28.898Z,101989.63
2023-02-21T02:29:04.132Z,101987.84
2023-02-21T02:30:59.518Z,101992.22
2023-02-21T02:33:07.624Z,101980.91
2023-02-21T02:34:50.720Z,101985.25
2023-02-21T02:36:29.117Z,101988.75
2023-02-21T02:38:20.180Z,101992.19
2023-02-21T02:40:20.637Z,101986.16
2023-02-21T02:42:05.941Z,101990.50
2023-02-21T02:44:12.100Z,101991.38
2023-02-21T02:46:01.733Z,101990.50
2023-02-21T02:47:51.795Z,101984.47
2023-02-21T02:49:59.073Z,101986.16
2023-02-21T02:51:52.333Z,101980.03
2023-02-21T02:53:29.611Z,101982.63
2023-02-21T02:55:24.760Z,101981.78
2023-02-21T02:56:57.888Z,101970.44
2023-02-21T02:58:34.818Z,101973.03
2023-02-21T03:00:10.906Z,101979.97
2023-02-21T03:01:49.315Z,101974.75
2023-02-21T03:03:53.490Z,101979.97
2023-02-21T03:06:16.592Z,101969.50
2023-02-21T03:07:56.401Z,101970.31
2023-02-21T03:09:42.721Z,101970.34
2023-02-21T03:11:20.475Z,101971.22
2023-02-21T03:13:12.811Z,101964.25
2023-02-21T03:14:51.865Z,101972.09
2023-02-21T03:16:31.666Z,101973.84
2023-02-21T03:18:12.574Z,101974.72
2023-02-21T03:19:52.049Z,101974.75
2023-02-21T03:21:29.933Z,101979.97
2023-02-21T03:23:03.338Z,101976.44
2023-02-21T03:24:36.570Z,101973.88
2023-02-21T03:26:11.023Z,101976.44
2023-02-21T03:27:47.162Z,101977.31
2023-02-21T03:29:27.170Z,101966.00
2023-02-21T03:31:00.344Z,101969.44
2023-02-21T03:32:49.088Z,101973.00
2023-02-21T03:34:22.137Z,101964.25
2023-02-21T03:35:54.057Z,101966.03
2023-02-21T03:37:41.212Z,101965.09
2023-02-21T03:39:16.847Z,101968.53
2023-02-21T03:40:48.858Z,101968.44
2023-02-21T03:42:20.868Z,101968.44
2023-02-21T03:43:52.860Z,101971.09
2023-02-21T03:45:24.922Z,101976.31
2023-02-21T03:47:09.744Z,101971.97
2023-02-21T03:48:42.049Z,101973.69
2023-02-21T03:50:22.505Z,101968.44
2023-02-21T03:51:54.538Z,101971.03
2023-02-21T03:53:26.926Z,101968.41
2023-02-21T03:54:59.009Z,101967.53
2023-02-21T03:56:41.500Z,101961.41
2023-02-21T03:58:23.372Z,101964.06
2023-02-21T03:59:56.555Z,101964.91
2023-02-21T04:01:28.608Z,101965.72
2023-02-21T04:03:00.879Z,101963.97
2023-02-21T04:04:38.149Z,101961.38
2023-02-21T04:06:13.137Z,101962.22
2023-02-21T04:07:46.163Z,101963.13
2023-02-21T04:09:18.228Z,101957.94
2023-02-21T04:10:52.648Z,101964.88
2023-02-21T04:12:27.378Z,101963.03
2023-02-21T04:13:59.574Z,101963.09
2023-02-21T04:15:31.678Z,101961.31
2023-02-21T04:17:03.968Z,101958.72
2023-02-21T04:18:46.629Z,101960.47
2023-02-21T04:20:35.247Z,101956.94
2023-02-21T04:22:08.587Z,101960.47
2023-02-21T04:23:40.758Z,101958.72
2023-02-21T04:25:21.452Z,101965.63
2023-02-21T04:27:24.070Z,101956.09
2023-02-21T04:29:01.897Z,101962.13
2023-02-21T04:30:34.463Z,101955.22
2023-02-21T04:32:06.553Z,101956.09
2023-02-21T04:33:39.282Z,101958.72
2023-02-21T04:35:12.561Z,101956.94
2023-02-21T04:36:45.060Z,101957.81
2023-02-21T04:38:17.187Z,101958.72
2023-02-21T04:39:49.326Z,101959.59
2023-02-21T04:41:22.538Z,101957.03
2023-02-21T04:42:54.590Z,101957.81
2023-02-21T04:44:26.646Z,101956.94
2023-02-21T04:46:16.377Z,101952.66
2023-02-21T04:47:48.682Z,101956.09
2023-02-21T04:49:20.907Z,101948.25
2023-02-21T04:50:53.232Z,101953.50
2023-02-21T04:52:25.880Z,101947.44
2023-02-21T04:53:58.124Z,101948.25
2023-02-21T04:55:30.246Z,101951.69
2023-02-21T04:57:04.825Z,101945.59
2023-02-21T04:58:44.729Z,101937.78
2023-02-21T05:00:22.977Z,101942.09
2023-02-21T05:01:57.882Z,101935.97
2023-02-21T05:04:06.237Z,101939.47
2023-02-21T05:05:38.462Z,101948.16
2023-02-21T05:07:10.772Z,101937.72
2023-02-21T05:08:45.147Z,101942.88
2023-02-21T05:10:18.150Z,101936.84
2023-02-21T05:11:50.125Z,101947.28
2023-02-21T05:13:48.947Z,101947.19
2023-02-21T05:15:21.372Z,101944.59
2023-02-21T05:16:53.924Z,101948.91
2023-02-21T05:18:30.165Z,101948.00
2023-02-21T05:20:12.957Z,101958.47
2023-02-21T05:25:09.779Z,101961.94
2023-02-21T05:26:53.648Z,101959.31
2023-02-21T05:28:47.945Z,101956.75
2023-02-21T05:30:51.808Z,101965.38
2023-02-21T05:32:24.458Z,101966.28
2023-02-21T05:33:56.560Z,101965.31
2023-02-21T05:35:28.722Z,101963.59
2023-02-21T05:37:00.796Z,101953.19
2023-02-21T05:38:32.848Z,101958.34
2023-02-21T05:40:08.003Z,101962.72
2023-02-21T05:41:40.213Z,101961.84
2023-02-21T05:43:12.885Z,101969.66
2023-02-21T05:44:46.728Z,101966.16
2023-02-21T05:46:36.757Z,101967.03
2023-02-21T05:48:08.790Z,101967.88
2023-02-21T05:49:41.564Z,101974.88
2023-02-21T05:51:16.735Z,101957.50
2023-02-21T05:52:48.813Z,101958.34
2023-02-21T05:54:22.224Z,101961.78
2023-02-21T05:55:54.126Z,101960.97
2023-02-21T05:57:26.232Z,101958.28
2023-02-21T05:58:59.430Z,101962.63
2023-02-21T06:00:45.433Z,101961.78
2023-02-21T06:02:17.922Z,101963.53
2023-02-21T06:03:52.658Z,101971.25
2023-02-21T06:05:25.074Z,101959.97
2023-02-21T06:07:04.524Z,101960.03
2023-02-21T06:08:45.985Z,101960.00
2023-02-21T06:10:18.945Z,101965.16
2023-02-21T06:11:50.924Z,101962.59
2023-02-21T06:13:22.854Z,101962.53
2023-02-21T06:14:54.923Z,101963.34
2023-02-21T06:16:34.999Z,101963.34
2023-02-21T06:18:07.048Z,101965.06
2023-02-21T06:22:09.161Z,101951.97
2023-02-21T06:25:13.136Z,101959.78
2023-02-21T06:31:24.615Z,101963.13
2023-02-21T06:33:17.610Z,101963.09
2023-02-21T06:34:49.752Z,101953.53
2023-02-21T06:36:27.152Z,101952.69
2023-02-21T06:38:11.584Z,101951.78
2023-02-21T06:40:03.838Z,101943.13
2023-02-21T06:41:35.862Z,101943.16
2023-02-21T06:43:08.243Z,101947.50
2023-02-21T06:44:42.675Z,101950.06
2023-02-21T06:46:19.574Z,101949.19
2023-02-21T06:48:02.181Z,101943.13
2023-02-21T06:49:35.064Z,101954.41
2023-02-21T06:51:11.583Z,101957.91
2023-02-21T06:52:47.619Z,101954.41
2023-02-21T06:54:26.955Z,101964.03
2023-02-21T06:56:06.094Z,101963.03
2023-02-21T06:57:44.686Z,101958.69
2023-02-21T06:59:16.942Z,101962.97
2023-02-21T07:47:12.387Z,101971.44
2023-02-21T07:54:31.392Z,101976.63
2023-02-21T07:56:06.014Z,101974.88
2023-02-21T23:28:57.887Z,101509.28
2023-02-21T23:30:46.547Z,101501.41
