createdAt,value
2023-01-22T00:01:22.565Z,20.10
2023-01-22T00:03:52.630Z,20.50
2023-01-22T00:06:22.012Z,22.00
2023-01-22T00:08:51.194Z,19.60
2023-01-22T00:11:19.979Z,19.40
2023-01-22T00:17:24.614Z,23.30
2023-01-22T00:19:52.592Z,22.30
2023-01-22T00:22:20.983Z,22.10
2023-01-22T00:24:48.981Z,22.30
2023-01-22T00:27:16.879Z,20.50
2023-01-22T00:29:44.874Z,21.80
2023-01-22T00:32:13.133Z,20.70
2023-01-22T00:34:41.526Z,19.60
2023-01-22T00:37:09.392Z,20.00
2023-01-22T00:39:37.474Z,19.20
2023-01-22T00:42:05.448Z,19.40
2023-01-22T00:44:34.320Z,18.80
2023-01-22T00:47:02.855Z,19.20
2023-01-22T00:49:30.805Z,19.90
2023-01-22T00:51:58.560Z,18.50
2023-01-22T00:54:26.704Z,20.10
2023-01-22T00:56:55.085Z,21.00
2023-01-22T00:59:22.992Z,20.60
2023-01-22T01:01:50.811Z,20.50
2023-01-22T01:04:18.789Z,20.40
2023-01-22T01:06:46.772Z,20.90
2023-01-22T01:09:14.717Z,19.40
2023-01-22T01:11:42.888Z,19.10
2023-01-22T01:14:10.755Z,19.40
2023-01-22T01:16:38.736Z,17.20
2023-01-22T01:19:07.948Z,18.20
2023-01-22T01:21:35.784Z,17.90
2023-01-22T01:24:04.059Z,18.10
2023-01-22T01:26:33.770Z,17.70
2023-01-22T01:29:02.311Z,19.10
2023-01-22T01:31:30.987Z,17.90
2023-01-22T01:34:01.666Z,16.80
2023-01-22T01:36:47.774Z,17.30
2023-01-22T01:39:17.581Z,16.50
2023-01-22T01:41:45.702Z,15.90
2023-01-22T01:44:14.079Z,16.50
2023-01-22T01:46:51.013Z,16.40
2023-01-22T01:49:40.483Z,15.50
2023-01-22T01:52:10.885Z,15.90
2023-01-22T01:54:39.907Z,16.00
2023-01-22T01:57:12.371Z,16.10
2023-01-22T01:59:41.001Z,15.90
2023-01-22T02:02:09.205Z,15.20
2023-01-22T02:04:38.005Z,14.30
2023-01-22T02:07:06.090Z,15.20
2023-01-22T02:09:34.563Z,15.00
2023-01-22T02:12:02.626Z,15.80
2023-01-22T02:14:32.692Z,15.50
2023-01-22T02:17:11.902Z,16.10
2023-01-22T02:19:41.210Z,14.10
2023-01-22T02:22:18.367Z,15.50
2023-01-22T02:24:46.241Z,16.10
2023-01-22T02:27:14.205Z,15.20
2023-01-22T02:29:42.263Z,16.30
2023-01-22T02:32:10.547Z,15.80
2023-01-22T02:34:38.641Z,15.40
2023-01-22T02:37:06.628Z,16.00
2023-01-22T02:39:34.670Z,15.10
2023-01-22T02:42:04.983Z,16.60
2023-01-22T02:44:32.936Z,15.40
2023-01-22T02:47:01.626Z,14.10
2023-01-22T02:49:29.571Z,14.30
2023-01-22T02:51:57.685Z,15.30
2023-01-22T02:54:25.916Z,14.90
2023-01-22T02:56:53.895Z,14.40
2023-01-22T02:59:21.972Z,16.10
2023-01-22T03:01:49.840Z,14.60
2023-01-22T03:04:17.961Z,15.70
2023-01-22T03:06:46.491Z,14.80
2023-01-22T03:09:16.717Z,16.40
2023-01-22T03:11:45.705Z,15.90
2023-01-22T03:14:33.012Z,16.30
2023-01-22T03:17:20.662Z,14.80
2023-01-22T03:20:08.381Z,16.30
2023-01-22T03:25:05.051Z,14.40
2023-01-22T03:27:33.328Z,15.20
2023-01-22T03:30:01.548Z,16.00
2023-01-22T03:32:29.454Z,15.80
2023-01-22T03:34:57.572Z,16.20
2023-01-22T03:37:25.495Z,16.30
2023-01-22T03:39:53.563Z,15.60
2023-01-22T03:42:21.292Z,16.30
2023-01-22T03:44:49.400Z,14.90
2023-01-22T03:47:17.575Z,15.40
2023-01-22T03:49:45.963Z,15.20
2023-01-22T03:52:13.667Z,16.10
2023-01-22T03:54:41.560Z,16.30
2023-01-22T03:57:09.469Z,15.10
2023-01-22T03:59:37.825Z,15.50
2023-01-22T04:02:06.048Z,15.60
2023-01-22T04:04:33.995Z,14.30
2023-01-22T04:07:01.860Z,15.40
2023-01-22T04:09:30.190Z,15.30
2023-01-22T04:11:58.802Z,15.10
2023-01-22T04:14:27.299Z,14.80
2023-01-22T04:16:55.400Z,14.60
2023-01-22T04:19:23.512Z,15.10
2023-01-22T04:21:51.355Z,14.70
2023-01-22T04:24:19.961Z,16.20
2023-01-22T04:26:47.888Z,15.50
2023-01-22T04:29:16.539Z,17.50
2023-01-22T04:31:44.605Z,16.30
2023-01-22T04:34:12.955Z,16.50
2023-01-22T04:36:40.930Z,16.90
2023-01-22T04:39:09.202Z,16.00
2023-01-22T04:41:37.052Z,16.00
2023-01-22T04:44:05.597Z,16.30
2023-01-22T04:46:33.495Z,15.20
2023-01-22T04:49:01.889Z,15.70
2023-01-22T04:51:30.214Z,15.90
2023-01-22T04:53:58.353Z,15.80
2023-01-22T04:56:26.213Z,17.00
2023-01-22T04:58:54.362Z,16.40
2023-01-22T05:01:23.348Z,16.30
2023-01-22T05:03:51.438Z,16.20
2023-01-22T05:06:20.023Z,15.20
2023-01-22T05:08:48.460Z,15.60
2023-01-22T05:11:16.747Z,16.00
2023-01-22T05:13:44.744Z,16.00
2023-01-22T05:16:12.959Z,16.20
2023-01-22T05:18:41.773Z,15.60
2023-01-22T05:21:09.704Z,16.50
2023-01-22T05:23:37.537Z,16.10
2023-01-22T05:26:05.633Z,16.60
2023-01-22T05:28:34.600Z,18.70
2023-01-22T05:31:02.885Z,19.60
2023-01-22T05:33:31.165Z,19.00
2023-01-22T05:36:00.275Z,17.60
2023-01-22T05:38:29.462Z,18.40
2023-01-22T05:40:57.616Z,17.60
2023-01-22T05:43:25.993Z,17.70
2023-01-22T05:45:54.116Z,16.90
2023-01-22T05:48:22.531Z,17.00
2023-01-22T05:50:50.725Z,17.70
2023-01-22T05:53:19.093Z,18.80
2023-01-22T05:55:47.691Z,19.80
2023-01-22T05:58:16.253Z,17.60
2023-01-22T06:00:44.440Z,19.50
2023-01-22T06:03:12.724Z,20.00
2023-01-22T06:05:40.881Z,19.20
2023-01-22T06:08:08.852Z,18.30
2023-01-22T06:10:37.213Z,18.90
2023-01-22T06:13:05.912Z,19.80
2023-01-22T06:15:34.094Z,18.60
2023-01-22T06:18:02.379Z,18.90
2023-01-22T06:20:30.435Z,19.40
2023-01-22T06:22:58.472Z,19.50
2023-01-22T06:25:27.872Z,22.10
2023-01-22T06:27:56.478Z,21.00
2023-01-22T06:30:24.943Z,20.00
2023-01-22T06:32:53.855Z,19.70
2023-01-22T06:35:22.049Z,19.10
2023-01-22T06:37:50.709Z,19.10
2023-01-22T06:40:21.042Z,19.50
2023-01-22T06:42:49.320Z,17.40
2023-01-22T06:45:17.094Z,19.00
2023-01-22T06:47:45.755Z,19.70
2023-01-22T06:50:13.981Z,19.80
2023-01-22T06:52:42.203Z,17.50
2023-01-22T06:55:10.472Z,19.10
2023-01-22T06:57:38.636Z,18.30
2023-01-22T07:00:11.077Z,17.20
2023-01-22T07:02:39.402Z,18.00
2023-01-22T07:05:07.518Z,20.20
2023-01-22T07:07:35.440Z,19.00
2023-01-22T07:10:03.607Z,18.90
2023-01-22T07:12:33.064Z,19.60
2023-01-22T07:15:01.084Z,18.50
2023-01-22T07:17:29.078Z,18.20
2023-01-22T07:19:56.907Z,16.80
2023-01-22T07:22:24.785Z,17.20
2023-01-22T07:24:53.061Z,17.10
2023-01-22T07:27:21.142Z,15.70
2023-01-22T07:29:50.429Z,15.30
2023-01-22T07:32:18.719Z,14.70
2023-01-22T07:34:46.489Z,16.30
2023-01-22T07:37:15.022Z,15.30
2023-01-22T07:39:43.019Z,16.20
2023-01-22T07:42:12.430Z,14.20
2023-01-22T07:44:41.108Z,13.70
2023-01-22T07:47:09.434Z,13.90
2023-01-22T07:49:37.303Z,15.40
2023-01-22T07:52:05.498Z,12.10
2023-01-22T07:54:36.417Z,13.60
2023-01-22T07:57:04.839Z,14.30
2023-01-22T07:59:33.009Z,14.10
2023-01-22T08:02:03.340Z,14.40
2023-01-22T08:04:32.029Z,12.50
2023-01-22T08:07:00.183Z,14.50
2023-01-22T08:09:28.456Z,14.10
2023-01-22T08:11:56.459Z,13.90
2023-01-22T08:14:24.608Z,13.40
2023-01-22T08:16:52.507Z,14.50
2023-01-22T08:19:21.160Z,14.60
2023-01-22T08:21:49.292Z,14.00
2023-01-22T08:24:18.229Z,14.00
2023-01-22T08:26:46.900Z,15.80
2023-01-22T08:29:15.335Z,13.30
2023-01-22T08:31:43.979Z,14.10
2023-01-22T08:34:12.437Z,14.30
2023-01-22T08:36:40.988Z,16.30
2023-01-22T08:39:10.803Z,14.90
2023-01-22T08:41:38.651Z,15.40
2023-01-22T08:44:07.177Z,14.50
2023-01-22T08:46:36.180Z,13.40
2023-01-22T08:49:05.626Z,13.30
2023-01-22T08:51:35.597Z,14.50
2023-01-22T08:54:03.485Z,13.20
2023-01-22T08:56:31.940Z,12.80
2023-01-22T08:59:02.535Z,13.70
2023-01-22T09:01:30.684Z,13.60
2023-01-22T09:03:59.027Z,13.70
2023-01-22T09:06:27.402Z,13.60
2023-01-22T09:08:55.451Z,15.50
2023-01-22T09:11:23.360Z,15.60
2023-01-22T09:13:55.482Z,21.80
2023-01-22T09:16:24.117Z,20.90
2023-01-22T09:18:52.291Z,17.10
2023-01-22T09:21:20.680Z,17.90
2023-01-22T09:23:48.923Z,16.00
2023-01-22T09:26:17.047Z,15.90
2023-01-22T09:28:45.558Z,14.90
2023-01-22T09:31:14.369Z,18.00
2023-01-22T09:33:42.916Z,16.80
2023-01-22T09:36:14.279Z,14.20
2023-01-22T09:38:42.760Z,16.60
2023-01-22T09:41:29.465Z,17.00
2023-01-22T09:44:00.421Z,17.60
2023-01-22T09:46:37.127Z,18.10
2023-01-22T09:49:15.690Z,18.30
2023-01-22T09:51:53.265Z,18.00
2023-01-22T09:54:22.586Z,17.20
2023-01-22T09:56:55.876Z,17.90
2023-01-22T09:59:26.206Z,17.40
2023-01-22T10:02:02.411Z,16.20
2023-01-22T10:04:38.494Z,27.90
2023-01-22T10:07:11.202Z,21.70
2023-01-22T10:09:40.862Z,20.20
2023-01-22T10:12:13.587Z,19.00
2023-01-22T10:14:42.675Z,21.20
2023-01-22T10:17:17.710Z,20.20
2023-01-22T10:19:47.222Z,20.00
2023-01-22T10:22:21.891Z,22.50
2023-01-22T10:24:51.973Z,22.30
2023-01-22T10:27:41.831Z,21.40
2023-01-22T10:30:22.142Z,22.40
2023-01-22T10:33:04.511Z,19.30
2023-01-22T10:35:45.290Z,19.50
2023-01-22T10:38:30.237Z,18.30
2023-01-22T10:41:00.465Z,19.30
2023-01-22T10:43:36.487Z,17.80
2023-01-22T10:46:25.571Z,21.80
2023-01-22T10:49:00.841Z,18.10
2023-01-22T10:51:32.921Z,23.60
2023-01-22T10:54:01.816Z,18.90
2023-01-22T10:56:38.142Z,19.70
2023-01-22T10:59:27.781Z,20.80
2023-01-22T11:02:03.867Z,19.90
2023-01-22T11:04:33.680Z,19.50
2023-01-22T11:07:10.990Z,20.80
2023-01-22T11:12:14.688Z,20.70
2023-01-22T11:14:43.368Z,20.50
2023-01-22T11:17:16.164Z,19.90
2023-01-22T11:19:49.038Z,18.10
2023-01-22T11:22:24.323Z,22.60
2023-01-22T11:24:55.423Z,32.00
2023-01-22T11:27:42.353Z,21.30
2023-01-22T11:32:44.109Z,17.50
2023-01-22T11:35:18.044Z,18.30
2023-01-22T11:37:57.865Z,24.10
2023-01-22T11:40:28.703Z,19.00
2023-01-22T11:42:57.176Z,21.20
2023-01-22T11:45:50.855Z,21.60
2023-01-22T11:48:33.967Z,20.80
2023-01-22T11:51:05.113Z,21.60
2023-01-22T11:53:34.335Z,19.40
2023-01-22T11:56:06.007Z,21.00
2023-01-22T11:58:42.021Z,21.30
2023-01-22T12:01:18.360Z,23.40
2023-01-22T12:04:06.116Z,29.30
2023-01-22T12:06:34.732Z,24.00
2023-01-22T12:09:10.314Z,23.30
2023-01-22T12:11:48.561Z,23.60
2023-01-22T12:14:26.244Z,23.50
2023-01-22T12:17:06.206Z,21.90
2023-01-22T12:19:53.384Z,25.20
2023-01-22T12:22:48.926Z,23.10
2023-01-22T12:25:30.283Z,24.80
2023-01-22T12:28:18.974Z,24.50
2023-01-22T12:31:03.228Z,23.90
2023-01-22T12:33:37.241Z,22.70
2023-01-22T12:36:06.872Z,22.20
2023-01-22T12:39:00.091Z,21.80
2023-01-22T12:41:52.532Z,24.30
2023-01-22T12:44:43.964Z,23.40
2023-01-22T12:47:11.853Z,20.00
2023-01-22T12:49:51.421Z,20.80
2023-01-22T12:52:39.619Z,21.20
2023-01-22T12:55:23.648Z,22.30
2023-01-22T12:57:51.609Z,21.30
2023-01-22T13:00:36.851Z,34.20
2023-01-22T13:03:33.110Z,25.60
2023-01-22T13:06:03.334Z,22.10
2023-01-22T13:08:36.863Z,25.50
2023-01-22T13:11:26.821Z,26.00
2023-01-22T13:14:23.490Z,24.30
2023-01-22T13:16:53.479Z,26.20
2023-01-22T13:19:26.448Z,30.00
2023-01-22T13:21:57.995Z,26.10
2023-01-22T13:24:26.082Z,24.80
2023-01-22T13:27:00.382Z,30.20
2023-01-22T13:29:37.332Z,27.40
2023-01-22T13:32:17.947Z,23.90
2023-01-22T13:34:47.029Z,22.20
2023-01-22T13:37:22.498Z,19.20
2023-01-22T13:39:51.079Z,23.50
2023-01-22T13:42:19.537Z,23.00
2023-01-22T13:44:51.823Z,23.20
2023-01-22T13:47:32.480Z,21.10
2023-01-22T13:50:01.329Z,33.20
2023-01-22T13:52:29.869Z,21.50
2023-01-22T13:55:03.875Z,20.60
2023-01-22T13:57:33.647Z,20.70
2023-01-22T14:00:04.111Z,19.30
2023-01-22T14:02:34.825Z,22.50
2023-01-22T14:05:03.221Z,21.60
2023-01-22T14:07:34.144Z,22.60
2023-01-22T14:10:17.682Z,23.10
2023-01-22T14:12:46.045Z,21.70
2023-01-22T14:15:18.932Z,22.50
2023-01-22T14:17:49.814Z,21.90
2023-01-22T14:20:19.037Z,22.40
2023-01-22T14:22:47.846Z,23.90
2023-01-22T14:25:16.641Z,33.40
2023-01-22T14:27:48.798Z,26.50
2023-01-22T14:30:18.085Z,24.60
2023-01-22T14:32:46.998Z,22.20
2023-01-22T14:35:17.015Z,23.90
2023-01-22T14:37:45.496Z,23.90
2023-01-22T14:40:15.992Z,24.30
2023-01-22T14:42:44.094Z,22.40
2023-01-22T14:45:12.689Z,23.20
2023-01-22T14:47:41.456Z,24.90
2023-01-22T14:50:10.459Z,24.10
2023-01-22T14:52:39.131Z,25.30
2023-01-22T14:55:10.201Z,23.00
2023-01-22T14:57:38.757Z,21.70
2023-01-22T15:00:07.857Z,22.80
2023-01-22T15:02:40.082Z,22.40
2023-01-22T15:05:09.210Z,22.00
2023-01-22T15:07:37.912Z,22.40
2023-01-22T15:10:07.487Z,24.40
2023-01-22T15:12:35.831Z,24.90
2023-01-22T15:15:06.202Z,17.00
2023-01-22T15:17:34.668Z,23.60
2023-01-22T15:20:06.192Z,20.70
2023-01-22T15:22:35.246Z,14.40
2023-01-22T15:25:06.203Z,20.90
2023-01-22T15:27:34.865Z,20.90
2023-01-22T15:30:07.137Z,21.60
2023-01-22T15:32:35.805Z,22.00
2023-01-22T15:35:04.703Z,23.20
2023-01-22T15:37:34.310Z,18.70
2023-01-22T15:40:03.959Z,21.20
2023-01-22T15:42:33.012Z,21.70
2023-01-22T15:45:04.514Z,22.00
2023-01-22T15:47:34.264Z,20.40
2023-01-22T15:50:06.446Z,21.60
2023-01-22T15:52:35.216Z,21.70
2023-01-22T15:55:04.441Z,22.30
2023-01-22T15:57:33.943Z,23.10
2023-01-22T16:00:03.987Z,21.70
2023-01-22T16:02:33.854Z,23.40
2023-01-22T16:05:05.116Z,25.70
2023-01-22T16:07:35.704Z,23.50
2023-01-22T16:10:06.032Z,24.90
2023-01-22T16:12:40.645Z,33.90
2023-01-22T16:15:11.650Z,19.50
2023-01-22T16:17:46.725Z,23.40
2023-01-22T16:20:19.425Z,21.70
2023-01-22T16:22:49.230Z,22.30
2023-01-22T16:25:18.163Z,26.10
2023-01-22T16:27:46.911Z,25.90
2023-01-22T16:30:16.934Z,28.60
2023-01-22T16:32:52.229Z,28.70
2023-01-22T16:35:23.498Z,22.20
2023-01-22T16:37:53.923Z,29.50
2023-01-22T16:40:23.897Z,24.40
2023-01-22T16:43:01.816Z,28.50
2023-01-22T16:45:36.303Z,25.80
2023-01-22T16:48:06.971Z,25.90
2023-01-22T16:50:37.619Z,27.40
2023-01-22T16:53:08.216Z,23.80
2023-01-22T16:55:39.181Z,24.30
2023-01-22T16:58:09.186Z,25.20
2023-01-22T17:00:38.549Z,30.40
2023-01-22T17:03:08.280Z,26.10
2023-01-22T17:05:38.362Z,26.80
2023-01-22T17:08:07.455Z,27.40
2023-01-22T17:10:36.916Z,27.20
2023-01-22T17:13:07.333Z,27.90
2023-01-22T17:15:38.763Z,33.40
2023-01-22T17:18:08.338Z,25.40
2023-01-22T17:20:37.316Z,25.60
2023-01-22T17:23:08.229Z,25.30
2023-01-22T17:25:42.276Z,23.20
2023-01-22T17:28:10.927Z,24.10
2023-01-22T17:30:39.306Z,26.60
2023-01-22T17:33:09.044Z,22.50
2023-01-22T17:35:37.718Z,23.50
2023-01-22T17:38:06.303Z,23.90
2023-01-22T17:40:36.583Z,24.80
2023-01-22T17:43:04.490Z,24.60
2023-01-22T17:45:32.863Z,24.30
2023-01-22T17:48:02.166Z,23.20
2023-01-22T17:50:31.979Z,23.10
2023-01-22T17:53:00.681Z,23.90
2023-01-22T17:55:30.916Z,24.30
2023-01-22T17:58:01.247Z,23.30
2023-01-22T18:00:31.946Z,24.30
2023-01-22T18:03:01.819Z,21.90
2023-01-22T18:05:30.651Z,21.60
2023-01-22T18:08:01.397Z,21.40
2023-01-22T18:10:31.200Z,21.90
2023-01-22T18:13:00.721Z,23.80
2023-01-22T18:15:30.529Z,20.80
2023-01-22T18:18:00.006Z,24.60
2023-01-22T18:20:28.389Z,23.70
2023-01-22T18:22:56.962Z,24.10
2023-01-22T18:25:27.188Z,23.80
2023-01-22T18:27:59.658Z,24.40
2023-01-22T18:30:32.509Z,24.70
2023-01-22T18:33:02.071Z,24.20
2023-01-22T18:35:30.806Z,22.20
2023-01-22T18:38:02.825Z,24.00
2023-01-22T18:40:31.581Z,25.60
2023-01-22T18:42:59.854Z,24.80
2023-01-22T18:45:28.088Z,24.60
2023-01-22T18:47:57.840Z,24.10
2023-01-22T18:50:27.442Z,23.10
2023-01-22T18:52:56.334Z,22.50
2023-01-22T18:55:24.631Z,23.80
2023-01-22T18:58:06.240Z,25.10
2023-01-22T19:00:35.007Z,24.50
2023-01-22T19:03:03.444Z,25.20
2023-01-22T19:05:32.268Z,25.50
2023-01-22T19:08:00.735Z,24.00
2023-01-22T19:10:29.428Z,26.80
2023-01-22T19:12:58.111Z,27.50
2023-01-22T19:15:27.678Z,26.60
2023-01-22T19:17:58.000Z,24.30
2023-01-22T19:20:26.475Z,25.40
2023-01-22T19:22:59.016Z,25.40
2023-01-22T19:25:30.539Z,27.10
2023-01-22T19:27:59.636Z,26.00
2023-01-22T19:30:28.130Z,27.40
2023-01-22T19:32:57.001Z,23.90
2023-01-22T19:35:26.406Z,26.90
2023-01-22T19:37:55.500Z,25.90
2023-01-22T19:40:24.760Z,23.50
2023-01-22T19:42:53.179Z,28.10
2023-01-22T19:45:21.440Z,26.80
2023-01-22T19:47:55.335Z,26.40
2023-01-22T19:50:26.213Z,28.20
2023-01-22T19:52:54.990Z,27.90
2023-01-22T19:55:25.201Z,26.40
2023-01-22T19:57:56.687Z,26.20
2023-01-22T20:00:26.589Z,26.70
2023-01-22T20:02:55.759Z,28.70
2023-01-22T20:05:25.158Z,30.20
2023-01-22T20:07:56.035Z,29.80
2023-01-22T20:10:25.079Z,30.90
2023-01-22T20:12:53.574Z,30.20
2023-01-22T20:15:25.325Z,30.20
2023-01-22T20:17:54.840Z,29.10
2023-01-22T20:20:23.111Z,29.60
2023-01-22T20:22:54.055Z,26.10
2023-01-22T20:25:22.989Z,28.70
2023-01-22T20:27:51.322Z,26.20
2023-01-22T20:30:20.306Z,26.50
2023-01-22T20:32:49.093Z,38.60
2023-01-22T20:35:19.110Z,27.30
2023-01-22T20:37:48.773Z,23.90
2023-01-22T20:40:17.739Z,21.70
2023-01-22T20:42:47.015Z,22.80
2023-01-22T20:45:15.705Z,24.50
2023-01-22T20:47:44.172Z,22.90
2023-01-22T20:50:12.755Z,25.20
2023-01-22T20:52:41.546Z,23.60
2023-01-22T20:55:10.630Z,21.20
2023-01-22T20:57:38.705Z,22.60
2023-01-22T21:00:08.733Z,32.00
2023-01-22T21:02:37.612Z,32.80
2023-01-22T21:05:07.019Z,27.30
2023-01-22T21:07:35.593Z,23.00
2023-01-22T21:10:04.791Z,24.30
2023-01-22T21:12:32.744Z,24.20
2023-01-22T21:15:01.254Z,32.60
2023-01-22T21:17:30.974Z,28.50
2023-01-22T21:19:59.488Z,30.60
2023-01-22T21:22:28.947Z,23.00
2023-01-22T21:24:58.437Z,25.40
2023-01-22T21:27:26.813Z,23.10
2023-01-22T21:29:59.290Z,22.10
2023-01-22T21:32:30.745Z,24.40
2023-01-22T21:35:01.576Z,22.60
2023-01-22T21:37:30.300Z,26.30
2023-01-22T21:39:59.311Z,25.00
2023-01-22T21:42:48.216Z,24.20
2023-01-22T21:45:35.369Z,23.80
2023-01-22T21:50:33.310Z,30.20
2023-01-22T21:53:02.690Z,23.90
2023-01-22T21:55:31.515Z,30.50
2023-01-22T21:57:59.631Z,24.30
2023-01-22T22:00:28.055Z,28.00
2023-01-22T22:02:56.429Z,24.40
2023-01-22T22:05:28.384Z,24.30
2023-01-22T22:07:58.648Z,42.80
2023-01-22T22:10:26.984Z,26.10
2023-01-22T22:12:56.080Z,25.90
2023-01-22T22:15:25.508Z,24.80
2023-01-22T22:17:54.228Z,30.50
2023-01-22T22:20:22.408Z,26.50
2023-01-22T22:22:52.151Z,22.40
2023-01-22T22:25:21.652Z,24.60
2023-01-22T22:27:50.888Z,23.10
2023-01-22T22:30:20.030Z,22.80
2023-01-22T22:32:49.963Z,25.30
2023-01-22T22:35:21.031Z,21.80
2023-01-22T22:37:51.024Z,27.60
2023-01-22T22:40:19.629Z,22.20
2023-01-22T22:42:48.648Z,24.60
2023-01-22T22:45:17.138Z,21.10
2023-01-22T22:47:45.095Z,23.30
2023-01-22T22:50:13.970Z,22.80
2023-01-22T22:52:43.552Z,23.90
2023-01-22T22:55:11.400Z,22.00
2023-01-22T22:57:39.678Z,24.00
2023-01-22T23:00:12.098Z,23.70
2023-01-22T23:02:40.439Z,23.30
2023-01-22T23:05:08.829Z,23.10
2023-01-22T23:07:36.551Z,22.80
2023-01-22T23:10:06.902Z,21.70
2023-01-22T23:12:35.460Z,23.40
2023-01-22T23:15:04.275Z,22.20
2023-01-22T23:17:32.738Z,22.30
2023-01-22T23:20:00.523Z,26.80
2023-01-22T23:22:28.736Z,22.60
2023-01-22T23:24:56.905Z,24.40
2023-01-22T23:27:25.023Z,28.80
2023-01-22T23:29:54.618Z,30.50
2023-01-22T23:32:26.587Z,26.50
2023-01-22T23:34:54.335Z,26.30
2023-01-22T23:37:22.327Z,34.20
2023-01-22T23:39:51.221Z,27.80
2023-01-22T23:42:19.802Z,29.00
2023-01-22T23:44:48.027Z,27.20
2023-01-22T23:47:15.954Z,25.50
2023-01-22T23:49:44.043Z,26.70
2023-01-22T23:52:12.105Z,29.90
2023-01-22T23:54:40.136Z,25.60
2023-01-22T23:57:08.475Z,29.10
2023-01-22T23:59:36.770Z,28.90
