createdAt,value
2018-03-30T00:00:56.065Z,17.08
2018-03-30T00:02:00.058Z,17.12
2018-03-30T00:03:02.581Z,19.00
2018-03-30T00:04:05.869Z,18.85
2018-03-30T00:05:09.170Z,16.17
2018-03-30T00:06:11.869Z,19.62
2018-03-30T00:07:14.518Z,20.55
2018-03-30T00:08:17.050Z,17.77
2018-03-30T00:09:32.239Z,15.93
2018-03-30T00:10:40.356Z,20.77
2018-03-30T00:11:42.926Z,19.10
2018-03-30T00:12:45.445Z,15.95
2018-03-30T00:13:48.734Z,18.35
2018-03-30T00:14:52.024Z,16.60
2018-03-30T00:15:54.549Z,22.80
2018-03-30T00:16:57.115Z,17.75
2018-03-30T00:17:59.638Z,19.77
2018-03-30T00:19:02.155Z,20.65
2018-03-30T00:20:04.682Z,22.65
2018-03-30T00:21:07.208Z,27.27
2018-03-30T00:22:10.532Z,26.20
2018-03-30T00:23:13.098Z,32.03
2018-03-30T00:24:15.616Z,25.10
2018-03-30T00:25:18.906Z,29.10
2018-03-30T00:26:22.201Z,27.95
2018-03-30T00:27:25.522Z,25.98
2018-03-30T00:28:28.036Z,24.27
2018-03-30T00:29:31.383Z,26.62
2018-03-30T00:30:33.894Z,25.42
2018-03-30T00:31:37.226Z,28.83
2018-03-30T00:32:39.755Z,28.75
2018-03-30T00:33:42.287Z,32.95
2018-03-30T00:34:44.841Z,31.40
2018-03-30T00:35:47.388Z,34.28
2018-03-30T00:36:49.922Z,31.73
2018-03-30T00:37:52.444Z,29.20
2018-03-30T00:38:54.993Z,28.20
2018-03-30T00:39:57.513Z,26.35
2018-03-30T00:41:00.803Z,29.45
2018-03-30T00:42:04.091Z,30.40
2018-03-30T00:43:06.675Z,32.08
2018-03-30T00:44:09.205Z,32.30
2018-03-30T00:45:12.583Z,30.88
2018-03-30T00:46:15.123Z,32.80
2018-03-30T00:47:17.647Z,32.10
2018-03-30T00:48:20.202Z,33.55
2018-03-30T00:49:22.767Z,32.20
2018-03-30T00:50:26.052Z,33.80
2018-03-30T00:51:28.580Z,29.85
2018-03-30T00:52:31.104Z,30.08
2018-03-30T00:53:40.384Z,34.03
2018-03-30T00:54:43.730Z,27.73
2018-03-30T00:55:46.245Z,23.42
2018-03-30T00:56:49.576Z,22.05
2018-03-30T00:57:52.100Z,21.05
2018-03-30T00:58:54.770Z,22.33
2018-03-30T00:59:58.064Z,22.65
2018-03-30T01:01:01.392Z,20.77
2018-03-30T01:02:03.916Z,20.40
2018-03-30T01:03:06.452Z,21.95
2018-03-30T01:04:09.009Z,23.83
2018-03-30T01:05:11.542Z,24.45
2018-03-30T01:06:14.065Z,23.77
2018-03-30T01:07:17.442Z,28.08
2018-03-30T01:08:19.961Z,20.95
2018-03-30T01:10:31.458Z,27.23
2018-03-30T01:11:33.997Z,25.85
2018-03-30T01:12:36.525Z,24.60
2018-03-30T01:13:39.042Z,20.42
2018-03-30T01:14:41.585Z,24.02
2018-03-30T01:15:44.133Z,23.27
2018-03-30T01:16:47.645Z,19.60
2018-03-30T01:17:50.205Z,22.65
2018-03-30T01:18:52.729Z,20.45
2018-03-30T01:19:55.334Z,24.40
2018-03-30T01:20:58.654Z,22.45
2018-03-30T01:22:01.178Z,22.70
2018-03-30T01:23:04.465Z,19.58
2018-03-30T01:24:07.974Z,28.67
2018-03-30T01:25:10.502Z,20.42
2018-03-30T01:26:13.842Z,19.90
2018-03-30T01:27:16.364Z,23.27
2018-03-30T01:28:19.658Z,20.33
2018-03-30T01:29:22.186Z,20.02
2018-03-30T01:30:24.972Z,20.83
2018-03-30T01:31:27.907Z,20.02
2018-03-30T01:32:30.469Z,18.85
2018-03-30T01:33:33.001Z,23.20
2018-03-30T01:34:35.539Z,18.23
2018-03-30T01:35:38.064Z,18.17
2018-03-30T01:36:40.624Z,17.58
2018-03-30T01:37:43.149Z,16.83
2018-03-30T01:38:46.473Z,17.98
2018-03-30T01:39:48.999Z,17.50
2018-03-30T01:40:52.289Z,17.52
2018-03-30T01:41:55.636Z,18.75
2018-03-30T01:42:58.164Z,16.00
2018-03-30T01:44:00.693Z,13.45
2018-03-30T01:45:03.259Z,14.23
2018-03-30T01:46:05.773Z,16.67
2018-03-30T01:47:08.298Z,15.93
2018-03-30T01:48:11.615Z,18.15
2018-03-30T01:49:14.233Z,18.08
2018-03-30T01:50:16.753Z,15.77
2018-03-30T01:51:19.326Z,16.92
2018-03-30T01:52:21.849Z,16.30
2018-03-30T01:53:25.150Z,17.62
2018-03-30T01:54:27.718Z,15.93
2018-03-30T01:55:31.042Z,14.73
2018-03-30T01:56:33.586Z,13.20
2018-03-30T01:57:36.123Z,23.25
2018-03-30T01:58:39.415Z,17.12
2018-03-30T01:59:42.700Z,17.35
2018-03-30T02:00:46.039Z,13.85
2018-03-30T02:01:48.565Z,16.48
2018-03-30T02:02:51.190Z,15.85
2018-03-30T02:03:53.708Z,19.48
2018-03-30T02:04:56.220Z,17.00
2018-03-30T02:05:58.778Z,19.02
2018-03-30T02:07:01.335Z,14.55
2018-03-30T02:08:03.892Z,14.55
2018-03-30T02:09:06.412Z,14.95
2018-03-30T02:10:09.696Z,17.37
2018-03-30T02:11:12.977Z,17.50
2018-03-30T02:12:16.305Z,17.77
2018-03-30T02:13:18.869Z,17.23
2018-03-30T02:14:21.632Z,16.60
2018-03-30T02:15:24.193Z,21.17
2018-03-30T02:16:26.724Z,21.77
2018-03-30T02:17:30.021Z,20.30
2018-03-30T02:18:33.355Z,19.67
2018-03-30T02:19:35.881Z,25.15
2018-03-30T02:20:38.405Z,18.08
2018-03-30T02:21:40.928Z,19.98
2018-03-30T02:22:43.444Z,18.60
2018-03-30T02:23:46.006Z,20.48
2018-03-30T02:24:48.528Z,24.98
2018-03-30T02:25:51.061Z,17.62
2018-03-30T02:26:54.577Z,18.62
2018-03-30T02:27:57.141Z,18.85
2018-03-30T02:28:59.662Z,21.60
2018-03-30T02:30:02.187Z,20.58
2018-03-30T02:31:04.709Z,21.67
2018-03-30T02:32:08.037Z,26.15
2018-03-30T02:33:10.558Z,22.13
2018-03-30T02:34:13.092Z,22.08
2018-03-30T02:35:15.631Z,23.50
2018-03-30T02:36:18.173Z,17.75
2018-03-30T02:37:21.601Z,21.33
2018-03-30T02:38:24.175Z,19.23
2018-03-30T02:39:26.710Z,21.98
2018-03-30T02:40:29.230Z,17.33
2018-03-30T02:41:31.744Z,19.00
2018-03-30T02:42:34.273Z,25.70
2018-03-30T02:43:37.583Z,24.00
2018-03-30T02:44:40.107Z,18.65
2018-03-30T02:45:42.685Z,18.80
2018-03-30T02:46:45.210Z,19.45
2018-03-30T02:47:47.766Z,19.83
2018-03-30T02:48:50.334Z,18.17
2018-03-30T02:49:52.862Z,18.90
2018-03-30T02:50:56.159Z,18.33
2018-03-30T02:51:58.687Z,19.92
2018-03-30T02:53:01.218Z,18.42
2018-03-30T02:54:03.782Z,19.17
2018-03-30T02:55:06.340Z,21.45
2018-03-30T02:56:08.929Z,21.35
2018-03-30T02:57:12.216Z,17.62
2018-03-30T02:58:14.745Z,17.62
2018-03-30T02:59:17.277Z,18.95
2018-03-30T03:00:19.796Z,19.05
2018-03-30T03:01:22.406Z,18.73
2018-03-30T03:02:24.923Z,21.10
2018-03-30T03:03:27.469Z,18.87
2018-03-30T03:04:30.754Z,21.37
2018-03-30T03:05:34.037Z,20.60
2018-03-30T03:06:36.613Z,18.23
2018-03-30T03:07:39.134Z,20.95
2018-03-30T03:08:41.660Z,19.17
2018-03-30T03:09:44.185Z,20.95
2018-03-30T03:10:47.513Z,18.70
2018-03-30T03:11:50.061Z,19.92
2018-03-30T03:12:52.581Z,21.98
2018-03-30T03:13:55.124Z,17.67
2018-03-30T03:14:57.691Z,17.15
2018-03-30T03:16:00.211Z,22.92
2018-03-30T03:17:03.550Z,20.90
2018-03-30T03:18:06.065Z,22.17
2018-03-30T03:19:09.357Z,22.77
2018-03-30T03:20:11.879Z,21.70
2018-03-30T03:21:14.416Z,19.55
2018-03-30T03:22:16.967Z,17.62
2018-03-30T03:23:19.496Z,20.35
2018-03-30T03:24:22.806Z,17.90
2018-03-30T03:25:25.347Z,19.92
2018-03-30T03:26:27.906Z,18.05
2018-03-30T03:27:30.431Z,18.73
2018-03-30T03:28:32.951Z,21.87
2018-03-30T03:29:36.237Z,19.90
2018-03-30T03:30:39.572Z,18.12
2018-03-30T03:31:42.102Z,22.27
2018-03-30T03:32:44.677Z,21.52
2018-03-30T03:33:47.209Z,16.45
2018-03-30T03:34:49.740Z,17.02
2018-03-30T03:35:52.259Z,17.83
2018-03-30T03:36:55.539Z,16.60
2018-03-30T03:37:58.855Z,19.30
2018-03-30T03:39:01.391Z,18.20
2018-03-30T03:40:04.721Z,17.67
2018-03-30T03:41:07.243Z,20.83
2018-03-30T03:42:10.535Z,18.45
2018-03-30T03:43:13.061Z,16.33
2018-03-30T03:44:15.585Z,19.10
2018-03-30T03:45:18.308Z,18.23
2018-03-30T03:46:21.718Z,21.00
2018-03-30T03:47:25.009Z,18.25
2018-03-30T03:48:27.529Z,19.23
2018-03-30T03:49:30.062Z,16.62
2018-03-30T03:50:32.628Z,21.92
2018-03-30T03:51:35.245Z,20.08
2018-03-30T03:52:37.817Z,16.62
2018-03-30T03:53:40.372Z,19.98
2018-03-30T03:54:42.905Z,16.15
2018-03-30T03:55:45.425Z,20.40
2018-03-30T03:56:48.710Z,21.73
2018-03-30T03:57:52.045Z,21.23
2018-03-30T03:58:54.564Z,18.33
2018-03-30T03:59:57.856Z,20.40
2018-03-30T04:01:00.387Z,18.10
2018-03-30T04:02:02.918Z,18.48
2018-03-30T04:03:05.473Z,20.23
2018-03-30T04:04:07.993Z,21.30
2018-03-30T04:05:10.523Z,21.00
2018-03-30T04:06:13.087Z,18.27
2018-03-30T04:07:15.600Z,19.37
2018-03-30T04:08:18.906Z,19.77
2018-03-30T04:09:22.199Z,20.00
2018-03-30T04:10:24.724Z,21.30
2018-03-30T04:11:27.312Z,18.33
2018-03-30T04:12:30.592Z,18.60
2018-03-30T04:13:33.884Z,20.15
2018-03-30T04:14:37.172Z,22.13
2018-03-30T04:15:39.696Z,20.40
2018-03-30T04:16:42.260Z,17.73
2018-03-30T04:17:44.781Z,17.67
2018-03-30T04:18:47.309Z,20.23
2018-03-30T04:19:49.873Z,20.60
2018-03-30T04:20:52.401Z,19.55
2018-03-30T04:21:54.990Z,17.65
2018-03-30T04:22:57.522Z,20.58
2018-03-30T04:24:00.034Z,19.25
2018-03-30T04:25:02.550Z,21.45
2018-03-30T04:26:05.069Z,19.60
2018-03-30T04:27:07.633Z,20.40
2018-03-30T04:28:10.158Z,17.83
2018-03-30T04:29:12.677Z,19.12
2018-03-30T04:30:15.997Z,19.23
2018-03-30T04:31:18.517Z,18.15
2018-03-30T04:32:21.065Z,19.05
2018-03-30T04:33:23.627Z,16.12
2018-03-30T04:34:26.198Z,18.77
2018-03-30T04:35:28.717Z,23.30
2018-03-30T04:36:31.245Z,20.40
2018-03-30T04:37:33.778Z,18.67
2018-03-30T04:38:36.377Z,16.85
2018-03-30T04:39:38.914Z,20.40
2018-03-30T04:40:41.438Z,16.33
2018-03-30T04:41:44.723Z,18.30
2018-03-30T04:42:48.013Z,17.58
2018-03-30T04:43:50.582Z,16.77
2018-03-30T04:44:53.136Z,18.83
2018-03-30T04:45:56.424Z,18.35
2018-03-30T04:46:59.707Z,19.62
2018-03-30T04:48:03.016Z,19.85
2018-03-30T04:49:06.385Z,18.67
2018-03-30T04:50:08.912Z,20.75
2018-03-30T04:51:11.433Z,21.52
2018-03-30T04:52:13.966Z,21.90
2018-03-30T04:53:17.257Z,17.42
2018-03-30T04:54:19.829Z,19.05
2018-03-30T04:55:22.365Z,17.02
2018-03-30T04:56:24.895Z,20.00
2018-03-30T04:57:27.526Z,21.85
2018-03-30T04:58:30.813Z,19.33
2018-03-30T04:59:33.374Z,17.90
2018-03-30T05:00:35.900Z,20.10
2018-03-30T05:01:38.415Z,18.67
2018-03-30T05:02:40.941Z,23.38
2018-03-30T05:03:43.511Z,17.73
2018-03-30T05:04:46.031Z,21.37
2018-03-30T05:05:48.568Z,19.80
2018-03-30T05:06:51.117Z,17.42
2018-03-30T05:07:54.475Z,20.02
2018-03-30T05:08:57.001Z,18.70
2018-03-30T05:09:59.516Z,20.65
2018-03-30T05:11:02.090Z,18.00
2018-03-30T05:12:04.618Z,22.30
2018-03-30T05:13:07.134Z,20.73
2018-03-30T05:14:09.690Z,19.02
2018-03-30T05:15:12.213Z,18.85
2018-03-30T05:16:14.755Z,24.95
2018-03-30T05:17:17.322Z,18.27
2018-03-30T05:18:19.847Z,16.65
2018-03-30T05:19:22.385Z,17.02
2018-03-30T05:20:24.909Z,22.00
2018-03-30T05:21:28.248Z,18.95
2018-03-30T05:22:30.809Z,17.50
2018-03-30T05:23:33.324Z,17.75
2018-03-30T05:24:36.652Z,23.55
2018-03-30T05:25:39.168Z,21.55
2018-03-30T05:26:42.473Z,18.67
2018-03-30T05:27:45.001Z,18.48
2018-03-30T05:28:47.525Z,19.08
2018-03-30T05:29:50.097Z,21.87
2018-03-30T05:30:52.616Z,20.50
2018-03-30T05:31:55.909Z,25.77
2018-03-30T05:32:59.196Z,18.12
2018-03-30T05:34:02.481Z,19.27
2018-03-30T05:35:05.801Z,18.95
2018-03-30T05:36:08.381Z,18.92
2018-03-30T05:37:10.905Z,20.30
2018-03-30T05:38:14.237Z,21.27
2018-03-30T05:39:16.798Z,18.10
2018-03-30T05:40:19.331Z,19.10
2018-03-30T05:41:21.881Z,18.37
2018-03-30T05:42:25.166Z,17.10
2018-03-30T05:43:28.461Z,19.15
2018-03-30T05:44:31.025Z,21.92
2018-03-30T05:45:33.594Z,17.80
2018-03-30T05:46:36.118Z,20.67
2018-03-30T05:47:38.682Z,18.20
2018-03-30T05:48:41.211Z,16.17
2018-03-30T05:49:43.768Z,19.58
2018-03-30T05:50:46.335Z,18.83
2018-03-30T05:51:48.896Z,19.12
2018-03-30T05:52:51.417Z,19.40
2018-03-30T05:53:53.933Z,22.60
2018-03-30T05:54:56.501Z,26.77
2018-03-30T05:55:59.022Z,17.60
2018-03-30T05:57:01.542Z,21.62
2018-03-30T05:58:04.060Z,19.87
2018-03-30T05:59:07.349Z,17.45
2018-03-30T06:00:10.664Z,16.33
2018-03-30T06:01:13.181Z,22.67
2018-03-30T06:02:15.808Z,20.02
2018-03-30T06:03:18.411Z,22.92
2018-03-30T06:04:20.929Z,18.60
2018-03-30T06:05:23.449Z,18.05
2018-03-30T06:06:26.009Z,20.80
2018-03-30T06:07:28.557Z,24.05
2018-03-30T06:08:31.083Z,20.92
2018-03-30T06:09:33.614Z,20.17
2018-03-30T06:10:36.151Z,22.87
2018-03-30T06:11:39.493Z,17.70
2018-03-30T06:12:42.773Z,20.08
2018-03-30T06:13:46.129Z,23.85
2018-03-30T06:14:48.654Z,21.17
2018-03-30T06:15:51.192Z,17.73
2018-03-30T06:16:54.510Z,20.17
2018-03-30T06:17:57.038Z,22.20
2018-03-30T06:19:00.370Z,15.05
2018-03-30T06:20:02.921Z,21.87
2018-03-30T06:21:05.442Z,20.95
2018-03-30T06:22:07.968Z,21.73
2018-03-30T06:23:10.491Z,20.30
2018-03-30T06:24:13.774Z,16.87
2018-03-30T06:25:17.116Z,18.05
2018-03-30T06:26:19.640Z,20.52
2018-03-30T06:27:22.169Z,17.05
2018-03-30T06:28:24.690Z,22.67
2018-03-30T06:29:27.231Z,18.58
2018-03-30T06:30:29.793Z,16.73
2018-03-30T06:31:33.082Z,18.52
2018-03-30T06:32:35.601Z,19.50
2018-03-30T06:33:38.886Z,20.98
2018-03-30T06:34:41.455Z,22.85
2018-03-30T06:35:43.979Z,19.42
2018-03-30T06:36:46.497Z,20.20
2018-03-30T06:37:49.013Z,22.00
2018-03-30T06:38:51.535Z,18.37
2018-03-30T06:39:54.107Z,20.75
2018-03-30T06:40:56.634Z,25.15
2018-03-30T06:41:59.159Z,19.65
2018-03-30T06:43:01.685Z,20.15
2018-03-30T06:44:04.215Z,19.90
2018-03-30T06:45:06.778Z,19.33
2018-03-30T06:46:09.382Z,20.30
2018-03-30T06:47:11.903Z,21.27
2018-03-30T06:48:14.419Z,18.00
2018-03-30T06:49:16.960Z,19.00
2018-03-30T06:50:19.564Z,19.40
2018-03-30T06:51:22.091Z,19.17
2018-03-30T06:52:24.621Z,20.58
2018-03-30T06:53:27.905Z,17.15
2018-03-30T06:54:31.231Z,21.90
2018-03-30T06:55:33.794Z,20.80
2018-03-30T06:56:36.318Z,24.65
2018-03-30T06:57:39.640Z,18.42
2018-03-30T06:58:42.146Z,19.73
2018-03-30T06:59:44.679Z,19.20
2018-03-30T07:00:47.229Z,21.73
2018-03-30T07:01:49.781Z,18.92
2018-03-30T07:02:52.301Z,18.87
2018-03-30T07:03:54.824Z,19.27
2018-03-30T07:04:57.345Z,24.30
2018-03-30T07:05:59.905Z,20.33
2018-03-30T07:07:02.432Z,19.33
2018-03-30T07:08:04.950Z,19.08
2018-03-30T07:09:08.243Z,20.45
2018-03-30T07:10:11.532Z,17.95
2018-03-30T07:11:14.861Z,18.95
2018-03-30T07:12:17.387Z,24.15
2018-03-30T07:13:19.919Z,22.77
2018-03-30T07:14:22.485Z,18.10
2018-03-30T07:15:25.010Z,18.02
2018-03-30T07:16:27.528Z,24.17
2018-03-30T07:17:30.098Z,18.27
2018-03-30T07:18:33.402Z,24.50
2018-03-30T07:19:36.731Z,18.70
2018-03-30T07:20:39.254Z,18.05
2018-03-30T07:21:41.778Z,21.08
2018-03-30T07:22:44.293Z,21.35
2018-03-30T07:23:46.815Z,19.83
2018-03-30T07:24:49.381Z,19.83
2018-03-30T07:25:51.905Z,18.60
2018-03-30T07:26:54.426Z,20.05
2018-03-30T07:27:57.712Z,20.65
2018-03-30T07:29:00.263Z,23.42
2018-03-30T07:30:02.782Z,18.50
2018-03-30T07:31:05.301Z,23.90
2018-03-30T07:32:07.833Z,18.08
2018-03-30T07:33:10.361Z,20.02
2018-03-30T07:34:12.928Z,21.45
2018-03-30T07:35:15.461Z,24.35
2018-03-30T07:36:18.046Z,19.52
2018-03-30T07:37:20.536Z,18.58
2018-03-30T07:38:23.067Z,21.60
2018-03-30T07:39:26.401Z,21.20
2018-03-30T07:40:28.934Z,18.48
2018-03-30T07:41:32.224Z,19.87
2018-03-30T07:42:35.514Z,18.80
2018-03-30T07:43:38.046Z,17.15
2018-03-30T07:44:40.595Z,20.27
2018-03-30T07:45:43.112Z,19.92
2018-03-30T07:46:45.651Z,18.35
2018-03-30T07:47:48.182Z,22.92
2018-03-30T07:48:50.704Z,18.80
2018-03-30T07:49:54.027Z,17.98
2018-03-30T07:50:56.560Z,17.98
2018-03-30T07:51:59.085Z,17.35
2018-03-30T07:53:01.610Z,21.80
2018-03-30T07:54:04.127Z,16.73
2018-03-30T07:55:06.686Z,17.75
2018-03-30T07:56:09.207Z,23.80
2018-03-30T07:57:11.762Z,17.33
2018-03-30T07:58:14.320Z,16.27
2018-03-30T07:59:16.842Z,20.62
2018-03-30T08:00:19.370Z,21.58
2018-03-30T08:01:21.912Z,17.87
2018-03-30T08:02:25.314Z,20.35
2018-03-30T08:03:27.882Z,17.83
2018-03-30T08:04:30.409Z,19.85
2018-03-30T08:05:32.947Z,21.60
2018-03-30T08:06:35.480Z,17.85
2018-03-30T08:07:38.046Z,17.30
2018-03-30T08:08:40.568Z,24.75
2018-03-30T08:09:43.106Z,17.25
2018-03-30T08:10:45.642Z,19.55
2018-03-30T08:11:48.208Z,89.80
2018-03-30T08:12:50.737Z,25.37
2018-03-30T08:13:53.269Z,24.35
2018-03-30T08:14:55.794Z,24.37
2018-03-30T08:15:59.088Z,26.35
2018-03-30T08:17:01.641Z,27.08
2018-03-30T08:18:04.936Z,20.88
2018-03-30T08:19:07.475Z,24.27
2018-03-30T08:20:10.002Z,24.23
2018-03-30T08:21:12.529Z,25.40
2018-03-30T08:22:15.864Z,20.55
2018-03-30T08:23:18.394Z,22.77
2018-03-30T08:24:20.914Z,23.08
2018-03-30T08:25:23.441Z,25.83
2018-03-30T08:26:25.974Z,23.08
2018-03-30T08:27:29.284Z,23.90
2018-03-30T08:28:31.808Z,22.85
2018-03-30T08:29:34.334Z,21.98
2018-03-30T08:30:36.869Z,20.70
2018-03-30T08:31:39.476Z,21.10
2018-03-30T08:32:41.985Z,23.85
2018-03-30T08:33:45.269Z,21.23
2018-03-30T08:34:48.551Z,22.50
2018-03-30T08:35:51.917Z,25.17
2018-03-30T08:36:54.472Z,46.85
2018-03-30T08:37:57.003Z,56.58
2018-03-30T08:38:59.534Z,45.08
2018-03-30T08:40:02.824Z,33.65
2018-03-30T08:41:06.121Z,22.30
2018-03-30T08:42:08.690Z,24.37
2018-03-30T08:43:11.220Z,25.52
2018-03-30T08:44:13.754Z,79.35
2018-03-30T08:45:16.286Z,34.75
2018-03-30T08:46:18.810Z,32.72
2018-03-30T08:47:21.374Z,32.53
2018-03-30T08:48:23.904Z,22.90
2018-03-30T08:49:26.477Z,36.03
2018-03-30T08:50:29.009Z,58.13
2018-03-30T08:51:31.706Z,48.45
2018-03-30T08:52:34.245Z,32.33
2018-03-30T08:53:37.542Z,33.88
2018-03-30T08:54:40.082Z,25.48
2018-03-30T08:55:43.380Z,31.92
2018-03-30T08:56:46.696Z,28.15
2018-03-30T08:58:58.162Z,35.80
2018-03-30T09:00:00.690Z,25.55
2018-03-30T09:01:03.263Z,25.77
2018-03-30T09:02:06.596Z,23.23
2018-03-30T09:03:09.133Z,23.00
2018-03-30T09:04:11.669Z,22.15
2018-03-30T09:05:14.202Z,21.50
2018-03-30T09:06:16.761Z,22.20
2018-03-30T09:07:19.290Z,23.27
2018-03-30T09:08:22.585Z,24.60
2018-03-30T09:09:25.109Z,34.25
2018-03-30T09:10:28.429Z,52.60
2018-03-30T09:11:30.988Z,51.08
2018-03-30T09:12:33.529Z,25.60
2018-03-30T09:13:36.061Z,22.63
2018-03-30T09:14:38.601Z,30.80
2018-03-30T09:15:41.130Z,21.80
2018-03-30T09:16:43.699Z,26.53
2018-03-30T09:17:46.238Z,20.30
2018-03-30T09:18:48.833Z,21.83
2018-03-30T09:19:51.362Z,20.77
2018-03-30T09:20:53.902Z,22.97
2018-03-30T09:21:56.430Z,21.63
2018-03-30T09:22:58.997Z,20.93
2018-03-30T09:24:01.564Z,20.57
2018-03-30T09:25:04.105Z,22.63
2018-03-30T09:26:06.632Z,22.83
2018-03-30T09:27:09.187Z,22.47
2018-03-30T09:28:12.483Z,21.10
2018-03-30T09:29:15.044Z,21.03
2018-03-30T09:30:17.601Z,22.90
2018-03-30T09:31:20.894Z,19.10
2018-03-30T09:32:23.440Z,22.53
2018-03-30T09:33:27.551Z,19.57
2018-03-30T09:34:30.865Z,23.13
2018-03-30T09:35:33.465Z,18.57
2018-03-30T09:36:35.997Z,19.40
2018-03-30T09:37:38.612Z,19.53
2018-03-30T09:38:41.146Z,18.43
2018-03-30T09:39:43.682Z,23.70
2018-03-30T09:40:46.240Z,22.13
2018-03-30T09:41:49.558Z,21.60
2018-03-30T09:42:52.117Z,18.30
2018-03-30T09:43:54.653Z,20.50
2018-03-30T09:44:57.977Z,17.87
2018-03-30T09:46:00.504Z,19.70
2018-03-30T09:47:03.829Z,20.20
2018-03-30T09:48:06.404Z,21.43
2018-03-30T09:49:08.932Z,21.70
2018-03-30T09:50:11.467Z,19.80
2018-03-30T09:51:14.046Z,19.90
2018-03-30T09:52:17.361Z,22.00
2018-03-30T09:53:19.888Z,19.03
2018-03-30T09:54:22.408Z,19.63
2018-03-30T09:55:24.945Z,18.70
2018-03-30T09:56:27.501Z,20.70
2018-03-30T09:57:30.838Z,18.65
2018-03-30T09:58:33.419Z,19.90
2018-03-30T09:59:35.967Z,17.83
2018-03-30T10:00:38.506Z,18.58
2018-03-30T10:01:41.179Z,19.50
2018-03-30T10:02:43.715Z,16.75
2018-03-30T10:03:48.904Z,16.67
2018-03-30T10:04:57.270Z,18.05
2018-03-30T10:05:59.799Z,18.27
2018-03-30T10:07:02.370Z,16.27
2018-03-30T10:08:04.930Z,13.57
2018-03-30T10:09:07.512Z,11.65
2018-03-30T10:10:10.840Z,12.65
2018-03-30T10:11:13.382Z,14.02
2018-03-30T10:12:15.915Z,15.60
2018-03-30T10:13:18.908Z,10.48
2018-03-30T10:14:22.241Z,12.45
2018-03-30T10:15:24.765Z,13.48
2018-03-30T10:16:28.050Z,9.15
2018-03-30T10:17:31.353Z,9.38
2018-03-30T10:18:34.021Z,9.15
2018-03-30T10:19:36.662Z,12.18
2018-03-30T10:20:39.228Z,11.18
2018-03-30T10:21:42.525Z,6.80
2018-03-30T10:22:45.800Z,7.43
2018-03-30T10:23:49.105Z,8.52
2018-03-30T10:24:51.625Z,10.63
2018-03-30T10:25:54.173Z,8.07
2018-03-30T10:26:56.701Z,11.00
2018-03-30T10:27:59.224Z,18.50
2018-03-30T10:29:01.974Z,8.98
2018-03-30T10:30:04.850Z,9.07
2018-03-30T10:31:08.397Z,9.80
2018-03-30T10:32:11.058Z,10.82
2018-03-30T10:33:13.684Z,10.63
2018-03-30T10:34:16.370Z,7.50
2018-03-30T10:35:19.717Z,7.90
2018-03-30T10:36:22.258Z,7.12
2018-03-30T10:37:24.782Z,5.12
2018-03-30T10:38:27.346Z,3.80
2018-03-30T10:39:29.866Z,4.20
2018-03-30T10:40:32.390Z,4.18
2018-03-30T10:41:34.975Z,4.30
2018-03-30T10:42:38.266Z,3.97
2018-03-30T10:43:41.555Z,7.80
2018-03-30T10:44:44.077Z,4.37
2018-03-30T10:45:46.597Z,4.28
2018-03-30T10:46:49.170Z,3.92
2018-03-30T10:47:51.680Z,8.88
2018-03-30T10:48:54.210Z,5.30
2018-03-30T10:49:56.724Z,5.65
2018-03-30T10:50:59.249Z,3.50
2018-03-30T10:52:01.813Z,3.65
2018-03-30T10:53:04.333Z,4.10
2018-03-30T10:54:07.616Z,3.85
2018-03-30T10:55:10.909Z,4.53
2018-03-30T10:56:14.237Z,4.72
2018-03-30T10:57:16.763Z,4.97
2018-03-30T10:58:20.099Z,4.97
2018-03-30T10:59:22.621Z,5.40
2018-03-30T11:00:25.150Z,7.47
2018-03-30T11:01:27.668Z,5.90
2018-03-30T11:02:30.202Z,10.18
2018-03-30T11:03:33.522Z,6.72
2018-03-30T11:04:36.051Z,7.37
2018-03-30T11:05:39.329Z,6.57
2018-03-30T11:06:42.621Z,5.37
2018-03-30T11:07:45.938Z,4.82
2018-03-30T11:08:48.456Z,5.05
2018-03-30T11:09:51.012Z,6.05
2018-03-30T11:10:53.543Z,5.10
2018-03-30T11:11:56.056Z,5.87
2018-03-30T11:12:58.625Z,13.23
2018-03-30T11:14:01.149Z,6.12
2018-03-30T11:15:03.672Z,9.45
2018-03-30T11:16:07.003Z,7.50
2018-03-30T11:17:09.521Z,9.52
2018-03-30T11:18:12.837Z,6.43
2018-03-30T11:19:15.413Z,6.07
2018-03-30T11:20:17.944Z,6.40
2018-03-30T11:21:21.226Z,6.28
2018-03-30T11:22:23.770Z,7.03
2018-03-30T11:23:26.293Z,6.37
2018-03-30T11:24:28.852Z,7.18
2018-03-30T11:25:31.368Z,5.62
2018-03-30T11:26:33.893Z,9.57
2018-03-30T11:27:36.424Z,5.28
2018-03-30T11:28:39.713Z,6.25
2018-03-30T11:29:42.275Z,5.45
2018-03-30T11:30:44.792Z,5.47
2018-03-30T11:31:47.311Z,7.68
2018-03-30T11:32:49.861Z,7.72
2018-03-30T11:33:53.144Z,7.82
2018-03-30T11:34:56.437Z,8.75
2018-03-30T11:35:59.763Z,9.60
2018-03-30T11:37:02.313Z,8.07
2018-03-30T11:38:04.865Z,7.80
2018-03-30T11:39:07.397Z,7.62
2018-03-30T11:40:09.920Z,8.65
2018-03-30T11:41:12.440Z,10.40
2018-03-30T11:42:15.720Z,7.97
2018-03-30T11:43:19.073Z,8.45
2018-03-30T11:44:21.618Z,7.90
2018-03-30T11:45:24.138Z,7.12
2018-03-30T11:46:27.436Z,8.88
2018-03-30T11:47:30.748Z,8.48
2018-03-30T11:48:33.306Z,8.45
2018-03-30T11:49:35.831Z,7.82
2018-03-30T11:50:38.361Z,8.82
2018-03-30T11:51:40.890Z,11.65
2018-03-30T11:52:43.460Z,11.20
2018-03-30T11:53:45.993Z,9.07
2018-03-30T11:54:48.527Z,13.70
2018-03-30T11:55:51.042Z,6.12
2018-03-30T11:56:54.325Z,9.05
2018-03-30T11:57:57.649Z,8.07
2018-03-30T11:59:00.170Z,7.18
2018-03-30T12:00:03.458Z,8.27
2018-03-30T12:01:06.742Z,6.10
2018-03-30T12:02:10.221Z,7.25
2018-03-30T12:03:12.764Z,7.20
2018-03-30T12:04:15.318Z,6.40
2018-03-30T12:05:17.850Z,7.85
2018-03-30T12:06:20.376Z,8.55
2018-03-30T12:07:23.716Z,6.22
2018-03-30T12:08:26.245Z,6.75
2018-03-30T12:09:29.560Z,6.70
2018-03-30T12:10:32.077Z,7.57
2018-03-30T12:11:34.605Z,5.45
2018-03-30T12:12:37.152Z,6.20
2018-03-30T12:13:39.674Z,7.12
2018-03-30T12:14:42.188Z,8.65
2018-03-30T12:15:44.740Z,6.18
2018-03-30T12:16:47.271Z,6.82
2018-03-30T12:17:49.786Z,7.70
2018-03-30T12:18:52.346Z,8.32
2018-03-30T12:19:54.877Z,6.50
2018-03-30T12:20:57.409Z,6.45
2018-03-30T12:21:59.957Z,6.40
2018-03-30T12:23:02.484Z,9.15
2018-03-30T12:24:05.778Z,8.43
2018-03-30T12:25:09.061Z,7.57
2018-03-30T12:26:12.473Z,6.55
2018-03-30T12:27:15.040Z,9.35
2018-03-30T12:28:17.595Z,7.47
2018-03-30T12:29:20.117Z,7.50
2018-03-30T12:30:22.646Z,6.30
2018-03-30T12:31:25.159Z,7.55
2018-03-30T12:32:27.731Z,8.20
2018-03-30T12:33:30.310Z,7.90
2018-03-30T12:34:32.852Z,8.43
2018-03-30T12:35:35.366Z,7.40
2018-03-30T12:36:37.883Z,7.80
2018-03-30T12:37:40.401Z,7.15
2018-03-30T12:38:42.969Z,9.18
2018-03-30T12:39:45.522Z,10.68
2018-03-30T12:40:48.059Z,8.32
2018-03-30T12:41:50.589Z,10.35
2018-03-30T12:42:53.112Z,7.55
2018-03-30T12:43:56.430Z,8.95
2018-03-30T12:44:58.949Z,9.15
2018-03-30T12:46:02.236Z,9.90
2018-03-30T12:47:05.525Z,8.38
2018-03-30T12:48:08.817Z,9.20
2018-03-30T12:49:11.394Z,9.90
2018-03-30T12:50:13.925Z,14.25
2018-03-30T12:51:16.486Z,8.85
2018-03-30T12:52:19.021Z,10.40
2018-03-30T12:53:21.561Z,7.72
2018-03-30T12:54:24.139Z,14.07
2018-03-30T12:55:26.682Z,8.95
2018-03-30T12:56:30.087Z,11.88
2018-03-30T12:57:32.631Z,10.23
2018-03-30T12:58:35.922Z,12.57
2018-03-30T12:59:38.441Z,12.00
2018-03-30T13:00:40.976Z,10.73
2018-03-30T13:01:43.545Z,10.65
2018-03-30T13:02:46.080Z,10.15
2018-03-30T13:03:49.377Z,10.30
2018-03-30T13:04:51.947Z,13.02
2018-03-30T13:05:54.483Z,8.20
2018-03-30T13:06:57.788Z,8.95
2018-03-30T13:08:00.320Z,11.55
2018-03-30T13:09:02.897Z,11.25
2018-03-30T13:10:06.229Z,10.20
2018-03-30T13:11:08.763Z,9.00
2018-03-30T13:12:12.045Z,11.70
2018-03-30T13:13:15.334Z,10.57
2018-03-30T13:14:18.671Z,8.63
2018-03-30T13:15:21.203Z,9.82
2018-03-30T13:16:23.722Z,11.23
2018-03-30T13:17:26.242Z,11.05
2018-03-30T13:18:28.767Z,12.00
2018-03-30T13:19:32.052Z,12.10
2018-03-30T13:20:35.378Z,11.68
2018-03-30T13:21:37.903Z,13.35
2018-03-30T13:22:41.193Z,12.27
2018-03-30T13:23:44.517Z,11.50
2018-03-30T13:24:47.042Z,12.43
2018-03-30T13:25:50.468Z,12.95
2018-03-30T13:26:53.008Z,11.75
2018-03-30T13:27:55.537Z,11.27
2018-03-30T13:28:58.107Z,14.05
2018-03-30T13:30:00.643Z,11.55
2018-03-30T13:31:03.206Z,12.75
2018-03-30T13:32:05.752Z,10.93
2018-03-30T13:33:08.306Z,11.48
2018-03-30T13:34:10.837Z,11.50
2018-03-30T13:35:13.364Z,10.35
2018-03-30T13:36:16.077Z,12.73