createdAt,value
2023-02-18T00:00:30.244Z,99548.48
2023-02-18T00:03:22.419Z,99546.54
2023-02-18T00:05:54.366Z,99552.30
2023-02-18T00:08:26.281Z,99555.48
2023-02-18T00:10:58.257Z,99576.86
2023-02-18T00:13:30.606Z,99572.45
2023-02-18T00:16:05.433Z,99579.73
2023-02-18T00:18:37.980Z,99588.05
2023-02-18T00:21:10.924Z,99593.56
2023-02-18T00:23:44.119Z,99606.70
2023-02-18T00:26:17.655Z,99595.88
2023-02-18T00:28:51.663Z,99606.14
2023-02-18T00:31:27.062Z,99602.52
2023-02-18T00:34:00.045Z,99604.23
2023-02-18T00:36:32.391Z,99607.65
2023-02-18T00:39:07.391Z,99606.76
2023-02-18T00:41:40.398Z,99610.52
2023-02-18T00:44:13.582Z,99610.06
2023-02-18T00:46:48.716Z,99611.17
2023-02-18T00:49:21.190Z,99610.16
2023-02-18T00:51:53.158Z,99610.98
2023-02-18T00:54:25.237Z,99604.45
2023-02-18T00:56:57.123Z,99607.10
2023-02-18T00:59:29.119Z,99614.38
2023-02-18T01:02:01.181Z,99608.08
2023-02-18T01:04:33.797Z,99624.23
2023-02-18T01:07:06.512Z,99622.65
2023-02-18T01:09:40.929Z,99620.10
2023-02-18T01:12:12.790Z,99621.45
2023-02-18T01:14:45.479Z,99621.82
2023-02-18T01:17:17.438Z,99626.18
2023-02-18T01:19:49.235Z,99619.14
2023-02-18T01:22:21.264Z,99620.64
2023-02-18T01:24:53.131Z,99620.50
2023-02-18T01:27:25.280Z,99630.06
2023-02-18T01:29:57.323Z,99622.66
2023-02-18T01:32:29.577Z,99631.05
2023-02-18T01:35:03.634Z,99625.15
2023-02-18T01:37:34.264Z,99620.88
2023-02-18T01:40:08.567Z,99618.98
2023-02-18T01:42:39.061Z,99622.05
2023-02-18T01:45:48.199Z,99616.86
2023-02-18T01:48:23.432Z,99609.02
2023-02-18T01:50:57.734Z,99610.36
2023-02-18T01:53:32.909Z,99610.17
2023-02-18T01:56:08.399Z,99604.89
2023-02-18T01:58:40.676Z,99606.40
2023-02-18T02:01:13.226Z,99601.43
2023-02-18T02:03:48.430Z,99608.73
2023-02-18T02:06:25.343Z,99602.83
2023-02-18T02:09:00.869Z,99605.88
2023-02-18T02:11:54.681Z,99599.48
2023-02-18T02:14:37.202Z,99596.27
2023-02-18T02:17:18.258Z,99587.58
2023-02-18T02:20:28.684Z,99584.56
2023-02-18T02:23:23.488Z,99588.99
2023-02-18T02:26:07.696Z,99581.79
2023-02-18T02:29:10.778Z,99592.93
2023-02-18T02:31:58.534Z,99594.52
2023-02-18T02:34:43.538Z,99603.60
2023-02-18T02:37:25.580Z,99599.31
2023-02-18T02:40:08.692Z,99609.01
2023-02-18T02:42:52.141Z,99604.00
2023-02-18T02:45:32.108Z,99611.39
2023-02-18T02:48:10.308Z,99607.76
2023-02-18T02:50:47.193Z,99613.01
2023-02-18T02:53:23.123Z,99611.38
2023-02-18T02:55:56.393Z,99612.69
2023-02-18T02:58:31.181Z,99616.86
2023-02-18T03:01:23.804Z,99613.48
2023-02-18T03:04:20.203Z,99620.83
2023-02-18T03:07:13.398Z,99631.81
2023-02-18T03:09:56.618Z,99638.30
2023-02-18T03:12:34.792Z,99637.55
2023-02-18T03:15:13.624Z,99635.27
2023-02-18T03:17:53.215Z,99643.52
2023-02-18T03:20:27.484Z,99638.52
2023-02-18T03:23:05.515Z,99641.55
2023-02-18T03:25:38.195Z,99644.35
2023-02-18T03:28:15.350Z,99648.64
2023-02-18T03:30:49.381Z,99650.62
2023-02-18T03:33:26.978Z,99649.63
2023-02-18T03:36:00.875Z,99653.04
2023-02-18T03:38:33.866Z,99646.42
2023-02-18T03:41:05.925Z,99653.16
2023-02-18T03:43:37.993Z,99656.43
2023-02-18T03:46:10.600Z,99663.65
2023-02-18T03:48:45.347Z,99652.98
2023-02-18T03:51:17.472Z,99659.96
2023-02-18T03:53:49.448Z,99666.52
2023-02-18T03:56:22.012Z,99671.72
2023-02-18T03:58:54.729Z,99669.25
2023-02-18T04:01:26.648Z,99661.15
2023-02-18T04:03:59.907Z,99667.83
2023-02-18T04:06:36.374Z,99653.43
2023-02-18T04:09:13.038Z,99663.47
2023-02-18T04:11:45.846Z,99681.79
2023-02-18T04:14:20.672Z,99673.61
2023-02-18T04:16:52.553Z,99679.95
2023-02-18T04:19:24.691Z,99679.67
2023-02-18T04:21:57.356Z,99680.63
2023-02-18T04:24:29.888Z,99678.19
2023-02-18T04:27:02.325Z,99681.61
2023-02-18T04:29:34.656Z,99676.66
2023-02-18T04:32:07.488Z,99679.02
2023-02-18T04:34:39.646Z,99683.69
2023-02-18T04:37:11.662Z,99688.23
2023-02-18T04:39:44.280Z,99686.52
2023-02-18T04:42:16.912Z,99687.67
2023-02-18T04:44:48.940Z,99684.16
2023-02-18T04:47:20.874Z,99686.96
2023-02-18T04:49:52.913Z,99690.55
2023-02-18T04:52:24.780Z,99693.15
2023-02-18T04:54:57.191Z,99692.20
2023-02-18T04:57:29.620Z,99694.19
2023-02-18T05:00:01.690Z,99704.30
2023-02-18T05:02:33.788Z,99701.83
2023-02-18T05:05:06.168Z,99700.84
2023-02-18T05:07:38.026Z,99709.98
2023-02-18T05:10:18.316Z,99704.18
2023-02-18T05:12:50.331Z,99703.52
2023-02-18T05:15:22.710Z,99705.07
2023-02-18T05:17:54.967Z,99705.20
2023-02-18T05:20:26.923Z,99713.41
2023-02-18T05:22:58.811Z,99712.92
2023-02-18T05:25:32.281Z,99707.90
2023-02-18T05:28:04.311Z,99709.66
2023-02-18T05:30:39.453Z,99730.11
2023-02-18T05:33:12.791Z,99721.98
2023-02-18T05:35:45.011Z,99733.02
2023-02-18T05:38:17.022Z,99734.86
2023-02-18T05:40:49.658Z,99739.34
2023-02-18T05:43:24.771Z,99732.82
2023-02-18T05:45:57.127Z,99735.86
2023-02-18T05:48:29.023Z,99734.04
2023-02-18T05:51:01.285Z,99750.02
2023-02-18T05:53:33.437Z,99732.57
2023-02-18T05:56:07.459Z,99739.50
2023-02-18T05:58:40.248Z,99735.70
2023-02-18T06:01:12.411Z,99743.24
2023-02-18T06:03:44.405Z,99744.38
2023-02-18T06:06:16.566Z,99754.23
2023-02-18T06:08:49.358Z,99747.10
2023-02-18T06:11:21.662Z,99744.10
2023-02-18T06:13:53.920Z,99745.27
2023-02-18T06:16:26.645Z,99763.59
2023-02-18T06:18:58.475Z,99761.08
2023-02-18T06:21:33.090Z,99774.65
2023-02-18T06:24:05.284Z,99773.83
2023-02-18T06:26:37.401Z,99780.99
2023-02-18T06:29:13.937Z,99778.71
2023-02-18T06:31:46.005Z,99788.65
2023-02-18T06:34:18.595Z,99802.86
2023-02-18T06:36:54.069Z,99800.55
2023-02-18T06:39:26.166Z,99791.94
2023-02-18T06:41:58.682Z,99799.33
2023-02-18T06:44:30.647Z,99803.02
2023-02-18T06:47:03.389Z,99804.72
2023-02-18T06:49:36.533Z,99812.24
2023-02-18T06:52:08.828Z,99802.88
2023-02-18T06:54:40.847Z,99808.71
2023-02-18T06:57:12.979Z,99811.23
2023-02-18T06:59:48.390Z,99809.71
2023-02-18T07:02:21.224Z,99813.75
2023-02-18T07:04:53.652Z,99807.92
2023-02-18T07:07:31.812Z,99811.95
2023-02-18T07:10:08.169Z,99803.59
2023-02-18T07:12:40.847Z,99806.52
2023-02-18T07:15:13.917Z,99800.55
2023-02-18T07:17:46.189Z,99801.27
2023-02-18T07:20:20.897Z,99811.27
2023-02-18T07:22:53.208Z,99805.39
2023-02-18T07:25:26.401Z,99816.77
2023-02-18T07:28:01.363Z,99819.50
2023-02-18T07:30:35.700Z,99819.90
2023-02-18T07:33:08.060Z,99815.56
2023-02-18T07:35:39.990Z,99818.02
2023-02-18T07:38:11.982Z,99816.39
2023-02-18T07:40:43.832Z,99804.11
2023-02-18T07:43:20.498Z,99815.48
2023-02-18T07:45:53.288Z,99817.57
2023-02-18T07:48:26.156Z,99816.40
2023-02-18T07:50:58.245Z,99818.67
2023-02-18T07:53:30.541Z,99817.23
2023-02-18T07:56:02.956Z,99809.88
2023-02-18T07:58:36.621Z,99815.98
2023-02-18T08:01:10.525Z,99826.34
2023-02-18T08:03:42.969Z,99828.55
2023-02-18T08:06:23.861Z,99833.61
2023-02-18T08:08:57.068Z,99827.27
2023-02-18T08:11:29.408Z,99846.62
2023-02-18T08:14:01.921Z,99834.57
2023-02-18T08:16:34.785Z,99836.30
2023-02-18T08:19:08.269Z,99838.69
2023-02-18T08:21:40.180Z,99838.35
2023-02-18T08:24:12.478Z,99843.86
2023-02-18T08:26:59.351Z,99856.46
2023-02-18T08:29:32.791Z,99844.73
2023-02-18T08:32:05.413Z,99846.80
2023-02-18T08:34:38.017Z,99837.75
2023-02-18T08:37:11.492Z,99839.63
2023-02-18T08:39:47.666Z,99841.20
2023-02-18T08:42:21.560Z,99846.45
2023-02-18T08:45:04.823Z,99836.77
2023-02-18T08:48:16.596Z,99842.17
2023-02-18T08:50:32.385Z,99849.36
2023-02-18T08:53:05.035Z,99844.96
2023-02-18T08:55:42.039Z,99844.38
2023-02-18T08:58:14.916Z,99848.48
2023-02-18T09:00:50.026Z,99860.08
2023-02-18T09:03:23.829Z,99858.23
2023-02-18T09:05:56.478Z,99864.50
2023-02-18T09:08:32.051Z,99855.18
2023-02-18T09:11:05.726Z,99862.06
2023-02-18T09:13:37.661Z,99868.11
2023-02-18T09:16:18.720Z,99869.63
2023-02-18T09:19:02.095Z,99868.31
2023-02-18T09:21:41.285Z,99869.70
2023-02-18T09:24:27.967Z,99872.73
2023-02-18T09:27:03.160Z,99878.60
2023-02-18T09:29:39.800Z,99868.71
2023-02-18T09:32:19.948Z,99873.51
2023-02-18T09:35:03.617Z,99874.86
2023-02-18T09:37:40.104Z,99881.23
2023-02-18T09:40:23.543Z,99881.55
2023-02-18T09:42:57.861Z,99892.67
2023-02-18T09:45:32.072Z,99879.29
2023-02-18T09:48:07.055Z,99885.32
2023-02-18T09:50:40.307Z,99889.98
2023-02-18T09:53:23.211Z,99892.69
2023-02-18T09:56:01.341Z,99891.20
2023-02-18T09:58:36.402Z,99893.84
2023-02-18T10:01:13.010Z,99903.77
2023-02-18T10:03:45.339Z,99900.27
2023-02-18T10:06:21.371Z,99900.15
2023-02-18T10:08:55.430Z,99906.88
2023-02-18T10:11:34.369Z,99907.87
2023-02-18T10:14:13.785Z,99910.17
2023-02-18T10:16:46.463Z,99910.30
2023-02-18T10:19:26.576Z,99908.08
2023-02-18T10:22:04.037Z,99906.25
2023-02-18T10:24:42.965Z,99896.73
2023-02-18T10:27:21.114Z,99897.21
2023-02-18T10:29:53.541Z,99902.75
2023-02-18T10:32:29.184Z,99896.48
2023-02-18T10:35:05.380Z,99894.41
2023-02-18T10:38:01.596Z,99894.48
2023-02-18T10:40:40.728Z,99886.69
2023-02-18T10:43:18.506Z,99879.34
2023-02-18T10:45:53.595Z,99880.52
2023-02-18T10:48:54.469Z,99879.15
2023-02-18T10:51:35.871Z,99872.88
2023-02-18T10:54:11.418Z,99874.17
2023-02-18T10:56:48.609Z,99861.65
2023-02-18T10:59:25.717Z,99866.77
2023-02-18T11:02:00.228Z,99870.27
2023-02-18T11:04:39.742Z,99858.55
2023-02-18T11:07:16.688Z,99866.98
2023-02-18T11:09:52.257Z,99868.02
2023-02-18T11:12:26.415Z,99869.84
2023-02-18T11:15:17.619Z,99871.88
2023-02-18T11:17:51.239Z,99862.23
2023-02-18T11:20:30.577Z,99866.89
2023-02-18T11:23:19.238Z,99871.50
2023-02-18T11:26:01.219Z,99868.23
2023-02-18T11:28:47.638Z,99857.98
2023-02-18T11:31:26.089Z,99853.95
2023-02-18T11:34:00.774Z,99850.94
2023-02-18T11:36:35.453Z,99861.30
2023-02-18T11:39:08.757Z,99853.98
2023-02-18T11:41:42.365Z,99853.98
2023-02-18T11:44:22.784Z,99861.44
2023-02-18T11:47:03.250Z,99856.69
2023-02-18T11:49:36.498Z,99847.79
2023-02-18T11:52:19.467Z,99846.36
2023-02-18T11:55:04.874Z,99848.70
2023-02-18T11:57:40.116Z,99848.52
2023-02-18T12:00:22.707Z,99846.98
2023-02-18T12:02:58.970Z,99850.15
2023-02-18T12:05:31.178Z,99844.40
2023-02-18T12:08:07.008Z,99836.73
2023-02-18T12:10:41.768Z,99839.77
2023-02-18T12:13:24.823Z,99834.84
2023-02-18T12:16:10.126Z,99828.75
2023-02-18T12:19:02.373Z,99830.69
2023-02-18T12:21:40.597Z,99829.60
2023-02-18T12:24:27.883Z,99832.86
2023-02-18T12:27:08.461Z,99823.29
2023-02-18T12:29:54.281Z,99821.98
2023-02-18T12:32:40.248Z,99825.23
2023-02-18T12:35:20.572Z,99820.21
2023-02-18T12:38:02.591Z,99827.64
2023-02-18T12:40:52.448Z,99812.91
2023-02-18T12:43:34.765Z,99817.60
2023-02-18T12:46:25.379Z,99809.89
2023-02-18T12:49:07.298Z,99806.19
2023-02-18T12:51:48.361Z,99800.46
2023-02-18T12:54:44.263Z,99797.70
2023-02-18T12:57:26.742Z,99787.67
2023-02-18T13:00:10.111Z,99797.73
2023-02-18T13:03:07.367Z,99801.42
2023-02-18T13:05:43.393Z,99801.39
2023-02-18T13:08:27.209Z,99795.94
2023-02-18T13:11:10.621Z,99791.27
2023-02-18T13:13:46.569Z,99783.84
2023-02-18T13:16:20.995Z,99778.36
2023-02-18T13:19:02.508Z,99787.40
2023-02-18T13:21:34.953Z,99773.39
2023-02-18T13:24:11.379Z,99783.64
2023-02-18T13:26:45.190Z,99782.80
2023-02-18T13:29:26.122Z,99781.05
2023-02-18T13:32:08.053Z,99780.48
2023-02-18T13:34:45.914Z,99781.07
2023-02-18T13:37:24.343Z,99783.39
2023-02-18T13:39:58.374Z,99781.57
2023-02-18T13:42:36.193Z,99784.98
2023-02-18T13:45:25.806Z,99789.54
2023-02-18T13:47:58.301Z,99792.38
2023-02-18T13:50:40.372Z,99791.17
2023-02-18T13:53:23.874Z,99791.27
2023-02-18T13:55:59.374Z,99786.86
2023-02-18T13:58:37.860Z,99781.81
2023-02-18T14:01:22.056Z,99785.52
2023-02-18T14:04:02.278Z,99783.87
2023-02-18T14:06:38.937Z,99785.05
2023-02-18T14:09:38.569Z,99782.76
2023-02-18T14:12:28.694Z,99788.21
2023-02-18T14:15:01.382Z,99776.48
2023-02-18T14:17:39.642Z,99773.20
2023-02-18T14:20:44.280Z,99771.25
2023-02-18T14:23:44.485Z,99769.87
2023-02-18T14:26:29.685Z,99762.24
2023-02-18T14:29:07.022Z,99759.01
2023-02-18T14:31:47.022Z,99753.31
2023-02-18T14:34:46.159Z,99752.08
2023-02-18T14:37:52.174Z,99736.86
2023-02-18T14:40:44.423Z,99744.61
2023-02-18T14:43:27.595Z,99740.48
2023-02-18T14:46:10.040Z,99742.73
2023-02-18T14:49:02.359Z,99732.23
2023-02-18T14:51:35.128Z,99731.92
2023-02-18T14:54:08.936Z,99733.67
2023-02-18T14:56:47.777Z,99732.74
2023-02-18T14:59:21.178Z,99731.04
2023-02-18T15:01:57.261Z,99730.61
2023-02-18T15:04:30.292Z,99731.73
2023-02-18T15:07:04.637Z,99733.27
2023-02-18T15:09:45.750Z,99730.35
2023-02-18T15:12:25.209Z,99741.48
2023-02-18T15:15:01.198Z,99757.28
2023-02-18T15:17:33.284Z,99754.79
2023-02-18T15:20:09.631Z,99756.17
2023-02-18T15:22:41.470Z,99758.73
2023-02-18T15:25:15.844Z,99763.80
2023-02-18T15:27:47.186Z,99758.20
2023-02-18T15:30:26.274Z,99756.04
2023-02-18T15:33:00.306Z,99759.82
2023-02-18T15:35:31.774Z,99762.73
2023-02-18T15:38:04.772Z,99763.17
2023-02-18T15:40:39.064Z,99757.36
2023-02-18T15:43:14.337Z,99756.15
2023-02-18T15:45:48.198Z,99758.80
2023-02-18T15:48:31.278Z,99764.42
2023-02-18T15:51:16.787Z,99763.87
2023-02-18T15:53:51.360Z,99756.40
2023-02-18T15:56:28.518Z,99759.65
2023-02-18T15:59:11.339Z,99758.25
2023-02-18T16:01:43.284Z,99756.42
2023-02-18T16:04:16.332Z,99764.23
2023-02-18T16:06:53.046Z,99769.70
2023-02-18T16:09:27.107Z,99766.98
2023-02-18T16:11:59.718Z,99762.77
2023-02-18T16:14:34.958Z,99759.55
2023-02-18T16:17:15.056Z,99756.45
2023-02-18T16:20:03.830Z,99761.64
2023-02-18T16:22:38.740Z,99762.29
2023-02-18T16:25:20.358Z,99765.60
2023-02-18T16:27:55.428Z,99770.02
2023-02-18T16:30:30.044Z,99770.79
2023-02-18T16:33:02.402Z,99768.15
2023-02-18T16:35:48.679Z,99762.36
2023-02-18T16:38:23.143Z,99758.17
2023-02-18T16:40:56.318Z,99759.70
2023-02-18T16:43:32.954Z,99760.66
2023-02-18T16:46:11.676Z,99762.30
2023-02-18T16:48:44.993Z,99762.17
2023-02-18T16:51:20.355Z,99762.21
2023-02-18T16:53:52.567Z,99761.65
2023-02-18T16:56:26.556Z,99761.58
2023-02-18T16:58:58.874Z,99761.25
2023-02-18T17:01:33.492Z,99762.68
2023-02-18T17:04:06.939Z,99762.73
2023-02-18T17:06:39.126Z,99759.06
2023-02-18T17:09:17.388Z,99757.70
2023-02-18T17:11:50.777Z,99757.94
2023-02-18T17:14:24.303Z,99761.45
2023-02-18T17:16:57.362Z,99761.19
2023-02-18T17:19:29.618Z,99753.45
2023-02-18T17:22:01.465Z,99752.10
2023-02-18T17:24:33.473Z,99746.08
2023-02-18T17:27:05.458Z,99746.27
2023-02-18T17:29:37.813Z,99749.77
2023-02-18T17:32:10.754Z,99755.89
2023-02-18T17:34:42.977Z,99754.44
2023-02-18T17:37:16.042Z,99756.34
2023-02-18T17:39:47.941Z,99757.70
2023-02-18T17:42:21.256Z,99754.52
2023-02-18T17:44:53.160Z,99752.48
2023-02-18T17:47:25.030Z,99753.00
2023-02-18T17:49:57.030Z,99752.03
2023-02-18T17:52:32.736Z,99753.33
2023-02-18T17:55:07.094Z,99750.73
2023-02-18T17:57:38.877Z,99747.20
2023-02-18T18:00:12.737Z,99744.77
2023-02-18T18:02:44.631Z,99747.00
2023-02-18T18:05:23.382Z,99747.91
2023-02-18T18:07:55.276Z,99745.42
2023-02-18T18:10:32.255Z,99738.06
2023-02-18T18:13:06.490Z,99731.95
2023-02-18T18:15:40.189Z,99732.27
2023-02-18T18:18:13.312Z,99727.69
2023-02-18T18:20:47.926Z,99722.52
2023-02-18T18:23:21.206Z,99722.01
2023-02-18T18:25:55.359Z,99721.88
2023-02-18T18:28:28.237Z,99723.54
2023-02-18T18:31:02.501Z,99727.84
2023-02-18T18:33:33.513Z,99723.13
2023-02-18T18:36:06.360Z,99723.13
2023-02-18T18:38:38.229Z,99726.39
2023-02-18T18:41:12.678Z,99725.38
2023-02-18T18:43:44.762Z,99722.77
2023-02-18T18:46:16.866Z,99721.65
2023-02-18T18:48:48.694Z,99711.20
2023-02-18T18:51:22.824Z,99713.57
2023-02-18T18:53:54.622Z,99710.97
2023-02-18T18:56:26.601Z,99708.36
2023-02-18T18:58:58.856Z,99706.90
2023-02-18T19:01:31.236Z,99713.33
2023-02-18T19:04:03.733Z,99725.63
2023-02-18T19:06:36.413Z,99740.05
2023-02-18T19:09:10.681Z,99738.89
2023-02-18T19:11:43.116Z,99738.80
2023-02-18T19:14:17.737Z,99751.45
2023-02-18T19:16:49.840Z,99765.04
2023-02-18T19:19:24.707Z,99765.11
2023-02-18T19:21:57.221Z,99773.86
2023-02-18T19:24:29.059Z,99773.14
2023-02-18T19:27:01.285Z,99769.17
2023-02-18T19:29:33.083Z,99774.08
2023-02-18T19:32:05.930Z,99777.93
2023-02-18T19:34:38.142Z,99787.30
2023-02-18T19:37:10.159Z,99783.92
2023-02-18T19:39:42.005Z,99776.07
2023-02-18T19:42:13.964Z,99771.30
2023-02-18T19:44:45.901Z,99769.54
2023-02-18T19:47:17.976Z,99783.77
2023-02-18T19:49:49.974Z,99791.17
2023-02-18T19:52:23.291Z,99794.66
2023-02-18T19:54:55.157Z,99810.54
2023-02-18T19:57:27.592Z,99816.03
2023-02-18T19:59:59.459Z,99825.80
2023-02-18T20:02:32.278Z,99827.64
2023-02-18T20:05:04.321Z,99822.98
2023-02-18T20:07:37.461Z,99825.24
2023-02-18T20:10:11.895Z,99831.16
2023-02-18T20:12:43.889Z,99837.25
2023-02-18T20:15:15.739Z,99843.69
2023-02-18T20:17:47.792Z,99845.55
2023-02-18T20:20:20.265Z,99852.90
2023-02-18T20:22:52.356Z,99856.40
2023-02-18T20:25:24.189Z,99853.54
2023-02-18T20:28:01.231Z,99857.06
2023-02-18T20:30:33.679Z,99858.09
2023-02-18T20:33:05.800Z,99861.98
2023-02-18T20:35:37.645Z,99861.49
2023-02-18T20:38:09.755Z,99866.10
2023-02-18T20:40:41.631Z,99868.89
2023-02-18T20:43:13.898Z,99864.54
2023-02-18T20:45:45.763Z,99877.17
2023-02-18T20:48:17.796Z,99869.75
2023-02-18T20:50:49.629Z,99874.59
2023-02-18T20:53:21.496Z,99876.55
2023-02-18T20:55:53.390Z,99881.76
2023-02-18T20:58:25.678Z,99879.86
2023-02-18T21:01:03.347Z,99888.57
2023-02-18T21:03:35.593Z,99891.50
2023-02-18T21:06:10.285Z,99891.93
2023-02-18T21:08:43.267Z,99895.32
2023-02-18T21:11:17.282Z,99903.41
2023-02-18T21:13:50.673Z,99904.74
2023-02-18T21:16:23.204Z,99908.66
2023-02-18T21:18:55.494Z,99905.83
2023-02-18T21:21:27.786Z,99906.70
2023-02-18T21:23:59.676Z,99913.02
2023-02-18T21:26:31.778Z,99911.98
2023-02-18T21:29:06.365Z,99919.15
2023-02-18T21:31:40.476Z,99923.40
2023-02-18T21:34:14.227Z,99922.83
2023-02-18T21:36:46.430Z,99924.02
2023-02-18T21:39:18.361Z,99927.67
2023-02-18T21:41:50.250Z,99932.19
2023-02-18T21:44:29.918Z,99938.71
2023-02-18T21:47:10.811Z,99948.02
2023-02-18T21:49:43.167Z,99946.43
2023-02-18T21:52:22.854Z,99952.40
2023-02-18T21:54:56.043Z,99957.83
2023-02-18T21:57:28.472Z,99955.77
2023-02-18T22:00:11.385Z,99966.58
2023-02-18T22:02:50.344Z,99974.48
2023-02-18T22:05:25.709Z,99987.90
2023-02-18T22:07:57.623Z,99991.45
2023-02-18T22:10:30.231Z,99998.41
2023-02-18T22:13:03.140Z,100013.65
2023-02-18T22:15:35.228Z,100011.65
2023-02-18T22:18:07.168Z,100009.61
2023-02-18T22:20:42.243Z,100004.53
2023-02-18T22:23:14.707Z,100014.23
2023-02-18T22:25:48.170Z,100020.30
2023-02-18T22:28:20.103Z,100023.36
2023-02-18T22:30:52.026Z,100026.67
2023-02-18T22:33:23.909Z,100029.67
2023-02-18T22:35:56.359Z,100025.74
2023-02-18T22:38:28.646Z,100033.67
2023-02-18T22:41:06.175Z,100037.71
2023-02-18T22:43:38.384Z,100040.34
2023-02-18T22:46:13.062Z,100040.10
2023-02-18T22:48:45.163Z,100039.69
2023-02-18T22:51:19.420Z,100047.91
2023-02-18T22:53:49.952Z,100049.23
2023-02-18T22:56:23.353Z,100049.33
2023-02-18T22:58:59.128Z,100046.83
2023-02-18T23:01:33.811Z,100045.83
2023-02-18T23:04:08.623Z,100052.86
2023-02-18T23:06:44.825Z,100051.27
2023-02-18T23:09:18.435Z,100052.02
2023-02-18T23:11:52.416Z,100059.88
2023-02-18T23:14:28.465Z,100062.43
2023-02-18T23:17:14.502Z,100068.80
2023-02-18T23:19:48.744Z,100068.11
2023-02-18T23:22:21.923Z,100075.09
2023-02-18T23:24:54.080Z,100076.36
2023-02-18T23:27:26.596Z,100082.05
2023-02-18T23:29:58.753Z,100081.95
2023-02-18T23:32:33.433Z,100089.41
2023-02-18T23:35:05.684Z,100081.91
2023-02-18T23:37:54.910Z,100082.02
2023-02-18T23:40:26.856Z,100095.70
2023-02-18T23:42:59.253Z,100100.23
2023-02-18T23:45:31.323Z,100102.45
2023-02-18T23:48:03.341Z,100097.98
2023-02-18T23:50:35.473Z,100097.75
2023-02-18T23:53:07.732Z,100097.75
2023-02-18T23:55:39.865Z,100105.16
2023-02-18T23:58:11.658Z,100099.64
