createdAt,value
2022-11-16T00:02:18.143Z,23.90
2022-11-16T00:05:25.525Z,25.00
2022-11-16T00:08:33.977Z,25.47
2022-11-16T00:11:38.359Z,25.40
2022-11-16T00:14:40.919Z,25.15
2022-11-16T00:17:43.246Z,25.77
2022-11-16T00:20:45.707Z,25.23
2022-11-16T00:23:48.139Z,25.70
2022-11-16T00:26:53.031Z,27.70
2022-11-16T00:29:55.827Z,26.77
2022-11-16T00:33:02.742Z,25.88
2022-11-16T00:36:07.119Z,24.83
2022-11-16T00:39:13.598Z,27.13
2022-11-16T00:42:15.954Z,25.35
2022-11-16T00:45:18.620Z,25.58
2022-11-16T00:48:22.005Z,25.60
2022-11-16T00:51:24.772Z,25.47
2022-11-16T00:54:27.435Z,25.50
2022-11-16T00:57:29.952Z,27.38
2022-11-16T01:00:32.913Z,26.77
2022-11-16T01:03:36.667Z,26.15
2022-11-16T01:06:39.228Z,28.07
2022-11-16T01:09:41.663Z,27.07
2022-11-16T01:12:46.782Z,27.40
2022-11-16T01:15:50.041Z,27.92
2022-11-16T01:18:54.600Z,26.55
2022-11-16T01:21:57.083Z,29.10
2022-11-16T01:24:59.457Z,29.60
2022-11-16T01:28:02.001Z,28.95
2022-11-16T01:31:16.533Z,30.95
2022-11-16T01:34:19.082Z,31.38
2022-11-16T01:37:21.647Z,30.80
2022-11-16T01:40:27.149Z,33.13
2022-11-16T01:43:29.705Z,33.15
2022-11-16T01:46:37.693Z,35.25
2022-11-16T01:49:48.939Z,34.10
2022-11-16T01:52:59.855Z,33.37
2022-11-16T01:56:08.595Z,33.33
2022-11-16T01:59:30.476Z,33.30
2022-11-16T02:02:33.894Z,31.90
2022-11-16T02:06:08.180Z,31.05
2022-11-16T02:09:54.098Z,33.63
2022-11-16T02:13:30.328Z,32.83
2022-11-16T02:16:51.789Z,33.90
2022-11-16T02:20:17.201Z,33.63
2022-11-16T02:23:57.098Z,34.97
2022-11-16T02:27:34.305Z,35.03
2022-11-16T02:30:42.514Z,34.97
2022-11-16T02:33:48.939Z,35.55
2022-11-16T02:36:55.237Z,34.88
2022-11-16T02:40:01.450Z,35.47
2022-11-16T02:43:10.898Z,35.67
2022-11-16T02:46:21.649Z,34.80
2022-11-16T02:49:27.787Z,35.35
2022-11-16T02:52:30.463Z,33.08
2022-11-16T02:55:34.660Z,33.47
2022-11-16T02:58:37.231Z,33.15
2022-11-16T03:01:47.877Z,32.95
2022-11-16T03:04:59.834Z,32.40
2022-11-16T03:08:18.002Z,33.13
2022-11-16T03:11:39.560Z,33.70
2022-11-16T03:14:54.801Z,34.03
2022-11-16T03:18:00.229Z,34.83
2022-11-16T03:21:14.200Z,32.63
2022-11-16T03:24:19.394Z,34.47
2022-11-16T03:27:25.911Z,34.43
2022-11-16T03:30:33.299Z,33.17
2022-11-16T03:33:41.090Z,31.65
2022-11-16T03:36:46.740Z,32.95
2022-11-16T03:39:52.521Z,29.70
2022-11-16T03:42:56.293Z,30.38
2022-11-16T03:45:59.954Z,31.77
2022-11-16T03:49:02.615Z,31.67
2022-11-16T03:52:11.000Z,32.33
2022-11-16T03:55:13.400Z,32.73
2022-11-16T03:58:18.747Z,31.60
2022-11-16T04:01:21.940Z,33.85
2022-11-16T04:04:44.053Z,34.15
2022-11-16T04:08:06.773Z,33.80
2022-11-16T04:11:33.799Z,33.37
2022-11-16T04:14:54.853Z,32.08
2022-11-16T04:18:17.706Z,32.80
2022-11-16T04:21:54.276Z,32.45
2022-11-16T04:25:07.760Z,33.27
2022-11-16T04:28:13.770Z,33.47
2022-11-16T04:31:39.102Z,33.15
2022-11-16T04:35:03.760Z,33.58
2022-11-16T04:38:06.286Z,32.88
2022-11-16T04:41:31.207Z,33.37
2022-11-16T04:44:55.748Z,34.35
2022-11-16T04:48:01.532Z,34.00
2022-11-16T04:51:06.955Z,34.97
2022-11-16T04:54:10.421Z,35.08
2022-11-16T04:57:13.518Z,38.17
2022-11-16T05:00:16.750Z,38.78
2022-11-16T05:03:19.772Z,37.53
2022-11-16T05:06:22.148Z,35.40
2022-11-16T05:09:25.305Z,36.65
2022-11-16T05:12:28.425Z,37.17
2022-11-16T05:15:34.221Z,37.70
2022-11-16T05:18:36.887Z,37.05
2022-11-16T05:21:40.496Z,35.83
2022-11-16T05:24:44.306Z,36.22
2022-11-16T05:27:47.085Z,34.13
2022-11-16T05:30:49.453Z,35.40
2022-11-16T05:33:56.406Z,35.42
2022-11-16T05:36:59.910Z,35.33
2022-11-16T05:40:02.670Z,34.95
2022-11-16T05:43:15.574Z,32.73
2022-11-16T05:46:27.016Z,34.90
2022-11-16T05:49:32.328Z,33.05
2022-11-16T05:52:34.998Z,32.28
2022-11-16T05:55:41.618Z,34.10
2022-11-16T05:58:45.718Z,35.87
2022-11-16T06:01:48.610Z,35.00
2022-11-16T06:04:52.112Z,36.55
2022-11-16T06:07:56.625Z,39.40
2022-11-16T06:11:04.972Z,37.27
2022-11-16T06:14:08.655Z,36.87
2022-11-16T06:17:14.595Z,37.40
2022-11-16T06:20:18.212Z,37.53
2022-11-16T06:23:21.618Z,37.85
2022-11-16T06:26:24.752Z,36.40
2022-11-16T06:29:27.461Z,36.13
2022-11-16T06:32:30.155Z,35.50
2022-11-16T06:35:33.365Z,35.00
2022-11-16T06:38:36.737Z,36.03
2022-11-16T06:41:41.490Z,34.90
2022-11-16T06:44:46.691Z,35.78
2022-11-16T06:47:52.105Z,34.22
2022-11-16T06:50:54.920Z,34.78
2022-11-16T06:53:58.514Z,33.60
2022-11-16T06:57:02.937Z,33.50
2022-11-16T07:00:06.486Z,32.53
2022-11-16T07:03:11.068Z,33.08
2022-11-16T07:06:14.700Z,32.63
2022-11-16T07:09:20.586Z,36.13
2022-11-16T07:12:23.545Z,35.60
2022-11-16T07:15:26.168Z,34.65
2022-11-16T07:18:29.205Z,34.50
2022-11-16T07:21:32.099Z,35.60
2022-11-16T07:24:37.632Z,39.67
2022-11-16T07:27:40.739Z,33.13
2022-11-16T07:30:44.706Z,35.22
2022-11-16T07:33:52.270Z,33.63
2022-11-16T07:37:13.485Z,30.60
2022-11-16T07:40:16.522Z,32.43
2022-11-16T07:43:20.425Z,33.87
2022-11-16T07:46:47.637Z,30.77
2022-11-16T07:49:52.473Z,30.98
2022-11-16T07:52:57.190Z,30.80
2022-11-16T07:56:00.255Z,30.03
2022-11-16T07:59:06.125Z,28.00
2022-11-16T08:02:12.527Z,29.58
2022-11-16T08:05:16.851Z,28.23
2022-11-16T08:08:19.511Z,27.92
2022-11-16T08:11:22.083Z,26.80
2022-11-16T08:14:26.322Z,24.67
2022-11-16T08:17:31.750Z,24.70
2022-11-16T08:20:36.608Z,26.98
2022-11-16T08:23:40.444Z,27.42
2022-11-16T08:26:43.512Z,28.97
2022-11-16T08:29:48.913Z,27.13
2022-11-16T08:32:51.585Z,27.85
2022-11-16T08:35:55.066Z,28.77
2022-11-16T08:38:58.110Z,29.95
2022-11-16T08:42:00.976Z,29.07
2022-11-16T08:45:03.907Z,28.53
2022-11-16T08:48:06.667Z,28.30
2022-11-16T08:51:19.247Z,28.13
2022-11-16T08:54:29.294Z,28.75
2022-11-16T08:57:32.254Z,27.93
2022-11-16T09:00:39.353Z,29.47
2022-11-16T09:03:42.492Z,29.98
2022-11-16T09:06:45.667Z,29.42
2022-11-16T09:09:49.102Z,28.98
2022-11-16T09:12:52.532Z,28.30
2022-11-16T09:15:59.390Z,26.77
2022-11-16T09:19:03.161Z,27.70
2022-11-16T09:22:06.362Z,28.55
2022-11-16T09:25:14.780Z,26.77
2022-11-16T09:28:22.380Z,27.27
2022-11-16T09:31:27.709Z,25.60
2022-11-16T09:34:30.234Z,26.17
2022-11-16T09:37:34.226Z,27.15
2022-11-16T09:40:39.747Z,29.40
2022-11-16T09:43:53.678Z,27.97
2022-11-16T09:46:59.102Z,27.57
2022-11-16T09:50:05.554Z,25.75
2022-11-16T09:53:40.232Z,25.55
2022-11-16T09:56:44.000Z,27.80
2022-11-16T09:59:51.781Z,29.03
2022-11-16T10:03:21.298Z,26.77
2022-11-16T10:06:41.891Z,25.83
2022-11-16T10:09:46.685Z,27.17
2022-11-16T10:12:54.601Z,28.55
2022-11-16T10:16:02.437Z,27.43
2022-11-16T10:19:22.745Z,26.33
2022-11-16T10:22:25.392Z,25.65
2022-11-16T10:25:46.432Z,26.20
2022-11-16T10:29:01.038Z,23.95
2022-11-16T10:32:18.736Z,24.60
2022-11-16T10:35:39.710Z,24.67
2022-11-16T10:38:44.651Z,24.88
2022-11-16T10:41:54.157Z,24.08
2022-11-16T10:45:06.885Z,22.73
2022-11-16T10:48:50.605Z,23.10
2022-11-16T10:51:53.553Z,22.13
2022-11-16T10:54:56.171Z,23.50
2022-11-16T10:58:02.077Z,24.85
2022-11-16T11:01:10.970Z,25.98
2022-11-16T11:04:22.204Z,25.13
2022-11-16T11:07:40.329Z,25.03
2022-11-16T11:10:43.076Z,25.40
2022-11-16T11:13:45.545Z,24.85
2022-11-16T11:16:55.838Z,25.80
2022-11-16T11:20:18.602Z,23.93
2022-11-16T11:23:24.958Z,21.10
2022-11-16T11:26:40.621Z,23.20
2022-11-16T11:29:43.522Z,21.35
2022-11-16T11:32:46.649Z,22.98
2022-11-16T11:35:59.154Z,22.17
2022-11-16T11:39:08.723Z,22.37
2022-11-16T11:42:14.262Z,22.85
2022-11-16T11:45:19.615Z,23.65
2022-11-16T11:48:32.332Z,22.98
2022-11-16T11:51:40.594Z,23.00
2022-11-16T11:54:49.359Z,22.57
2022-11-16T11:57:53.966Z,23.27
2022-11-16T12:01:14.866Z,22.55
2022-11-16T12:04:46.592Z,21.67
2022-11-16T12:07:56.512Z,21.87
2022-11-16T12:11:23.830Z,21.00
2022-11-16T12:14:56.801Z,19.65
2022-11-16T12:18:05.601Z,19.73
2022-11-16T12:21:19.156Z,20.70
2022-11-16T12:24:48.110Z,19.47
2022-11-16T12:28:08.750Z,18.97
2022-11-16T12:31:36.610Z,21.33
2022-11-16T12:35:04.952Z,21.80
2022-11-16T12:38:26.434Z,23.58
2022-11-16T12:41:32.076Z,22.77
2022-11-16T12:44:46.763Z,23.57
2022-11-16T12:48:27.192Z,24.10
2022-11-16T12:51:51.785Z,23.35
2022-11-16T12:55:26.049Z,25.33
2022-11-16T12:59:07.505Z,24.93
2022-11-16T13:02:29.136Z,25.97
2022-11-16T13:05:52.252Z,25.27
2022-11-16T13:09:10.736Z,23.58
2022-11-16T13:12:17.346Z,26.85
2022-11-16T13:15:25.051Z,25.07
2022-11-16T13:18:29.743Z,22.83
2022-11-16T13:22:11.393Z,22.52
2022-11-16T13:25:28.802Z,24.75
2022-11-16T13:29:12.677Z,24.92
2022-11-16T13:32:30.775Z,23.47
2022-11-16T13:35:37.453Z,24.20
2022-11-16T13:38:54.911Z,23.52
2022-11-16T13:42:12.310Z,22.17
2022-11-16T13:45:20.776Z,20.90
2022-11-16T13:48:26.399Z,22.37
2022-11-16T13:51:29.158Z,21.90
2022-11-16T13:54:46.231Z,23.35
2022-11-16T13:57:52.588Z,23.55
2022-11-16T14:01:15.770Z,23.13
2022-11-16T14:05:06.815Z,23.60
2022-11-16T14:08:24.992Z,23.77
2022-11-16T14:11:38.969Z,25.45
2022-11-16T14:15:03.894Z,24.75
2022-11-16T14:18:09.453Z,25.10
2022-11-16T14:21:20.628Z,26.93
2022-11-16T14:24:47.129Z,25.97
2022-11-16T14:28:32.327Z,26.58
2022-11-16T14:31:54.851Z,29.00
2022-11-16T14:34:59.854Z,28.77
2022-11-16T14:38:15.890Z,27.33
2022-11-16T14:41:21.498Z,25.70
2022-11-16T14:44:27.745Z,25.27
2022-11-16T14:47:38.749Z,25.60
2022-11-16T14:50:45.457Z,24.15
2022-11-16T14:53:52.832Z,26.10
2022-11-16T14:56:56.569Z,23.30
2022-11-16T15:00:09.411Z,21.20
2022-11-16T15:03:12.323Z,25.48
2022-11-16T15:06:15.975Z,26.58
2022-11-16T15:09:29.834Z,26.03
2022-11-16T15:12:41.687Z,24.63
2022-11-16T15:15:45.749Z,25.35
2022-11-16T15:19:02.119Z,22.55
2022-11-16T15:22:05.271Z,25.42
2022-11-16T15:25:43.144Z,27.27
2022-11-16T15:28:49.900Z,22.13
2022-11-16T15:31:52.752Z,25.75
2022-11-16T15:34:55.232Z,27.60
2022-11-16T15:38:18.507Z,25.80
2022-11-16T15:41:23.048Z,28.57
2022-11-16T15:44:26.536Z,29.40
2022-11-16T15:47:29.536Z,28.17
2022-11-16T15:50:32.070Z,29.17
2022-11-16T15:53:45.906Z,30.98
2022-11-16T15:56:50.312Z,31.10
2022-11-16T15:59:55.701Z,27.87
2022-11-16T16:03:05.180Z,28.65
2022-11-16T16:06:18.015Z,32.33
2022-11-16T16:09:22.727Z,28.05
2022-11-16T16:12:28.361Z,30.53
2022-11-16T16:15:34.763Z,27.40
2022-11-16T16:18:43.208Z,24.33
2022-11-16T16:21:47.072Z,28.00
2022-11-16T16:24:49.553Z,29.70
2022-11-16T16:27:52.020Z,29.73
2022-11-16T16:30:54.377Z,28.90
2022-11-16T16:33:56.913Z,28.95
2022-11-16T16:36:59.600Z,30.42
2022-11-16T16:40:02.831Z,25.15
2022-11-16T16:43:05.461Z,29.70
2022-11-16T16:46:11.287Z,32.47
2022-11-16T16:49:13.845Z,18.98
2022-11-16T16:52:16.521Z,26.98
2022-11-16T16:55:18.992Z,29.45
2022-11-16T16:58:21.695Z,28.10
2022-11-16T17:01:24.454Z,27.90
2022-11-16T17:04:27.051Z,31.17
2022-11-16T17:07:30.259Z,35.50
2022-11-16T17:10:33.276Z,30.70
2022-11-16T17:13:36.334Z,34.43
2022-11-16T17:16:39.095Z,34.80
2022-11-16T17:19:41.757Z,35.38
2022-11-16T17:22:44.495Z,29.90
2022-11-16T17:25:47.425Z,29.80
2022-11-16T17:28:54.717Z,32.67
2022-11-16T17:31:57.317Z,31.35
2022-11-16T17:35:00.134Z,30.90
2022-11-16T17:38:02.650Z,28.50
2022-11-16T17:41:07.292Z,30.73
2022-11-16T17:44:09.866Z,37.57
2022-11-16T17:47:12.597Z,33.58
2022-11-16T17:50:15.342Z,29.20
2022-11-16T17:53:17.941Z,32.22
2022-11-16T17:56:22.521Z,32.25
2022-11-16T17:59:29.529Z,30.53
2022-11-16T18:02:32.554Z,34.65
2022-11-16T18:05:35.127Z,30.02
2022-11-16T18:08:38.054Z,28.55
2022-11-16T18:11:40.510Z,31.33
2022-11-16T18:14:59.867Z,32.20
2022-11-16T18:18:05.739Z,29.10
2022-11-16T18:21:09.955Z,26.20
2022-11-16T18:24:12.970Z,26.67
2022-11-16T18:27:16.010Z,25.45
2022-11-16T18:30:18.553Z,31.13
2022-11-16T18:33:21.117Z,27.95
2022-11-16T18:36:24.370Z,28.58
2022-11-16T18:39:27.415Z,29.80
2022-11-16T18:42:30.123Z,33.55
2022-11-16T18:45:32.910Z,29.80
2022-11-16T18:48:35.396Z,30.27
2022-11-16T18:51:38.068Z,34.22
2022-11-16T18:54:41.136Z,28.20
2022-11-16T18:57:43.732Z,24.83
2022-11-16T19:00:47.310Z,24.77
2022-11-16T19:03:51.323Z,23.30
2022-11-16T19:06:54.321Z,21.45
2022-11-16T19:09:57.257Z,25.73
2022-11-16T19:13:00.080Z,23.67
2022-11-16T19:16:02.853Z,24.50
2022-11-16T19:19:05.554Z,22.85
2022-11-16T19:22:08.122Z,21.90
2022-11-16T19:25:12.175Z,21.03
2022-11-16T19:28:14.852Z,19.77
2022-11-16T19:31:23.953Z,19.52
2022-11-16T19:34:31.941Z,20.80
2022-11-16T19:37:35.992Z,18.08
2022-11-16T19:40:39.537Z,20.87
2022-11-16T19:43:42.567Z,22.73
2022-11-16T19:46:45.201Z,21.95
2022-11-16T19:49:50.078Z,23.50
2022-11-16T19:52:52.601Z,26.75
2022-11-16T19:55:55.426Z,24.80
2022-11-16T19:58:58.614Z,23.08
2022-11-16T20:02:01.883Z,20.17
2022-11-16T20:05:04.777Z,20.98
2022-11-16T20:08:07.215Z,22.97
2022-11-16T20:11:15.339Z,19.70
2022-11-16T20:14:18.108Z,19.60
2022-11-16T20:17:21.095Z,18.67
2022-11-16T20:20:23.873Z,22.33
2022-11-16T20:23:26.622Z,22.40
2022-11-16T20:26:31.698Z,19.75
2022-11-16T20:29:34.156Z,19.92
2022-11-16T20:32:36.821Z,19.35
2022-11-16T20:35:39.406Z,18.38
2022-11-16T20:38:42.084Z,18.23
2022-11-16T20:41:45.226Z,18.52
2022-11-16T20:44:47.995Z,19.13
2022-11-16T20:47:51.682Z,18.30
2022-11-16T20:50:54.289Z,18.60
2022-11-16T20:53:57.185Z,18.17
2022-11-16T20:56:59.685Z,18.98
2022-11-16T21:00:05.150Z,18.85
2022-11-16T21:03:07.646Z,19.40
2022-11-16T21:06:11.737Z,19.43
2022-11-16T21:09:22.582Z,20.40
2022-11-16T21:12:44.361Z,19.75
2022-11-16T21:15:56.404Z,19.73
2022-11-16T21:18:59.115Z,19.23
2022-11-16T21:22:01.939Z,21.77
2022-11-16T21:25:04.713Z,21.57
2022-11-16T21:28:07.107Z,20.58
2022-11-16T21:31:14.979Z,19.98
2022-11-16T21:34:18.776Z,20.10
2022-11-16T21:37:21.482Z,20.40
2022-11-16T21:40:23.950Z,18.77
2022-11-16T21:43:27.024Z,20.35
2022-11-16T21:46:29.732Z,22.45
2022-11-16T21:49:32.273Z,20.73
2022-11-16T21:52:34.674Z,21.10
2022-11-16T21:55:37.101Z,21.92
2022-11-16T21:58:40.300Z,21.52
2022-11-16T22:02:01.002Z,19.63
2022-11-16T22:05:22.234Z,19.45
2022-11-16T22:08:24.710Z,17.57
2022-11-16T22:11:27.152Z,15.25
2022-11-16T22:14:29.516Z,15.27
2022-11-16T22:17:31.984Z,15.35
2022-11-16T22:20:34.427Z,15.10
2022-11-16T22:23:37.516Z,14.70
2022-11-16T22:26:41.102Z,13.98
2022-11-16T22:29:43.858Z,14.82
2022-11-16T22:32:46.328Z,15.15
2022-11-16T22:35:48.678Z,14.43
2022-11-16T22:38:51.242Z,14.43
2022-11-16T22:41:54.058Z,14.23
2022-11-16T22:44:56.591Z,13.38
2022-11-16T22:47:59.032Z,14.13
2022-11-16T22:51:22.085Z,14.00
2022-11-16T22:54:28.433Z,13.73
2022-11-16T22:57:31.526Z,14.35
2022-11-16T23:00:40.718Z,14.57
2022-11-16T23:03:44.524Z,14.82
2022-11-16T23:06:46.905Z,14.57
2022-11-16T23:09:49.390Z,14.57
2022-11-16T23:13:10.297Z,15.85
2022-11-16T23:16:12.672Z,15.63
2022-11-16T23:19:35.967Z,18.23
2022-11-16T23:22:56.982Z,17.05
2022-11-16T23:26:17.791Z,17.47
2022-11-16T23:29:20.642Z,16.45
2022-11-16T23:32:23.077Z,16.48
2022-11-16T23:35:25.520Z,16.83
2022-11-16T23:38:28.007Z,16.85
2022-11-16T23:41:49.192Z,18.10
2022-11-16T23:44:51.552Z,17.60
2022-11-16T23:47:53.996Z,18.73
2022-11-16T23:50:56.549Z,17.27
2022-11-16T23:53:59.746Z,18.02
2022-11-16T23:57:02.421Z,16.67
