createdAt,value
2019-01-11T00:00:52.150Z,99.90
2019-01-11T00:03:20.925Z,99.90
2019-01-11T00:05:49.626Z,99.90
2019-01-11T00:08:37.734Z,99.90
2019-01-11T00:11:06.438Z,99.90
2019-01-11T00:13:35.148Z,99.90
2019-01-11T00:16:03.873Z,99.90
2019-01-11T00:18:32.575Z,99.90
2019-01-11T00:21:03.585Z,99.90
2019-01-11T00:23:32.320Z,99.90
2019-01-11T00:26:01.030Z,99.90
2019-01-11T00:28:29.732Z,99.90
2019-01-11T00:30:58.459Z,99.90
2019-01-11T00:33:27.170Z,99.90
2019-01-11T00:35:55.898Z,99.90
2019-01-11T00:38:24.807Z,99.90
2019-01-11T00:40:53.520Z,99.90
2019-01-11T00:43:22.266Z,99.90
2019-01-11T00:45:51.041Z,99.90
2019-01-11T00:48:20.573Z,99.90
2019-01-11T00:50:49.286Z,99.90
2019-01-11T00:53:18.385Z,99.90
2019-01-11T00:55:47.101Z,99.90
2019-01-11T00:58:15.825Z,99.90
2019-01-11T01:00:44.582Z,99.90
2019-01-11T01:03:13.287Z,99.90
2019-01-11T01:05:41.994Z,99.90
2019-01-11T01:08:10.796Z,99.90
2019-01-11T01:10:39.577Z,99.90
2019-01-11T01:13:08.338Z,99.90
2019-01-11T01:15:37.159Z,99.90
2019-01-11T01:18:05.883Z,99.90
2019-01-11T01:20:34.671Z,99.90
2019-01-11T01:23:03.374Z,99.90
2019-01-11T01:25:32.166Z,99.90
2019-01-11T01:28:00.876Z,99.90
2019-01-11T01:30:29.580Z,99.90
2019-01-11T01:32:58.302Z,99.90
2019-01-11T01:35:27.035Z,99.90
2019-01-11T01:37:55.740Z,99.90
2019-01-11T01:40:24.461Z,99.90
2019-01-11T01:42:53.162Z,99.90
2019-01-11T01:45:21.878Z,99.90
2019-01-11T01:47:50.612Z,99.90
2019-01-11T01:50:20.185Z,99.90
2019-01-11T01:52:48.898Z,99.90
2019-01-11T01:55:17.599Z,99.90
2019-01-11T01:57:46.343Z,99.90
2019-01-11T02:00:16.374Z,99.90
2019-01-11T02:02:45.146Z,99.90
2019-01-11T02:05:14.062Z,99.90
2019-01-11T02:07:42.774Z,99.90
2019-01-11T02:10:12.315Z,99.90
2019-01-11T02:12:41.043Z,99.90
2019-01-11T02:15:10.802Z,99.90
2019-01-11T02:17:39.524Z,99.90
2019-01-11T02:20:14.741Z,99.90
2019-01-11T02:22:43.617Z,99.90
2019-01-11T02:25:13.877Z,99.90
2019-01-11T02:27:42.685Z,99.90
2019-01-11T02:30:29.691Z,99.90
2019-01-11T02:32:58.403Z,99.90
2019-01-11T02:35:27.132Z,99.90
2019-01-11T02:37:55.915Z,99.90
2019-01-11T02:40:24.706Z,99.90
2019-01-11T02:42:53.426Z,99.90
2019-01-11T02:45:22.198Z,99.90
2019-01-11T02:47:51.015Z,99.90
2019-01-11T02:50:20.931Z,99.90
2019-01-11T02:52:49.835Z,99.90
2019-01-11T02:55:19.358Z,99.90
2019-01-11T02:57:48.058Z,99.90
2019-01-11T03:00:18.686Z,99.90
2019-01-11T03:02:47.436Z,99.90
2019-01-11T03:05:16.163Z,99.90
2019-01-11T03:07:44.973Z,99.90
2019-01-11T03:10:16.077Z,99.90
2019-01-11T03:12:44.822Z,99.90
2019-01-11T03:15:13.755Z,99.90
2019-01-11T03:17:42.511Z,99.90
2019-01-11T03:20:11.378Z,99.90
2019-01-11T03:22:40.166Z,99.90
2019-01-11T03:25:08.980Z,99.90
2019-01-11T03:27:37.769Z,99.90
2019-01-11T03:30:08.983Z,99.90
2019-01-11T03:32:37.807Z,99.90
2019-01-11T03:35:12.916Z,99.90
2019-01-11T03:37:41.638Z,99.90
2019-01-11T03:40:10.786Z,99.90
2019-01-11T03:42:39.667Z,99.90
2019-01-11T03:45:09.850Z,99.90
2019-01-11T03:47:38.568Z,99.90
2019-01-11T03:50:08.042Z,99.90
2019-01-11T03:52:38.922Z,99.90
2019-01-11T03:55:09.532Z,99.90
2019-01-11T03:57:38.322Z,99.90
2019-01-11T04:00:12.882Z,99.90
2019-01-11T04:02:41.714Z,99.90
2019-01-11T04:05:10.695Z,99.90
2019-01-11T04:07:39.491Z,99.90
2019-01-11T04:10:17.417Z,99.90
2019-01-11T04:12:46.132Z,99.90
2019-01-11T04:15:15.758Z,99.90
2019-01-11T04:17:44.747Z,99.90
2019-01-11T04:20:16.519Z,99.90
2019-01-11T04:22:54.144Z,99.90
2019-01-11T04:25:28.215Z,99.90
2019-01-11T04:27:57.114Z,99.90
2019-01-11T04:30:25.943Z,99.90
2019-01-11T04:32:54.871Z,99.90
2019-01-11T04:35:23.659Z,99.90
2019-01-11T04:37:54.976Z,99.90
2019-01-11T04:40:23.820Z,99.90
2019-01-11T04:42:52.575Z,99.90
2019-01-11T04:45:21.299Z,99.90
2019-01-11T04:47:50.292Z,99.90
2019-01-11T04:50:19.337Z,99.90
2019-01-11T04:52:48.142Z,99.90
2019-01-11T04:55:16.893Z,99.90
2019-01-11T04:57:45.652Z,99.90
2019-01-11T05:00:20.025Z,99.90
2019-01-11T05:02:48.904Z,99.90
2019-01-11T05:05:17.954Z,99.90
2019-01-11T05:07:46.760Z,99.90
2019-01-11T05:10:17.234Z,99.90
2019-01-11T05:12:45.965Z,99.90
2019-01-11T05:15:14.741Z,99.90
2019-01-11T05:17:43.550Z,99.90
2019-01-11T05:20:16.687Z,99.90
2019-01-11T05:22:45.233Z,99.90
2019-01-11T05:25:14.105Z,99.90
2019-01-11T05:27:42.998Z,99.90
2019-01-11T05:30:17.529Z,99.90
2019-01-11T05:32:46.403Z,99.90
2019-01-11T05:35:15.586Z,99.90
2019-01-11T05:37:44.359Z,99.90
2019-01-11T05:40:15.933Z,99.90
2019-01-11T05:42:44.772Z,99.90
2019-01-11T05:45:13.874Z,99.90
2019-01-11T05:47:42.801Z,99.90
2019-01-11T05:50:13.645Z,99.90
2019-01-11T05:52:42.450Z,99.90
2019-01-11T05:55:13.885Z,99.90
2019-01-11T05:58:01.815Z,99.90
2019-01-11T06:00:30.756Z,99.90
2019-01-11T06:02:59.502Z,99.90
2019-01-11T06:05:28.282Z,99.90
2019-01-11T06:08:01.485Z,99.90
2019-01-11T06:10:30.327Z,99.90
2019-01-11T06:12:59.113Z,99.90
2019-01-11T06:15:27.847Z,99.90
2019-01-11T06:17:56.590Z,99.90
2019-01-11T06:20:30.173Z,99.90
2019-01-11T06:22:55.901Z,99.90
2019-01-11T06:25:24.771Z,99.90
2019-01-11T06:27:53.535Z,99.90
2019-01-11T06:30:24.281Z,99.90
2019-01-11T06:32:53.058Z,99.90
2019-01-11T06:35:22.083Z,99.90
2019-01-11T06:37:52.062Z,99.90
2019-01-11T06:40:21.011Z,99.90
2019-01-11T06:42:49.810Z,99.90
2019-01-11T06:45:18.627Z,99.90
2019-01-11T06:47:47.506Z,99.90
2019-01-11T06:50:16.357Z,99.90
2019-01-11T06:52:45.123Z,99.90
2019-01-11T06:55:15.208Z,99.90
2019-01-11T06:57:43.994Z,99.90
2019-01-11T07:00:13.800Z,99.90
2019-01-11T07:02:43.518Z,99.90
2019-01-11T07:05:12.455Z,99.90
2019-01-11T07:07:41.206Z,99.90
2019-01-11T07:10:13.286Z,99.90
2019-01-11T07:12:42.056Z,99.90
2019-01-11T07:15:10.882Z,99.90
2019-01-11T07:17:39.604Z,99.90
2019-01-11T07:20:09.562Z,99.90
2019-01-11T07:22:38.295Z,99.90
2019-01-11T07:25:07.294Z,99.90
2019-01-11T07:27:43.555Z,99.90
2019-01-11T07:30:12.902Z,99.90
2019-01-11T07:32:42.051Z,99.90
2019-01-11T07:35:11.143Z,99.90
2019-01-11T07:37:39.994Z,99.90
2019-01-11T07:40:09.122Z,99.90
2019-01-11T07:42:38.224Z,99.90
2019-01-11T07:45:08.175Z,99.90
2019-01-11T07:47:42.522Z,99.90
2019-01-11T07:50:11.359Z,99.90
2019-01-11T07:52:40.273Z,99.90
2019-01-11T07:55:09.643Z,99.90
2019-01-11T07:57:38.466Z,99.90
2019-01-11T08:00:08.550Z,99.90
2019-01-11T08:02:37.831Z,99.90
2019-01-11T08:05:06.989Z,99.90
2019-01-11T08:07:35.727Z,99.90
2019-01-11T08:10:05.780Z,99.90
2019-01-11T08:12:34.588Z,99.90
2019-01-11T08:15:03.543Z,99.90
2019-01-11T08:17:32.482Z,99.90
2019-01-11T08:20:01.530Z,99.90
2019-01-11T08:22:43.296Z,99.90
2019-01-11T08:25:12.726Z,99.90
2019-01-11T08:27:41.648Z,99.90
2019-01-11T08:30:13.304Z,99.90
2019-01-11T08:32:42.247Z,99.90
2019-01-11T08:35:11.576Z,99.90
2019-01-11T08:37:40.334Z,99.90
2019-01-11T08:40:09.635Z,99.90
2019-01-11T08:42:38.443Z,99.90
2019-01-11T08:45:11.933Z,99.90
2019-01-11T08:47:40.750Z,99.90
2019-01-11T08:50:16.776Z,99.90
2019-01-11T08:52:45.647Z,99.90
2019-01-11T08:55:14.472Z,99.90
2019-01-11T08:57:43.326Z,99.90
2019-01-11T09:00:13.338Z,99.90
2019-01-11T09:02:42.249Z,99.90
2019-01-11T09:05:10.987Z,99.90
2019-01-11T09:07:39.814Z,99.90
2019-01-11T09:10:09.833Z,99.90
2019-01-11T09:12:39.119Z,99.90
2019-01-11T09:15:08.441Z,99.90
2019-01-11T09:17:48.170Z,99.90
2019-01-11T09:20:25.739Z,99.90
2019-01-11T09:22:54.455Z,99.90
2019-01-11T09:25:23.178Z,99.90
2019-01-11T09:27:51.963Z,99.90
2019-01-11T09:30:21.334Z,99.90
2019-01-11T09:32:50.962Z,99.90
2019-01-11T09:35:19.755Z,99.90
2019-01-11T09:37:48.499Z,99.90
2019-01-11T09:40:17.591Z,99.90
2019-01-11T09:42:46.427Z,99.90
2019-01-11T09:45:15.196Z,99.90
2019-01-11T09:47:46.274Z,99.90
2019-01-11T09:50:15.131Z,99.90
2019-01-11T09:52:43.860Z,99.90
2019-01-11T09:55:12.754Z,99.90
2019-01-11T09:57:41.537Z,99.90
2019-01-11T10:00:13.610Z,99.90
2019-01-11T10:02:47.671Z,99.90
2019-01-11T10:05:16.386Z,99.90
2019-01-11T10:07:45.170Z,99.90
2019-01-11T10:10:14.815Z,99.90
2019-01-11T10:12:43.559Z,99.90
2019-01-11T10:15:12.889Z,99.90
2019-01-11T10:17:42.802Z,99.90
2019-01-11T10:20:11.792Z,99.90
2019-01-11T10:22:40.632Z,99.90
2019-01-11T10:25:09.597Z,99.90
2019-01-11T10:27:38.475Z,99.90
2019-01-11T10:30:10.708Z,99.90
2019-01-11T10:32:39.573Z,99.90
2019-01-11T10:35:08.435Z,99.90
2019-01-11T10:37:37.485Z,99.90
2019-01-11T10:40:06.898Z,99.90
2019-01-11T10:42:35.683Z,99.90
2019-01-11T10:45:05.467Z,99.90
2019-01-11T10:47:35.409Z,99.90
2019-01-11T10:50:19.543Z,99.90
2019-01-11T10:52:51.283Z,99.90
2019-01-11T10:55:24.146Z,99.90
2019-01-11T10:57:56.435Z,99.90
2019-01-11T11:00:35.574Z,99.90
2019-01-11T11:03:04.446Z,99.90
2019-01-11T11:05:33.178Z,99.90
2019-01-11T11:08:02.999Z,99.90
2019-01-11T11:10:34.435Z,99.90
2019-01-11T11:13:03.536Z,99.90
2019-01-11T11:15:32.383Z,99.90
2019-01-11T11:18:01.183Z,99.90
2019-01-11T11:20:30.087Z,99.90
2019-01-11T11:22:59.456Z,99.90
2019-01-11T11:25:28.503Z,99.90
2019-01-11T11:27:57.326Z,99.90
2019-01-11T11:30:26.155Z,99.90
2019-01-11T11:33:02.445Z,99.90
2019-01-11T11:35:32.013Z,99.90
2019-01-11T11:38:00.799Z,99.90
2019-01-11T11:40:30.697Z,99.90
2019-01-11T11:42:59.598Z,99.90
2019-01-11T11:45:28.415Z,99.90
2019-01-11T11:47:57.226Z,99.90
2019-01-11T11:50:26.135Z,99.70
2019-01-11T11:52:54.958Z,99.90
2019-01-11T11:55:23.911Z,99.90
2019-01-11T11:57:52.661Z,99.90
2019-01-11T12:00:26.422Z,99.70
2019-01-11T12:02:57.242Z,99.50
2019-01-11T12:05:28.122Z,99.50
2019-01-11T12:08:00.747Z,99.30
2019-01-11T12:10:37.093Z,98.80
2019-01-11T12:13:06.593Z,98.40
2019-01-11T12:15:38.419Z,98.90
2019-01-11T12:18:07.633Z,98.70
2019-01-11T12:20:38.029Z,98.40
2019-01-11T12:23:07.170Z,98.70
2019-01-11T12:25:36.147Z,98.30
2019-01-11T12:28:05.545Z,99.00
2019-01-11T12:30:34.384Z,98.90
2019-01-11T12:33:04.259Z,98.80
2019-01-11T12:35:33.287Z,98.90
2019-01-11T12:38:02.104Z,98.90
2019-01-11T12:40:30.967Z,98.90
2019-01-11T12:43:02.013Z,99.10
2019-01-11T12:45:30.895Z,99.60
2019-01-11T12:48:02.767Z,99.10
2019-01-11T12:50:32.175Z,99.30
2019-01-11T12:53:02.055Z,98.80
2019-01-11T12:55:30.819Z,99.40
2019-01-11T12:57:59.802Z,99.00
2019-01-11T13:00:28.578Z,98.90
2019-01-11T13:02:57.322Z,98.40
2019-01-11T13:05:26.104Z,98.30
2019-01-11T13:07:54.876Z,98.20
2019-01-11T13:10:26.288Z,98.00
2019-01-11T13:12:55.010Z,97.80
2019-01-11T13:15:25.028Z,98.60
2019-01-11T13:17:53.989Z,97.90
2019-01-11T13:20:23.363Z,97.90
2019-01-11T13:22:52.502Z,97.90
2019-01-11T13:25:21.371Z,98.00
2019-01-11T13:27:52.730Z,97.90
2019-01-11T13:30:21.495Z,98.10
2019-01-11T13:32:50.341Z,98.00
2019-01-11T13:35:19.195Z,98.00
2019-01-11T13:37:48.281Z,97.90
2019-01-11T13:40:20.049Z,97.60
2019-01-11T13:42:49.147Z,97.30
2019-01-11T13:45:18.103Z,97.30
2019-01-11T13:47:46.863Z,97.30
2019-01-11T13:50:36.115Z,97.20
2019-01-11T13:53:06.380Z,97.50
2019-01-11T13:55:35.178Z,97.20
2019-01-11T13:58:04.189Z,97.20
2019-01-11T14:00:34.345Z,97.20
2019-01-11T14:03:03.212Z,97.40
2019-01-11T14:05:32.147Z,96.50
2019-01-11T14:08:01.084Z,96.20
2019-01-11T14:10:29.847Z,96.50
2019-01-11T14:12:58.604Z,96.00
2019-01-11T14:15:27.422Z,95.80
2019-01-11T14:17:56.370Z,95.80
2019-01-11T14:20:25.304Z,95.20
2019-01-11T14:22:54.134Z,95.90
2019-01-11T14:25:23.000Z,96.10
2019-01-11T14:27:51.726Z,96.00
2019-01-11T14:30:20.588Z,96.10
2019-01-11T14:32:49.498Z,96.30
2019-01-11T14:35:18.480Z,96.40
2019-01-11T14:37:47.472Z,96.30
2019-01-11T14:40:16.895Z,96.50
2019-01-11T14:42:45.892Z,96.80
2019-01-11T14:45:16.011Z,96.90
2019-01-11T14:47:44.763Z,97.20
2019-01-11T14:50:15.780Z,97.50
2019-01-11T14:52:45.135Z,97.70
2019-01-11T14:55:14.079Z,98.40
2019-01-11T14:57:43.033Z,98.60
2019-01-11T15:00:20.278Z,99.20
2019-01-11T15:02:49.127Z,98.70
2019-01-11T15:05:18.842Z,98.90
2019-01-11T15:07:47.974Z,98.80
2019-01-11T15:10:17.271Z,98.80
2019-01-11T15:12:46.691Z,98.80
2019-01-11T15:15:15.652Z,98.80
2019-01-11T15:17:44.665Z,98.70
2019-01-11T15:20:15.518Z,98.80
2019-01-11T15:22:44.418Z,98.80
2019-01-11T15:25:13.593Z,98.90
2019-01-11T15:27:42.427Z,98.80
2019-01-11T15:30:14.070Z,98.70
2019-01-11T15:32:42.907Z,99.10
2019-01-11T15:35:11.996Z,98.90
2019-01-11T15:37:41.034Z,99.10
2019-01-11T15:40:13.915Z,99.10
2019-01-11T15:42:42.804Z,99.00
2019-01-11T15:45:11.693Z,99.20
2019-01-11T15:47:40.432Z,98.80
2019-01-11T15:50:13.134Z,98.60
2019-01-11T15:52:42.023Z,98.40
2019-01-11T15:55:11.348Z,98.40
2019-01-11T15:57:43.771Z,98.60
2019-01-11T16:00:18.963Z,98.80
2019-01-11T16:02:48.368Z,98.90
2019-01-11T16:05:17.400Z,98.90
2019-01-11T16:07:47.843Z,98.70
2019-01-11T16:10:20.811Z,99.10
2019-01-11T16:13:01.075Z,99.50
2019-01-11T16:15:41.471Z,99.60
2019-01-11T16:18:15.567Z,99.40
2019-01-11T16:20:44.784Z,99.20
2019-01-11T16:23:14.168Z,99.20
2019-01-11T16:25:43.551Z,98.90
2019-01-11T16:28:12.723Z,99.20
2019-01-11T16:30:41.643Z,99.30
2019-01-11T16:33:10.584Z,99.30
2019-01-11T16:35:39.452Z,99.40
2019-01-11T16:38:08.356Z,99.50
2019-01-11T16:40:37.571Z,99.50
2019-01-11T16:43:06.723Z,99.60
2019-01-11T16:45:35.850Z,99.60
2019-01-11T16:48:05.024Z,99.70
2019-01-11T16:50:33.994Z,99.80
2019-01-11T16:53:02.799Z,99.70
2019-01-11T16:55:31.872Z,99.60
2019-01-11T16:58:00.690Z,99.60
2019-01-11T17:00:29.690Z,99.80
2019-01-11T17:03:00.748Z,99.80
2019-01-11T17:05:32.016Z,99.60
2019-01-11T17:08:02.612Z,99.70
2019-01-11T17:10:34.659Z,99.70
2019-01-11T17:13:06.257Z,99.60
2019-01-11T17:15:36.017Z,99.30
2019-01-11T17:18:05.707Z,99.20
2019-01-11T17:20:39.537Z,99.20
2019-01-11T17:23:09.952Z,99.20
2019-01-11T17:25:39.103Z,99.20
2019-01-11T17:28:08.595Z,99.00
2019-01-11T17:30:38.030Z,98.70
2019-01-11T17:33:07.935Z,99.00
2019-01-11T17:35:36.747Z,98.80
2019-01-11T17:38:05.717Z,98.70
2019-01-11T17:40:34.627Z,98.10
2019-01-11T17:43:03.475Z,97.30
2019-01-11T17:45:32.423Z,97.80
2019-01-11T17:48:01.360Z,97.90
2019-01-11T17:50:30.253Z,97.80
2019-01-11T17:53:00.058Z,97.90
2019-01-11T17:55:29.302Z,96.90
2019-01-11T17:57:58.131Z,96.90
2019-01-11T18:00:30.819Z,96.90
2019-01-11T18:02:59.783Z,96.90
2019-01-11T18:05:28.942Z,97.20
2019-01-11T18:07:59.531Z,97.50
2019-01-11T18:10:29.020Z,97.90
2019-01-11T18:12:57.965Z,98.50
2019-01-11T18:15:26.976Z,98.80
2019-01-11T18:17:55.859Z,98.90
2019-01-11T18:20:29.185Z,98.90
2019-01-11T18:22:58.008Z,99.30
2019-01-11T18:25:26.992Z,98.90
2019-01-11T18:27:55.982Z,98.80
2019-01-11T18:30:24.981Z,98.60
2019-01-11T18:32:53.868Z,98.40
2019-01-11T18:35:25.245Z,98.20
2019-01-11T18:37:55.825Z,97.90
2019-01-11T18:40:27.862Z,97.10
2019-01-11T18:42:57.996Z,97.10
2019-01-11T18:45:28.867Z,97.70
2019-01-11T18:48:00.904Z,97.90
2019-01-11T18:50:32.122Z,98.30
2019-01-11T18:53:02.785Z,98.90
2019-01-11T18:55:31.715Z,99.30
2019-01-11T18:58:00.637Z,98.80
2019-01-11T19:00:29.458Z,98.70
2019-01-11T19:02:58.608Z,98.40
2019-01-11T19:05:27.392Z,98.50
2019-01-11T19:07:56.259Z,98.50
2019-01-11T19:10:25.182Z,98.50
2019-01-11T19:12:54.061Z,98.40
2019-01-11T19:15:28.246Z,98.30
2019-01-11T19:17:59.349Z,98.60
2019-01-11T19:20:32.135Z,98.50
2019-01-11T19:23:02.423Z,98.70
2019-01-11T19:25:32.043Z,98.90
2019-01-11T19:28:01.006Z,99.20
2019-01-11T19:30:30.154Z,99.40
2019-01-11T19:32:59.042Z,99.70
2019-01-11T19:35:27.861Z,99.90
2019-01-11T19:37:56.722Z,99.90
2019-01-11T19:40:25.523Z,99.90
2019-01-11T19:42:54.333Z,99.80
2019-01-11T19:45:23.303Z,99.80
2019-01-11T19:47:52.175Z,99.80
2019-01-11T19:50:22.925Z,99.90
2019-01-11T19:52:51.928Z,99.90
2019-01-11T19:55:20.780Z,99.90
2019-01-11T19:57:49.524Z,99.90
2019-01-11T20:00:20.748Z,99.90
2019-01-11T20:02:50.755Z,99.90
2019-01-11T20:05:19.931Z,99.90
2019-01-11T20:07:48.743Z,99.90
2019-01-11T20:10:23.298Z,99.90
2019-01-11T20:12:52.156Z,99.90
2019-01-11T20:15:21.153Z,99.90
2019-01-11T20:17:50.065Z,99.90
2019-01-11T20:20:19.196Z,99.90
2019-01-11T20:23:02.142Z,99.90
2019-01-11T20:25:30.756Z,99.90
2019-01-11T20:28:00.625Z,99.90
2019-01-11T20:30:31.756Z,99.90
2019-01-11T20:33:03.036Z,99.90
2019-01-11T20:35:32.883Z,99.90
2019-01-11T20:38:01.891Z,99.90
2019-01-11T20:40:30.687Z,99.90
2019-01-11T20:42:59.494Z,99.90
2019-01-11T20:45:28.396Z,99.90
2019-01-11T20:47:57.505Z,99.90
2019-01-11T20:50:26.882Z,99.90
2019-01-11T20:52:56.187Z,99.90
2019-01-11T20:55:31.400Z,99.90
2019-01-11T20:58:00.155Z,99.90
2019-01-11T21:00:31.253Z,99.90
2019-01-11T21:03:00.723Z,99.90
2019-01-11T21:05:33.210Z,99.90
2019-01-11T21:08:02.132Z,99.90
2019-01-11T21:10:30.991Z,99.90
2019-01-11T21:12:59.992Z,99.90
2019-01-11T21:15:28.836Z,99.90
2019-01-11T21:17:57.968Z,99.90
2019-01-11T21:20:27.092Z,99.60
2019-01-11T21:22:56.023Z,99.30
2019-01-11T21:25:27.479Z,99.20
2019-01-11T21:27:59.008Z,99.70
2019-01-11T21:30:29.610Z,99.50
2019-01-11T21:32:58.706Z,99.60
2019-01-11T21:35:27.526Z,99.90
2019-01-11T21:37:59.146Z,99.90
2019-01-11T21:40:32.493Z,99.90
2019-01-11T21:43:01.640Z,99.90
2019-01-11T21:45:30.750Z,99.90
2019-01-11T21:48:12.344Z,99.90
2019-01-11T21:50:43.491Z,99.90
2019-01-11T21:53:12.480Z,99.90
2019-01-11T21:56:04.505Z,99.90
2019-01-11T21:58:33.530Z,99.90
2019-01-11T22:01:02.344Z,99.90
2019-01-11T22:03:31.597Z,99.90
2019-01-11T22:06:00.992Z,99.90
2019-01-11T22:08:34.142Z,99.90
2019-01-11T22:11:11.423Z,99.90
2019-01-11T22:13:40.506Z,99.90
2019-01-11T22:16:09.764Z,99.90
2019-01-11T22:18:39.097Z,99.90
2019-01-11T22:21:09.713Z,99.90
2019-01-11T22:23:39.955Z,99.90
2019-01-11T22:26:10.156Z,99.90
2019-01-11T22:28:39.328Z,99.90
2019-01-11T22:31:08.204Z,99.90
2019-01-11T22:33:36.979Z,99.90
2019-01-11T22:36:06.012Z,99.90
2019-01-11T22:38:34.901Z,99.90
2019-01-11T22:41:03.884Z,99.20
2019-01-11T22:43:37.689Z,99.20
2019-01-11T22:46:06.678Z,98.70
2019-01-11T22:48:38.947Z,98.70
2019-01-11T22:51:08.071Z,98.70
2019-01-11T22:53:37.172Z,98.40
2019-01-11T22:56:10.929Z,98.40
2019-01-11T22:58:43.047Z,98.30
2019-01-11T23:01:35.900Z,98.30
2019-01-11T23:04:04.787Z,98.60
2019-01-11T23:07:18.325Z,99.40
2019-01-11T23:10:02.651Z,99.90
2019-01-11T23:13:04.350Z,99.90
2019-01-11T23:15:35.720Z,99.90
2019-01-11T23:18:11.238Z,99.90
2019-01-11T23:20:43.547Z,99.90
2019-01-11T23:23:13.300Z,99.90
2019-01-11T23:25:46.479Z,99.90
2019-01-11T23:28:15.943Z,99.90
2019-01-11T23:30:45.487Z,99.90
2019-01-11T23:33:18.969Z,99.90
2019-01-11T23:36:00.664Z,99.90
2019-01-11T23:38:29.709Z,99.80
2019-01-11T23:41:01.287Z,99.80
2019-01-11T23:43:31.705Z,99.70
2019-01-11T23:46:01.994Z,99.50
2019-01-11T23:48:38.750Z,99.40
2019-01-11T23:51:14.184Z,99.30
2019-01-11T23:53:50.700Z,98.70
2019-01-11T23:56:25.359Z,98.90
2019-01-11T23:59:15.255Z,98.70
