createdAt,value
2019-01-31T00:01:46.102Z,-15.42
2019-01-31T00:04:30.957Z,-15.42
2019-01-31T00:07:26.031Z,-15.42
2019-01-31T00:10:15.192Z,-15.38
2019-01-31T00:12:47.907Z,-15.37
2019-01-31T00:15:35.785Z,-15.34
2019-01-31T00:18:17.156Z,-15.31
2019-01-31T00:20:52.875Z,-15.27
2019-01-31T00:23:37.554Z,-15.23
2019-01-31T00:26:07.307Z,-15.23
2019-01-31T00:28:56.353Z,-15.19
2019-01-31T00:31:50.296Z,-15.19
2019-01-31T00:34:36.643Z,-15.15
2019-01-31T00:37:12.007Z,-15.10
2019-01-31T00:40:02.836Z,-15.05
2019-01-31T00:42:41.582Z,-15.01
2019-01-31T00:45:17.148Z,-14.95
2019-01-31T00:47:46.912Z,-14.91
2019-01-31T00:50:16.643Z,-14.89
2019-01-31T00:52:46.633Z,-14.86
2019-01-31T00:55:22.498Z,-14.82
2019-01-31T00:58:07.361Z,-14.77
2019-01-31T01:00:42.895Z,-14.74
2019-01-31T01:03:15.357Z,-14.68
2019-01-31T01:05:57.245Z,-14.65
2019-01-31T01:08:28.169Z,-14.61
2019-01-31T01:11:09.978Z,-14.57
2019-01-31T01:13:45.462Z,-14.50
2019-01-31T01:16:24.056Z,-14.45
2019-01-31T01:18:56.729Z,-14.41
2019-01-31T01:21:32.247Z,-14.38
2019-01-31T01:24:01.988Z,-14.34
2019-01-31T01:26:55.991Z,-14.30
2019-01-31T01:29:31.440Z,-14.25
2019-01-31T01:32:03.758Z,-14.21
2019-01-31T01:34:45.355Z,-14.18
2019-01-31T01:37:31.349Z,-14.15
2019-01-31T01:40:01.250Z,-14.11
2019-01-31T01:42:42.864Z,-14.07
2019-01-31T01:45:14.540Z,-14.03
2019-01-31T01:47:44.273Z,-14.00
2019-01-31T01:50:18.177Z,-13.96
2019-01-31T01:53:06.116Z,-13.93
2019-01-31T01:55:38.368Z,-13.88
2019-01-31T01:58:18.486Z,-13.86
2019-01-31T02:01:07.620Z,-13.84
2019-01-31T02:03:46.161Z,-13.81
2019-01-31T02:06:44.850Z,-13.80
2019-01-31T02:09:33.657Z,-13.79
2019-01-31T02:12:06.192Z,-13.78
2019-01-31T02:14:47.990Z,-13.76
2019-01-31T02:17:23.093Z,-13.74
2019-01-31T02:20:19.847Z,-13.71
2019-01-31T02:22:58.455Z,-13.67
2019-01-31T02:25:28.189Z,-13.61
2019-01-31T02:28:23.817Z,-13.60
2019-01-31T02:30:56.084Z,-13.57
2019-01-31T02:33:25.810Z,-13.51
2019-01-31T02:36:10.442Z,-13.49
2019-01-31T02:38:40.264Z,-13.46
2019-01-31T02:41:21.983Z,-13.41
2019-01-31T02:44:09.993Z,-13.39
2019-01-31T02:46:39.720Z,-13.37
2019-01-31T02:49:32.138Z,-13.37
2019-01-31T02:52:14.030Z,-13.37
2019-01-31T02:54:55.346Z,-13.35
2019-01-31T02:57:31.194Z,-13.32
2019-01-31T03:00:18.939Z,-13.29
2019-01-31T03:03:09.656Z,-13.25
2019-01-31T03:05:42.362Z,-13.21
2019-01-31T03:08:20.900Z,-13.18
2019-01-31T03:10:50.629Z,-13.17
2019-01-31T03:13:20.354Z,-13.17
2019-01-31T03:16:14.380Z,-13.14
2019-01-31T03:18:52.533Z,-13.12
2019-01-31T03:21:27.639Z,-13.12
2019-01-31T03:24:00.200Z,-13.10
2019-01-31T03:26:32.789Z,-13.11
2019-01-31T03:29:19.161Z,-13.12
2019-01-31T03:31:56.023Z,-13.14
2019-01-31T03:34:34.520Z,-13.15
2019-01-31T03:37:16.154Z,-13.16
2019-01-31T03:40:06.606Z,-13.15
2019-01-31T03:42:53.525Z,-13.14
2019-01-31T03:45:29.062Z,-13.13
2019-01-31T03:48:27.575Z,-13.12
2019-01-31T03:51:00.070Z,-13.14
2019-01-31T03:53:38.772Z,-13.12
2019-01-31T03:56:23.541Z,-13.11
2019-01-31T03:59:02.306Z,-13.08
2019-01-31T04:01:37.900Z,-13.03
2019-01-31T04:04:10.188Z,-13.01
2019-01-31T04:06:36.205Z,-12.97
2019-01-31T04:09:05.632Z,-12.95
2019-01-31T04:11:31.564Z,-12.96
2019-01-31T04:13:57.607Z,-12.94
2019-01-31T04:16:23.727Z,-12.92
2019-01-31T04:18:49.720Z,-12.91
2019-01-31T04:21:15.968Z,-12.87
2019-01-31T04:23:42.048Z,-12.87
2019-01-31T04:26:08.455Z,-12.85
2019-01-31T04:28:34.600Z,-12.83
2019-01-31T04:31:00.641Z,-12.82
2019-01-31T04:33:26.767Z,-12.80
2019-01-31T04:35:55.314Z,-12.78
2019-01-31T04:38:21.332Z,-12.78
2019-01-31T04:40:47.255Z,-12.76
2019-01-31T04:43:13.134Z,-12.72
2019-01-31T04:45:39.066Z,-12.70
2019-01-31T04:48:05.209Z,-12.66
2019-01-31T04:50:31.247Z,-12.64
2019-01-31T04:52:57.293Z,-12.63
2019-01-31T04:55:23.327Z,-12.65
2019-01-31T04:57:49.588Z,-12.69
2019-01-31T05:00:16.834Z,-12.68
2019-01-31T05:02:42.870Z,-12.66
2019-01-31T05:05:09.296Z,-12.65
2019-01-31T05:07:35.402Z,-12.66
2019-01-31T05:10:01.739Z,-12.65
2019-01-31T05:12:27.675Z,-12.62
2019-01-31T05:14:53.833Z,-12.60
2019-01-31T05:17:19.961Z,-12.57
2019-01-31T05:19:45.957Z,-12.55
2019-01-31T05:22:11.905Z,-12.52
2019-01-31T05:24:37.839Z,-12.51
2019-01-31T05:27:04.436Z,-12.47
2019-01-31T05:29:31.252Z,-12.47
2019-01-31T05:31:57.352Z,-12.47
2019-01-31T05:34:23.366Z,-12.45
2019-01-31T05:36:49.420Z,-12.44
2019-01-31T05:39:15.384Z,-12.44
2019-01-31T05:41:41.276Z,-12.44
2019-01-31T05:44:07.388Z,-12.44
2019-01-31T05:46:33.467Z,-12.43
2019-01-31T05:48:59.466Z,-12.43
2019-01-31T05:51:25.409Z,-12.41
2019-01-31T05:53:51.632Z,-12.39
2019-01-31T05:56:17.765Z,-12.35
2019-01-31T05:58:44.236Z,-12.31
2019-01-31T06:01:10.356Z,-12.29
2019-01-31T06:03:36.458Z,-12.26
2019-01-31T06:06:02.713Z,-12.23
2019-01-31T06:08:28.641Z,-12.20
2019-01-31T06:10:54.551Z,-12.17
2019-01-31T06:13:20.502Z,-12.14
2019-01-31T06:15:46.441Z,-12.11
2019-01-31T06:18:12.406Z,-12.06
2019-01-31T06:20:38.512Z,-12.04
2019-01-31T06:23:04.519Z,-12.00
2019-01-31T06:25:30.507Z,-11.96
2019-01-31T06:27:56.427Z,-11.95
2019-01-31T06:30:22.476Z,-11.91
2019-01-31T06:32:48.570Z,-11.89
2019-01-31T06:35:14.672Z,-11.85
2019-01-31T06:37:40.859Z,-11.83
2019-01-31T06:40:10.198Z,-11.78
2019-01-31T06:42:36.306Z,-11.76
2019-01-31T06:45:05.454Z,-11.72
2019-01-31T06:47:31.513Z,-11.70
2019-01-31T06:49:57.425Z,-11.68
2019-01-31T06:52:23.347Z,-11.64
2019-01-31T06:54:49.313Z,-11.63
2019-01-31T06:57:15.330Z,-11.62
2019-01-31T06:59:41.610Z,-11.60
2019-01-31T07:02:07.631Z,-11.58
2019-01-31T07:04:33.649Z,-11.54
2019-01-31T07:06:59.753Z,-11.51
2019-01-31T07:09:25.681Z,-11.49
2019-01-31T07:11:51.601Z,-11.46
2019-01-31T07:14:17.573Z,-11.44
2019-01-31T07:16:43.493Z,-11.40
2019-01-31T07:19:09.494Z,-11.39
2019-01-31T07:21:35.645Z,-11.35
2019-01-31T07:24:01.822Z,-11.32
2019-01-31T07:26:27.839Z,-11.29
2019-01-31T07:28:53.852Z,-11.28
2019-01-31T07:31:20.000Z,-11.25
2019-01-31T07:33:45.904Z,-11.22
2019-01-31T07:36:11.951Z,-11.20
2019-01-31T07:38:37.891Z,-11.19
2019-01-31T07:41:04.170Z,-11.17
2019-01-31T07:43:30.188Z,-11.14
2019-01-31T07:45:56.227Z,-11.12
2019-01-31T07:48:22.273Z,-11.11
2019-01-31T07:50:48.292Z,-11.10
2019-01-31T07:53:14.329Z,-11.08
2019-01-31T07:55:40.488Z,-11.08
2019-01-31T07:58:06.540Z,-11.04
2019-01-31T08:00:32.893Z,-11.01
2019-01-31T08:02:59.354Z,-10.98
2019-01-31T08:05:25.375Z,-10.94
2019-01-31T08:07:53.517Z,-10.92
2019-01-31T08:10:34.938Z,-10.90
2019-01-31T08:13:01.059Z,-10.88
2019-01-31T08:15:27.149Z,-10.86
2019-01-31T08:17:53.094Z,-10.85
2019-01-31T08:20:19.314Z,-10.84
2019-01-31T08:22:45.369Z,-10.83
2019-01-31T08:25:16.654Z,-10.80
2019-01-31T08:27:42.730Z,-10.77
2019-01-31T08:30:21.707Z,-10.72
2019-01-31T08:32:47.726Z,-10.67
2019-01-31T08:35:14.340Z,-10.64
2019-01-31T08:37:40.372Z,-10.60
2019-01-31T08:40:10.094Z,-10.56
2019-01-31T08:42:36.114Z,-10.53
2019-01-31T08:45:04.339Z,-10.51
2019-01-31T08:47:30.254Z,-10.48
2019-01-31T08:49:56.171Z,-10.46
2019-01-31T08:52:22.295Z,-10.44
2019-01-31T08:54:48.194Z,-10.41
2019-01-31T08:57:14.236Z,-10.39
2019-01-31T08:59:40.328Z,-10.38
2019-01-31T09:02:06.622Z,-10.34
2019-01-31T09:04:32.765Z,-10.32
2019-01-31T09:06:58.795Z,-10.27
2019-01-31T09:09:24.887Z,-10.25
2019-01-31T09:11:50.820Z,-10.22
2019-01-31T09:14:17.047Z,-10.19
2019-01-31T09:16:43.117Z,-10.49
2019-01-31T09:19:09.137Z,-10.14
2019-01-31T09:21:37.058Z,-10.12
2019-01-31T09:24:26.402Z,-10.11
2019-01-31T09:27:14.027Z,-10.09
2019-01-31T09:30:07.998Z,-10.06
2019-01-31T09:32:49.658Z,-10.01
2019-01-31T09:35:19.373Z,-10.00
2019-01-31T09:37:57.871Z,-9.98
2019-01-31T09:40:47.331Z,-9.95
2019-01-31T09:43:35.308Z,-9.93
2019-01-31T09:46:17.116Z,-9.89
2019-01-31T09:48:46.843Z,-9.85
2019-01-31T09:51:40.847Z,-9.82
2019-01-31T09:54:10.576Z,-9.79
2019-01-31T09:56:52.204Z,-9.77
2019-01-31T09:59:27.885Z,-9.74
2019-01-31T10:01:57.617Z,-9.72
2019-01-31T10:04:27.587Z,-9.69
2019-01-31T10:07:14.993Z,-9.66
2019-01-31T10:09:44.729Z,-9.63
2019-01-31T10:12:38.273Z,-9.58
2019-01-31T10:15:25.996Z,-9.56
2019-01-31T10:17:55.804Z,-9.53
2019-01-31T10:20:46.752Z,-9.50
2019-01-31T10:23:33.969Z,-9.48
2019-01-31T10:26:29.342Z,-9.45
2019-01-31T10:29:22.705Z,-9.43
2019-01-31T10:31:52.445Z,-9.40
2019-01-31T10:34:38.630Z,-9.37
2019-01-31T10:37:30.821Z,-9.33
2019-01-31T10:40:29.098Z,-9.30
2019-01-31T10:43:24.459Z,-9.26
2019-01-31T10:46:12.169Z,-9.24
2019-01-31T10:49:03.196Z,-9.21
2019-01-31T10:51:41.928Z,-9.19
2019-01-31T10:54:14.423Z,-9.17
2019-01-31T10:56:59.280Z,-9.15
2019-01-31T10:59:47.169Z,-9.13
2019-01-31T11:02:31.934Z,-9.11
2019-01-31T11:05:22.686Z,-9.09
2019-01-31T11:07:55.193Z,-9.07
2019-01-31T11:10:39.845Z,-9.03
2019-01-31T11:13:24.776Z,-8.99
2019-01-31T11:16:12.742Z,-8.95
2019-01-31T11:19:11.769Z,-8.94
2019-01-31T11:22:04.179Z,-8.89
2019-01-31T11:24:45.759Z,-8.91
2019-01-31T11:27:24.427Z,-8.89
2019-01-31T11:30:16.842Z,-8.87
2019-01-31T11:32:46.696Z,-8.85
2019-01-31T11:35:49.680Z,-8.83
2019-01-31T11:38:22.143Z,-8.81
2019-01-31T11:40:58.432Z,-8.75
2019-01-31T11:43:36.738Z,-8.72
2019-01-31T11:46:12.291Z,-8.67
2019-01-31T11:48:47.798Z,-8.64
2019-01-31T11:51:26.692Z,-8.60
2019-01-31T11:54:12.892Z,-8.56
2019-01-31T11:56:45.864Z,-8.54
2019-01-31T11:59:11.824Z,-8.51
2019-01-31T12:01:38.031Z,-8.48
2019-01-31T12:04:05.690Z,-8.46
2019-01-31T12:06:31.973Z,-8.41
2019-01-31T12:08:58.024Z,-8.37
2019-01-31T12:11:24.134Z,-8.33
2019-01-31T12:13:50.282Z,-8.31
2019-01-31T12:16:16.420Z,-8.30
2019-01-31T12:18:42.715Z,-8.27
2019-01-31T12:21:08.723Z,-8.24
2019-01-31T12:23:34.752Z,-8.21
2019-01-31T12:26:00.936Z,-8.18
2019-01-31T12:28:27.051Z,-8.16
2019-01-31T12:30:53.015Z,-8.14
2019-01-31T12:33:19.056Z,-8.10
2019-01-31T12:35:44.992Z,-8.07
2019-01-31T12:38:11.218Z,-8.02
2019-01-31T12:40:37.332Z,-7.99
2019-01-31T12:43:03.549Z,-7.96
2019-01-31T12:45:29.559Z,-7.93
2019-01-31T12:47:55.668Z,-7.91
2019-01-31T12:50:23.115Z,-7.87
2019-01-31T12:52:49.321Z,-7.87
2019-01-31T12:55:15.361Z,-7.79
2019-01-31T12:57:41.535Z,-7.79
2019-01-31T13:00:17.434Z,-7.76
2019-01-31T13:02:43.494Z,-7.74
2019-01-31T13:05:10.544Z,-7.71
2019-01-31T13:07:38.051Z,-7.70
2019-01-31T13:10:07.767Z,-7.68
2019-01-31T13:12:34.170Z,-7.95
2019-01-31T13:15:00.430Z,-7.95
2019-01-31T13:17:26.549Z,-7.62
2019-01-31T13:19:52.865Z,-7.61
2019-01-31T13:22:19.034Z,-7.55
2019-01-31T13:24:45.060Z,-7.55
2019-01-31T13:27:11.212Z,-7.53
2019-01-31T13:29:37.112Z,-7.51
2019-01-31T13:32:03.890Z,-7.50
2019-01-31T13:34:29.859Z,-7.48
2019-01-31T13:36:55.794Z,-7.44
2019-01-31T13:39:22.050Z,-7.43
2019-01-31T13:41:48.079Z,-7.39
2019-01-31T13:44:14.109Z,-7.37
2019-01-31T13:46:40.181Z,-7.37
2019-01-31T13:49:06.310Z,-7.37
2019-01-31T13:51:32.366Z,-7.35
2019-01-31T13:53:58.918Z,-7.31
2019-01-31T13:56:25.045Z,-7.31
2019-01-31T13:58:51.065Z,-7.29
2019-01-31T14:01:17.096Z,-7.30
2019-01-31T14:03:43.221Z,-7.30
2019-01-31T14:06:09.164Z,-7.28
2019-01-31T14:08:35.337Z,-7.28
2019-01-31T14:11:01.391Z,-7.29
2019-01-31T14:13:27.428Z,-7.27
2019-01-31T14:15:54.002Z,-7.26
2019-01-31T14:18:19.950Z,-7.25
2019-01-31T14:20:46.065Z,-7.25
2019-01-31T14:23:11.971Z,-7.21
2019-01-31T14:25:38.097Z,-7.25
2019-01-31T14:28:04.519Z,-7.22
2019-01-31T14:30:35.533Z,-7.20
2019-01-31T14:33:01.960Z,-7.23
2019-01-31T14:35:28.556Z,-7.17
2019-01-31T14:37:54.520Z,-7.17
2019-01-31T14:40:20.649Z,-7.17
2019-01-31T14:42:46.794Z,-7.16
2019-01-31T14:45:15.643Z,-7.17
2019-01-31T14:47:41.769Z,-7.17
2019-01-31T14:50:17.113Z,-7.12
2019-01-31T14:52:43.194Z,-7.12
2019-01-31T14:55:10.324Z,-7.10
2019-01-31T14:57:36.764Z,-7.09
2019-01-31T15:00:09.350Z,-7.06
2019-01-31T15:02:35.367Z,-7.04
2019-01-31T15:05:01.486Z,-7.04
2019-01-31T15:07:27.632Z,-7.02
2019-01-31T15:09:53.929Z,-7.02
2019-01-31T15:12:20.067Z,-7.04
2019-01-31T15:14:45.994Z,-7.31
2019-01-31T15:17:11.935Z,-7.00
2019-01-31T15:19:37.834Z,-6.99
2019-01-31T15:22:03.980Z,-6.96
2019-01-31T15:24:29.903Z,-6.95
2019-01-31T15:26:55.972Z,-6.99
2019-01-31T15:29:22.014Z,-6.96
2019-01-31T15:31:48.109Z,-6.95
2019-01-31T15:34:14.157Z,-6.94
2019-01-31T15:36:40.213Z,-6.95
2019-01-31T15:39:06.651Z,-6.94
2019-01-31T15:41:32.667Z,-6.81
2019-01-31T15:43:58.820Z,-6.84
2019-01-31T15:46:25.041Z,-6.85
2019-01-31T15:48:51.118Z,-6.76
2019-01-31T15:51:17.162Z,-6.76
2019-01-31T15:53:43.273Z,-6.76
2019-01-31T15:56:09.409Z,-6.97
2019-01-31T15:58:35.363Z,-6.97
2019-01-31T16:01:01.494Z,-6.75
2019-01-31T16:03:27.575Z,-6.75
2019-01-31T16:05:53.696Z,-6.76
2019-01-31T16:08:19.832Z,-6.76
2019-01-31T16:10:46.136Z,-6.76
2019-01-31T16:13:12.340Z,-6.76
2019-01-31T16:15:38.983Z,-6.76
2019-01-31T16:18:07.545Z,-6.76
2019-01-31T16:20:34.770Z,-6.75
2019-01-31T16:23:01.000Z,-6.75
2019-01-31T16:25:27.068Z,-6.78
2019-01-31T16:27:53.082Z,-6.78
2019-01-31T16:30:20.189Z,-6.78
2019-01-31T16:32:46.322Z,-6.73
2019-01-31T16:35:15.190Z,-6.73
2019-01-31T16:37:41.487Z,-6.72
2019-01-31T16:40:13.245Z,-6.73
2019-01-31T16:42:39.346Z,-6.72
2019-01-31T16:45:08.418Z,-6.75
2019-01-31T16:47:34.414Z,-6.75
2019-01-31T16:50:00.428Z,-6.72
2019-01-31T16:52:26.468Z,-6.72
2019-01-31T16:54:52.592Z,-6.69
2019-01-31T16:57:18.642Z,-6.68
2019-01-31T16:59:44.595Z,-6.68
2019-01-31T17:02:10.598Z,-6.68
2019-01-31T17:04:36.730Z,-6.66
2019-01-31T17:07:02.994Z,-6.67
2019-01-31T17:09:29.145Z,-6.64
2019-01-31T17:11:55.251Z,-6.64
2019-01-31T17:14:21.372Z,-6.63
2019-01-31T17:16:47.422Z,-6.63
2019-01-31T17:19:13.626Z,-6.63
2019-01-31T17:21:39.790Z,-6.67
2019-01-31T17:24:05.954Z,-6.67
2019-01-31T17:26:31.960Z,-6.66
2019-01-31T17:28:57.880Z,-6.67
2019-01-31T17:31:23.893Z,-6.69
2019-01-31T17:33:49.825Z,-6.73
2019-01-31T17:36:15.894Z,-6.73
2019-01-31T17:38:41.787Z,-6.71
2019-01-31T17:41:08.027Z,-6.71
2019-01-31T17:43:34.042Z,-6.70
2019-01-31T17:46:00.399Z,-6.73
2019-01-31T17:48:26.591Z,-6.74
2019-01-31T17:50:52.518Z,-6.77
2019-01-31T17:53:18.520Z,-6.77
2019-01-31T17:55:44.591Z,-6.77
2019-01-31T17:58:10.698Z,-6.77
2019-01-31T18:00:40.433Z,-6.77
2019-01-31T18:03:07.473Z,-6.78
2019-01-31T18:05:33.607Z,-6.75
2019-01-31T18:07:59.753Z,-6.75
2019-01-31T18:10:25.964Z,-6.77
2019-01-31T18:12:52.138Z,-6.74
2019-01-31T18:15:18.171Z,-6.77
2019-01-31T18:17:44.325Z,-6.77
2019-01-31T18:20:21.738Z,-6.77
2019-01-31T18:22:47.790Z,-6.77
2019-01-31T18:25:14.108Z,-6.76
2019-01-31T18:27:40.050Z,-6.76
2019-01-31T18:30:09.758Z,-6.79
2019-01-31T18:32:35.904Z,-6.84
2019-01-31T18:35:02.925Z,-6.90
2019-01-31T18:37:28.987Z,-6.90
2019-01-31T18:39:55.005Z,-6.88
2019-01-31T18:42:20.906Z,-6.88
2019-01-31T18:44:46.868Z,-6.88
2019-01-31T18:47:13.022Z,-6.84
2019-01-31T18:49:39.065Z,-6.79
2019-01-31T18:52:05.168Z,-6.79
2019-01-31T18:54:31.136Z,-6.77
2019-01-31T18:56:57.074Z,-6.75
2019-01-31T18:59:23.075Z,-6.77
2019-01-31T19:01:49.024Z,-6.80
2019-01-31T19:04:15.149Z,-6.82
2019-01-31T19:06:41.171Z,-6.85
2019-01-31T19:09:08.506Z,-6.85
2019-01-31T19:11:34.561Z,-6.89
2019-01-31T19:14:00.768Z,-6.89
2019-01-31T19:16:26.864Z,-6.89
2019-01-31T19:18:52.822Z,-6.90
2019-01-31T19:21:18.956Z,-6.91
2019-01-31T19:23:44.998Z,-6.90
2019-01-31T19:26:11.221Z,-6.90
2019-01-31T19:28:37.226Z,-6.90
2019-01-31T19:31:03.455Z,-6.91
2019-01-31T19:33:29.493Z,-6.89
2019-01-31T19:35:55.554Z,-6.88
2019-01-31T19:38:21.533Z,-6.85
2019-01-31T19:40:47.579Z,-6.85
2019-01-31T19:43:13.620Z,-6.89
2019-01-31T19:45:44.670Z,-6.89
2019-01-31T19:48:11.330Z,-7.30
2019-01-31T19:50:37.591Z,-6.91
2019-01-31T19:53:04.186Z,-6.89
2019-01-31T19:55:30.306Z,-6.97
2019-01-31T19:57:56.382Z,-7.34
2019-01-31T20:00:24.372Z,-7.34
2019-01-31T20:02:50.739Z,-7.00
2019-01-31T20:05:17.161Z,-6.94
2019-01-31T20:07:43.556Z,-6.94
2019-01-31T20:10:13.183Z,-6.93
2019-01-31T20:12:39.097Z,-6.90
2019-01-31T20:15:08.516Z,-6.90
2019-01-31T20:17:34.664Z,-6.96
2019-01-31T20:20:00.749Z,-6.98
2019-01-31T20:22:26.798Z,-6.98
2019-01-31T20:24:52.823Z,-6.99
2019-01-31T20:27:18.970Z,-6.99
2019-01-31T20:29:45.100Z,-7.00
2019-01-31T20:32:11.212Z,-7.00
2019-01-31T20:34:37.962Z,-6.96
2019-01-31T20:37:04.206Z,-6.99
2019-01-31T20:39:30.367Z,-7.01
2019-01-31T20:41:56.301Z,-7.01
2019-01-31T20:44:22.246Z,-7.00
2019-01-31T20:46:48.379Z,-6.99
2019-01-31T20:49:14.415Z,-6.96
2019-01-31T20:51:40.320Z,-6.96
2019-01-31T20:54:06.239Z,-6.96
2019-01-31T20:56:33.600Z,-6.95
2019-01-31T20:58:59.605Z,-7.02
2019-01-31T21:01:25.674Z,-7.08
2019-01-31T21:03:51.697Z,-7.09
2019-01-31T21:06:17.719Z,-7.14
2019-01-31T21:08:43.659Z,-7.14
2019-01-31T21:11:09.797Z,-7.18
2019-01-31T21:13:35.761Z,-7.14
2019-01-31T21:16:02.035Z,-7.14
2019-01-31T21:18:28.183Z,-7.24
2019-01-31T21:20:54.318Z,-7.26
2019-01-31T21:23:20.232Z,-7.25
2019-01-31T21:25:46.388Z,-7.25
2019-01-31T21:28:12.487Z,-7.24
2019-01-31T21:30:38.704Z,-7.26
2019-01-31T21:33:05.110Z,-7.23
2019-01-31T21:35:31.259Z,-7.21
2019-01-31T21:37:57.593Z,-7.21
2019-01-31T21:40:25.763Z,-7.20
2019-01-31T21:42:51.889Z,-7.18
2019-01-31T21:45:19.522Z,-7.17
2019-01-31T21:47:45.541Z,-7.16
2019-01-31T21:50:14.401Z,-7.17
2019-01-31T21:52:40.523Z,-7.24
2019-01-31T21:55:07.822Z,-7.24
2019-01-31T21:57:33.991Z,-7.23
2019-01-31T22:00:00.002Z,-7.23
2019-01-31T22:02:26.007Z,-7.21
2019-01-31T22:04:52.194Z,-7.20
2019-01-31T22:07:18.317Z,-7.20
2019-01-31T22:09:44.255Z,-7.20
2019-01-31T22:12:10.362Z,-7.20
2019-01-31T22:14:36.297Z,-7.21
2019-01-31T22:17:13.866Z,-7.21
2019-01-31T22:19:30.315Z,-7.23
2019-01-31T22:21:56.272Z,-7.54
2019-01-31T22:24:22.164Z,-7.31
2019-01-31T22:26:48.113Z,-7.32
2019-01-31T22:29:14.053Z,-7.32
2019-01-31T22:31:39.997Z,-7.30
2019-01-31T22:34:06.129Z,-7.29
2019-01-31T22:36:32.145Z,-7.28
2019-01-31T22:38:58.176Z,-7.28
2019-01-31T22:41:24.207Z,-7.29
2019-01-31T22:43:50.223Z,-7.29
2019-01-31T22:46:16.390Z,-7.27
2019-01-31T22:48:42.390Z,-7.27
2019-01-31T22:51:08.445Z,-7.27
2019-01-31T22:53:34.482Z,-7.26
2019-01-31T22:56:00.506Z,-7.26
2019-01-31T22:58:26.567Z,-7.28
2019-01-31T23:01:10.107Z,-7.28
2019-01-31T23:03:36.380Z,-7.30
2019-01-31T23:06:03.417Z,-7.32
2019-01-31T23:08:29.574Z,-7.33
2019-01-31T23:10:55.722Z,-7.33
2019-01-31T23:13:21.772Z,-7.31
2019-01-31T23:15:47.799Z,-7.36
2019-01-31T23:18:14.110Z,-7.39
2019-01-31T23:20:40.684Z,-7.36
2019-01-31T23:23:06.792Z,-7.36
2019-01-31T23:25:39.658Z,-7.37
2019-01-31T23:28:00.649Z,-7.37
2019-01-31T23:30:26.804Z,-7.39
2019-01-31T23:32:52.847Z,-7.50
2019-01-31T23:35:18.977Z,-7.50
2019-01-31T23:37:45.130Z,-7.54
2019-01-31T23:40:12.773Z,-7.53
2019-01-31T23:42:38.792Z,-7.54
2019-01-31T23:45:11.469Z,-7.54
2019-01-31T23:47:47.653Z,-7.54
2019-01-31T23:50:09.962Z,-7.56
2019-01-31T23:52:36.113Z,-7.52
2019-01-31T23:55:03.361Z,-7.55
2019-01-31T23:57:29.384Z,-7.55
2019-01-31T23:59:55.433Z,-7.58
