createdAt,value
2018-12-16T00:00:03.049Z,27.01
2018-12-16T00:00:40.083Z,27.02
2018-12-16T00:01:21.549Z,27.03
2018-12-16T00:01:58.664Z,27.04
2018-12-16T00:02:35.556Z,27.05
2018-12-16T00:03:12.439Z,27.07
2018-12-16T00:03:49.477Z,27.08
2018-12-16T00:04:26.356Z,27.09
2018-12-16T00:05:03.267Z,27.11
2018-12-16T00:05:40.380Z,27.11
2018-12-16T00:06:17.129Z,27.12
2018-12-16T00:06:54.062Z,27.13
2018-12-16T00:07:30.938Z,27.15
2018-12-16T00:08:07.822Z,27.17
2018-12-16T00:08:44.610Z,27.19
2018-12-16T00:09:21.423Z,27.19
2018-12-16T00:09:58.265Z,27.21
2018-12-16T00:10:35.204Z,27.23
2018-12-16T00:11:12.002Z,27.23
2018-12-16T00:11:48.844Z,27.23
2018-12-16T00:12:25.664Z,27.24
2018-12-16T00:13:02.610Z,27.26
2018-12-16T00:13:39.482Z,27.27
2018-12-16T00:14:16.360Z,27.29
2018-12-16T00:14:53.211Z,27.29
2018-12-16T00:15:30.028Z,27.31
2018-12-16T00:16:06.986Z,27.33
2018-12-16T00:16:43.860Z,27.34
2018-12-16T00:17:20.732Z,27.35
2018-12-16T00:17:57.533Z,27.36
2018-12-16T00:18:34.520Z,27.38
2018-12-16T00:19:11.368Z,27.39
2018-12-16T00:19:48.221Z,27.41
2018-12-16T00:20:25.137Z,27.42
2018-12-16T00:21:02.064Z,27.44
2018-12-16T00:21:38.899Z,27.45
2018-12-16T00:22:15.692Z,27.47
2018-12-16T00:22:52.579Z,27.49
2018-12-16T00:23:29.496Z,27.51
2018-12-16T00:24:06.321Z,27.52
2018-12-16T00:24:43.220Z,27.53
2018-12-16T00:25:20.177Z,27.56
2018-12-16T00:25:57.085Z,27.58
2018-12-16T00:27:38.084Z,27.59
2018-12-16T00:28:14.874Z,27.63
2018-12-16T00:28:51.704Z,27.66
2018-12-16T00:29:28.603Z,27.67
2018-12-16T00:30:05.569Z,27.70
2018-12-16T00:30:42.410Z,27.73
2018-12-16T00:31:19.277Z,27.75
2018-12-16T00:31:57.324Z,27.78
2018-12-16T00:32:34.190Z,27.81
2018-12-16T00:33:13.892Z,27.84
2018-12-16T00:33:50.772Z,27.88
2018-12-16T00:35:02.192Z,27.94
2018-12-16T00:35:39.027Z,27.96
2018-12-16T00:36:15.928Z,28.00
2018-12-16T00:36:52.873Z,28.02
2018-12-16T00:37:29.960Z,28.06
2018-12-16T00:38:06.860Z,28.09
2018-12-16T00:38:43.635Z,28.14
2018-12-16T00:39:20.447Z,28.18
2018-12-16T00:39:57.442Z,28.23
2018-12-16T00:40:34.319Z,28.25
2018-12-16T00:41:11.148Z,28.27
2018-12-16T00:41:47.934Z,28.29
2018-12-16T00:42:24.753Z,28.30
2018-12-16T00:43:01.739Z,28.30
2018-12-16T00:43:41.618Z,28.29
2018-12-16T00:44:18.432Z,28.31
2018-12-16T00:44:56.550Z,28.31
2018-12-16T00:45:33.357Z,28.31
2018-12-16T00:46:10.309Z,28.29
2018-12-16T00:46:47.131Z,28.31
2018-12-16T00:47:24.082Z,28.32
2018-12-16T00:48:00.891Z,28.33
2018-12-16T00:48:37.884Z,28.33
2018-12-16T00:49:14.769Z,28.34
2018-12-16T00:49:51.561Z,28.36
2018-12-16T00:50:28.462Z,28.40
2018-12-16T00:51:05.261Z,28.42
2018-12-16T00:51:42.105Z,28.43
2018-12-16T00:52:18.991Z,28.43
2018-12-16T00:52:56.092Z,28.42
2018-12-16T00:53:33.006Z,28.44
2018-12-16T00:54:09.977Z,28.44
2018-12-16T00:54:46.752Z,28.47
2018-12-16T00:55:23.699Z,28.58
2018-12-16T00:56:00.569Z,28.65
2018-12-16T00:56:37.395Z,28.72
2018-12-16T00:57:14.345Z,28.76
2018-12-16T00:57:51.176Z,28.77
2018-12-16T00:58:27.933Z,28.77
2018-12-16T00:59:04.785Z,28.79
2018-12-16T00:59:41.706Z,28.77
2018-12-16T01:00:18.725Z,28.78
2018-12-16T01:00:55.552Z,28.74
2018-12-16T01:01:32.392Z,28.78
2018-12-16T01:02:14.926Z,28.79
2018-12-16T01:02:51.862Z,28.80
2018-12-16T01:03:28.669Z,28.81
2018-12-16T01:04:05.530Z,28.82
2018-12-16T01:04:42.376Z,28.81
2018-12-16T01:05:19.273Z,28.82
2018-12-16T01:05:56.206Z,28.82
2018-12-16T01:06:33.240Z,28.82
2018-12-16T01:07:10.240Z,28.83
2018-12-16T01:07:47.083Z,28.84
2018-12-16T01:08:23.972Z,28.84
2018-12-16T01:09:00.742Z,28.86
2018-12-16T01:09:37.716Z,28.88
2018-12-16T01:10:14.852Z,28.89
2018-12-16T01:10:51.841Z,28.90
2018-12-16T01:11:28.719Z,28.93
2018-12-16T01:12:05.540Z,28.95
2018-12-16T01:12:42.570Z,28.98
2018-12-16T01:13:19.468Z,29.01
2018-12-16T01:13:56.331Z,29.03
2018-12-16T01:14:33.132Z,29.06
2018-12-16T01:15:10.268Z,29.08
2018-12-16T01:15:47.219Z,29.11
2018-12-16T01:16:24.053Z,29.13
2018-12-16T01:17:01.043Z,29.17
2018-12-16T01:17:38.121Z,29.23
2018-12-16T01:18:15.046Z,29.27
2018-12-16T01:18:52.457Z,29.28
2018-12-16T01:19:29.284Z,29.35
2018-12-16T01:20:06.406Z,29.38
2018-12-16T01:20:43.992Z,29.39
2018-12-16T01:21:20.910Z,29.41
2018-12-16T01:21:57.882Z,29.43
2018-12-16T01:22:34.642Z,29.44
2018-12-16T01:23:11.465Z,29.45
2018-12-16T01:23:48.321Z,29.44
2018-12-16T01:24:25.228Z,29.47
2018-12-16T01:25:02.112Z,29.49
2018-12-16T01:25:39.013Z,29.52
2018-12-16T01:26:16.791Z,29.55
2018-12-16T01:26:53.683Z,29.56
2018-12-16T01:27:31.560Z,29.58
2018-12-16T01:28:08.369Z,29.57
2018-12-16T01:28:45.101Z,29.63
2018-12-16T01:29:21.971Z,29.65
2018-12-16T01:29:58.829Z,29.68
2018-12-16T01:30:36.236Z,29.69
2018-12-16T01:31:13.034Z,29.71
2018-12-16T01:31:49.974Z,29.78
2018-12-16T01:32:27.011Z,29.80
2018-12-16T01:33:04.795Z,29.84
2018-12-16T01:34:12.782Z,29.85
2018-12-16T01:34:49.650Z,29.88
2018-12-16T01:35:26.628Z,29.91
2018-12-16T01:36:36.925Z,30.00
2018-12-16T01:37:13.748Z,30.04
2018-12-16T01:37:50.632Z,30.05
2018-12-16T01:38:27.459Z,30.07
2018-12-16T01:39:04.832Z,30.10
2018-12-16T01:39:41.824Z,30.16
2018-12-16T01:40:18.953Z,30.22
2018-12-16T01:40:55.979Z,30.18
2018-12-16T01:41:32.868Z,30.20
2018-12-16T01:42:09.629Z,30.22
2018-12-16T01:42:47.196Z,30.22
2018-12-16T01:43:25.798Z,30.24
2018-12-16T01:45:11.993Z,30.28
2018-12-16T01:45:48.846Z,30.30
2018-12-16T01:46:25.676Z,30.33
2018-12-16T01:47:02.490Z,30.34
2018-12-16T01:47:39.317Z,30.35
2018-12-16T01:48:17.123Z,30.34
2018-12-16T01:48:54.075Z,30.36
2018-12-16T01:49:31.022Z,30.38
2018-12-16T01:50:08.091Z,30.40
2018-12-16T01:50:45.167Z,30.43
2018-12-16T01:51:22.106Z,30.43
2018-12-16T01:51:59.027Z,30.50
2018-12-16T01:52:35.911Z,30.51
2018-12-16T01:53:12.862Z,30.51
2018-12-16T01:53:49.641Z,30.52
2018-12-16T01:54:27.335Z,30.53
2018-12-16T01:55:04.251Z,30.52
2018-12-16T01:55:41.187Z,30.53
2018-12-16T01:56:18.144Z,30.54
2018-12-16T01:56:55.545Z,30.55
2018-12-16T01:57:32.662Z,30.56
2018-12-16T01:58:09.472Z,30.60
2018-12-16T01:58:46.670Z,30.59
2018-12-16T01:59:23.497Z,30.59
2018-12-16T02:00:00.452Z,30.62
2018-12-16T02:00:37.296Z,30.71
2018-12-16T02:01:14.252Z,30.75
2018-12-16T02:01:57.326Z,30.77
2018-12-16T02:02:34.252Z,30.83
2018-12-16T02:03:11.078Z,30.81
2018-12-16T02:03:50.217Z,30.94
2018-12-16T02:04:28.526Z,31.02
2018-12-16T02:05:05.375Z,31.14
2018-12-16T02:05:42.229Z,31.20
2018-12-16T02:06:20.355Z,31.27
2018-12-16T02:06:57.254Z,31.35
2018-12-16T02:07:34.031Z,31.45
2018-12-16T02:08:10.987Z,31.49
2018-12-16T02:08:47.838Z,31.55
2018-12-16T02:09:24.704Z,31.52
2018-12-16T02:10:01.625Z,31.44
2018-12-16T02:10:38.543Z,31.38
2018-12-16T02:11:15.764Z,31.33
2018-12-16T02:11:52.720Z,31.32
2018-12-16T02:12:29.655Z,31.30
2018-12-16T02:13:06.858Z,31.26
2018-12-16T02:13:43.751Z,31.21
2018-12-16T02:14:51.026Z,31.15
2018-12-16T02:15:28.024Z,31.13
2018-12-16T02:16:04.960Z,31.09
2018-12-16T02:16:42.318Z,31.08
2018-12-16T02:17:19.229Z,31.03
2018-12-16T02:17:56.107Z,31.03
2018-12-16T02:18:36.094Z,30.99
2018-12-16T02:19:12.952Z,30.95
2018-12-16T02:19:49.773Z,30.92
2018-12-16T02:20:26.674Z,30.89
2018-12-16T02:21:03.721Z,30.88
2018-12-16T02:21:40.683Z,30.85
2018-12-16T02:22:17.537Z,30.83
2018-12-16T02:22:57.020Z,30.78
2018-12-16T02:23:33.528Z,30.77
2018-12-16T02:24:10.512Z,30.76
2018-12-16T02:24:47.378Z,30.77
2018-12-16T02:25:24.251Z,30.77
2018-12-16T02:26:01.193Z,30.77
2018-12-16T02:26:38.049Z,30.78
2018-12-16T02:27:14.908Z,30.78
2018-12-16T02:27:51.879Z,30.78
2018-12-16T02:28:28.793Z,30.80
2018-12-16T02:29:05.728Z,30.82
2018-12-16T02:29:42.590Z,30.83
2018-12-16T02:30:24.868Z,30.85
2018-12-16T02:31:01.896Z,30.89
2018-12-16T02:31:38.696Z,30.90
2018-12-16T02:32:15.610Z,30.93
2018-12-16T02:32:53.939Z,30.93
2018-12-16T02:33:30.724Z,30.94
2018-12-16T02:34:07.680Z,30.97
2018-12-16T02:34:44.436Z,30.98
2018-12-16T02:35:21.270Z,30.95
2018-12-16T02:35:58.180Z,31.00
2018-12-16T02:36:34.973Z,31.01
2018-12-16T02:37:11.935Z,31.03
2018-12-16T02:37:48.744Z,31.06
2018-12-16T02:38:25.638Z,31.12
2018-12-16T02:39:02.541Z,31.16
2018-12-16T02:39:39.372Z,31.21
2018-12-16T02:40:16.257Z,31.26
2018-12-16T02:40:53.189Z,31.30
2018-12-16T02:41:30.211Z,31.32
2018-12-16T02:42:07.274Z,31.34
2018-12-16T02:42:44.274Z,31.36
2018-12-16T02:43:21.189Z,31.36
2018-12-16T02:43:58.259Z,31.42
2018-12-16T02:44:35.151Z,31.41
2018-12-16T02:45:11.993Z,31.37
2018-12-16T02:45:48.932Z,31.35
2018-12-16T02:46:25.816Z,31.34
2018-12-16T02:47:03.771Z,31.31
2018-12-16T02:47:40.726Z,31.31
2018-12-16T02:48:17.529Z,31.29
2018-12-16T02:48:54.342Z,31.26
2018-12-16T02:49:31.389Z,31.19
2018-12-16T02:50:08.496Z,31.16
2018-12-16T02:50:45.309Z,31.15
2018-12-16T02:51:22.174Z,31.13
2018-12-16T02:51:58.949Z,31.10
2018-12-16T02:52:36.132Z,31.10
2018-12-16T02:53:12.983Z,31.13
2018-12-16T02:53:49.884Z,31.11
2018-12-16T02:54:27.027Z,31.13
2018-12-16T02:55:04.071Z,31.16
2018-12-16T02:55:41.006Z,31.18
2018-12-16T02:56:18.017Z,31.20
2018-12-16T02:56:54.871Z,31.21
2018-12-16T02:57:31.640Z,31.23
2018-12-16T02:58:08.579Z,31.29
2018-12-16T02:58:45.432Z,31.36
2018-12-16T02:59:22.337Z,31.35
2018-12-16T02:59:59.229Z,31.33
2018-12-16T03:00:36.158Z,31.33
2018-12-16T03:01:13.119Z,31.29
2018-12-16T03:01:49.992Z,31.29
2018-12-16T03:02:27.005Z,31.27
2018-12-16T03:03:03.854Z,31.28
2018-12-16T03:03:41.648Z,31.28
2018-12-16T03:04:18.479Z,31.34
2018-12-16T03:04:55.361Z,31.37
2018-12-16T03:05:32.169Z,31.50
2018-12-16T03:06:09.076Z,31.59
2018-12-16T03:06:45.957Z,31.67
2018-12-16T03:07:22.947Z,31.71
2018-12-16T03:07:59.743Z,31.77
2018-12-16T03:08:36.724Z,31.83
2018-12-16T03:09:13.537Z,31.89
2018-12-16T03:09:50.597Z,31.91
2018-12-16T03:10:27.467Z,31.93
2018-12-16T03:11:04.321Z,31.98
2018-12-16T03:11:41.215Z,32.03
2018-12-16T03:12:18.032Z,32.08
2018-12-16T03:12:55.092Z,32.14
2018-12-16T03:13:33.369Z,32.17
2018-12-16T03:14:10.315Z,32.20
2018-12-16T03:14:47.379Z,32.24
2018-12-16T03:15:24.310Z,32.27
2018-12-16T03:16:01.236Z,32.32
2018-12-16T03:16:38.126Z,32.36
2018-12-16T03:17:14.956Z,32.41
2018-12-16T03:17:52.029Z,32.44
2018-12-16T03:18:28.767Z,32.48
2018-12-16T03:19:05.637Z,32.52
2018-12-16T03:19:42.722Z,32.57
2018-12-16T03:20:19.621Z,32.59
2018-12-16T03:20:56.625Z,32.65
2018-12-16T03:21:34.217Z,32.65
2018-12-16T03:22:11.172Z,32.66
2018-12-16T03:22:48.021Z,32.69
2018-12-16T03:23:25.073Z,32.71
2018-12-16T03:24:01.977Z,32.70
2018-12-16T03:24:38.898Z,32.70
2018-12-16T03:25:15.703Z,32.67
2018-12-16T03:25:54.778Z,32.61
2018-12-16T03:26:36.165Z,32.56
2018-12-16T03:27:11.991Z,32.54
2018-12-16T03:27:48.914Z,32.56
2018-12-16T03:28:25.933Z,32.62
2018-12-16T03:29:02.982Z,32.69
2018-12-16T03:29:40.337Z,32.75
2018-12-16T03:30:18.350Z,32.78
2018-12-16T03:30:55.198Z,32.79
2018-12-16T03:31:32.162Z,32.72
2018-12-16T03:32:08.981Z,32.71
2018-12-16T03:32:47.516Z,32.68
2018-12-16T03:33:24.388Z,32.67
2018-12-16T03:34:01.219Z,32.70
2018-12-16T03:34:38.656Z,32.66
2018-12-16T03:35:15.368Z,32.65
2018-12-16T03:35:52.824Z,32.66
2018-12-16T03:36:29.659Z,32.61
2018-12-16T03:37:06.564Z,32.54
2018-12-16T03:37:45.292Z,32.44
2018-12-16T03:38:22.177Z,32.44
2018-12-16T03:38:59.136Z,32.47
2018-12-16T03:39:36.108Z,32.52
2018-12-16T03:40:13.076Z,32.57
2018-12-16T03:40:50.246Z,32.61
2018-12-16T03:41:27.297Z,32.62
2018-12-16T03:42:06.166Z,32.63
2018-12-16T03:42:44.407Z,32.66
2018-12-16T03:43:21.171Z,32.72
2018-12-16T03:43:58.866Z,32.73
2018-12-16T03:44:38.530Z,32.77
2018-12-16T03:45:15.614Z,32.81
2018-12-16T03:45:52.998Z,32.81
2018-12-16T03:46:31.362Z,32.81
2018-12-16T03:47:08.708Z,32.84
2018-12-16T03:47:46.052Z,32.84
2018-12-16T03:48:23.950Z,32.83
2018-12-16T03:49:00.991Z,32.82
2018-12-16T03:49:39.384Z,32.80
2018-12-16T03:50:17.135Z,32.79
2018-12-16T03:50:55.702Z,32.81
2018-12-16T03:51:32.684Z,32.78
2018-12-16T03:52:09.647Z,32.74
2018-12-16T03:52:46.569Z,32.75
2018-12-16T03:53:23.412Z,32.78
2018-12-16T04:05:13.094Z,32.96
2018-12-16T04:05:50.077Z,32.98
2018-12-16T04:07:17.317Z,33.05
2018-12-16T04:07:54.925Z,33.08
2018-12-16T04:08:32.488Z,33.09
2018-12-16T04:09:09.694Z,33.13
2018-12-16T04:09:46.971Z,33.15
2018-12-16T04:10:24.628Z,33.18
2018-12-16T04:11:02.067Z,33.19
2018-12-16T04:11:41.078Z,33.20
2018-12-16T04:12:19.363Z,33.22
2018-12-16T04:13:00.033Z,33.26
2018-12-16T04:13:37.637Z,33.28
2018-12-16T04:14:14.924Z,33.32
2018-12-16T04:14:53.996Z,33.37
2018-12-16T04:15:31.719Z,33.37
2018-12-16T04:16:09.057Z,33.39
2018-12-16T04:16:46.796Z,33.41
2018-12-16T04:17:24.263Z,33.40
2018-12-16T04:18:01.606Z,33.46
2018-12-16T04:18:39.213Z,33.49
2018-12-16T04:19:16.822Z,33.48
2018-12-16T04:19:54.642Z,33.54
2018-12-16T04:20:32.610Z,33.56
2018-12-16T04:21:10.746Z,33.54
2018-12-16T04:21:56.642Z,33.55
2018-12-16T04:22:37.602Z,33.57
2018-12-16T04:23:18.738Z,33.59
2018-12-16T04:23:57.705Z,33.59
2018-12-16T04:24:37.370Z,33.62
2018-12-16T04:25:17.723Z,33.65
2018-12-16T04:26:01.525Z,33.68
2018-12-16T04:26:41.516Z,33.70
2018-12-16T04:27:22.359Z,33.74
2018-12-16T04:28:06.026Z,33.77
2018-12-16T04:28:46.676Z,33.83
2018-12-16T04:29:31.831Z,33.84
2018-12-16T04:30:12.769Z,33.88
2018-12-16T04:31:01.104Z,33.88
2018-12-16T04:31:40.178Z,33.91
2018-12-16T04:32:19.398Z,33.91
2018-12-16T04:32:58.057Z,33.91
2018-12-16T04:33:40.428Z,33.93
2018-12-16T04:34:23.189Z,33.95
2018-12-16T04:35:09.454Z,33.95
2018-12-16T04:35:48.617Z,33.95
2018-12-16T04:36:27.186Z,33.96
2018-12-16T04:37:04.884Z,33.98
2018-12-16T04:37:42.316Z,34.01
2018-12-16T04:38:19.550Z,34.02
2018-12-16T04:38:57.049Z,34.03
2018-12-16T04:39:34.820Z,34.03
2018-12-16T04:40:17.955Z,34.06
2018-12-16T04:40:55.705Z,34.08
2018-12-16T04:41:35.621Z,34.08
2018-12-16T04:42:13.165Z,34.08
2018-12-16T04:42:50.617Z,34.06
2018-12-16T04:43:29.258Z,34.10
2018-12-16T04:44:07.322Z,34.11
2018-12-16T04:44:45.308Z,34.11
2018-12-16T04:45:28.214Z,34.12
2018-12-16T04:46:05.555Z,34.14
2018-12-16T04:46:49.773Z,34.12
2018-12-16T04:47:28.943Z,34.14
2018-12-16T04:48:06.715Z,34.18
2018-12-16T04:48:45.313Z,34.21
2018-12-16T04:49:26.932Z,34.21
2018-12-16T04:50:04.300Z,34.22
2018-12-16T04:50:41.684Z,34.23
2018-12-16T04:51:23.590Z,34.19
2018-12-16T04:52:00.860Z,34.21
2018-12-16T04:52:38.299Z,34.23
2018-12-16T04:53:16.908Z,34.23
2018-12-16T04:53:59.372Z,34.24
2018-12-16T04:54:36.641Z,34.26
2018-12-16T04:55:23.194Z,34.26
2018-12-16T04:56:00.781Z,34.19
2018-12-16T04:56:39.250Z,34.24
2018-12-16T04:57:17.167Z,34.24
2018-12-16T04:57:54.562Z,34.24
2018-12-16T04:58:47.669Z,34.25
2018-12-16T04:59:26.186Z,34.26
2018-12-16T05:00:06.327Z,34.28
2018-12-16T05:00:44.133Z,34.26
2018-12-16T05:01:22.681Z,34.22
2018-12-16T05:02:03.104Z,34.18
2018-12-16T05:02:40.360Z,34.18
2018-12-16T05:03:17.360Z,34.20
2018-12-16T05:03:59.410Z,34.21
2018-12-16T05:04:36.964Z,34.22
2018-12-16T05:05:14.630Z,34.21
2018-12-16T05:05:52.671Z,34.15
2018-12-16T05:06:30.529Z,34.04
2018-12-16T05:07:08.932Z,34.01
2018-12-16T05:07:47.069Z,33.96
2018-12-16T05:08:25.392Z,33.96
2018-12-16T05:09:02.723Z,34.02
2018-12-16T05:09:41.524Z,34.05
2018-12-16T05:10:31.009Z,34.09
2018-12-16T05:11:09.872Z,34.06
2018-12-16T05:11:53.347Z,34.04
2018-12-16T05:12:30.689Z,34.04
2018-12-16T05:13:07.841Z,34.04
2018-12-16T05:13:49.760Z,34.03
2018-12-16T05:14:27.942Z,34.04
2018-12-16T05:15:05.425Z,34.06
2018-12-16T05:15:42.700Z,34.00
2018-12-16T05:16:19.980Z,33.93
2018-12-16T05:16:58.365Z,33.91
2018-12-16T05:17:36.581Z,33.87
2018-12-16T05:18:13.767Z,33.87
2018-12-16T05:18:51.266Z,33.85
2018-12-16T05:19:28.487Z,33.84
2018-12-16T05:20:06.393Z,33.77
2018-12-16T05:20:44.665Z,33.73
2018-12-16T05:21:28.705Z,33.66
2018-12-16T05:22:06.202Z,33.60
2018-12-16T05:22:43.937Z,33.58
2018-12-16T05:23:23.648Z,33.55
2018-12-16T05:24:01.788Z,33.50
2018-12-16T05:24:39.545Z,33.47
2018-12-16T05:25:20.708Z,33.39
2018-12-16T05:25:58.322Z,33.37
2018-12-16T05:26:35.740Z,33.31
2018-12-16T05:27:13.348Z,33.28
2018-12-16T05:27:50.750Z,33.25
2018-12-16T05:29:31.331Z,33.14
2018-12-16T05:30:10.502Z,33.11
2018-12-16T05:30:48.264Z,33.08
2018-12-16T05:31:25.698Z,33.05
2018-12-16T05:32:02.917Z,33.01
2018-12-16T05:32:40.178Z,32.99
2018-12-16T05:33:17.597Z,32.98
2018-12-16T05:33:59.193Z,32.96
2018-12-16T05:34:36.514Z,32.91
2018-12-16T05:35:14.029Z,32.88
2018-12-16T05:35:51.630Z,32.87
2018-12-16T05:36:29.145Z,32.85
2018-12-16T05:37:06.575Z,32.85
2018-12-16T05:37:43.523Z,32.85
2018-12-16T05:38:20.921Z,32.89
2018-12-16T05:39:04.813Z,32.91
2018-12-16T05:39:42.410Z,32.89
2018-12-16T05:40:20.281Z,32.86
2018-12-16T05:41:01.307Z,32.84
2018-12-16T05:41:38.777Z,32.84
2018-12-16T05:42:16.605Z,32.83
2018-12-16T05:42:54.675Z,32.82
2018-12-16T05:43:33.909Z,32.81
2018-12-16T05:44:13.488Z,32.76
2018-12-16T05:44:50.664Z,32.77
2018-12-16T05:45:28.249Z,32.74
2018-12-16T05:46:08.102Z,32.68
2018-12-16T05:46:45.906Z,32.63
2018-12-16T05:47:23.326Z,32.59
2018-12-16T05:48:01.304Z,32.56
2018-12-16T05:48:38.684Z,32.53
2018-12-16T05:49:16.094Z,32.48
2018-12-16T05:49:53.668Z,32.49
2018-12-16T05:50:30.754Z,32.47
2018-12-16T05:51:18.509Z,32.46
2018-12-16T05:51:59.222Z,32.46
2018-12-16T05:52:41.358Z,32.48
2018-12-16T05:53:18.996Z,32.50
2018-12-16T05:54:00.786Z,32.51
2018-12-16T05:54:38.443Z,32.48
2018-12-16T05:55:16.278Z,32.41
2018-12-16T05:55:58.497Z,32.42
2018-12-16T05:56:40.222Z,32.40
2018-12-16T05:57:18.128Z,32.40
2018-12-16T05:57:57.789Z,32.39
2018-12-16T05:58:35.068Z,32.39
2018-12-16T05:59:12.674Z,32.36
2018-12-16T05:59:49.784Z,32.38
2018-12-16T06:00:27.717Z,32.38
2018-12-16T06:01:06.062Z,32.40
2018-12-16T06:01:48.191Z,32.42
2018-12-16T06:02:28.933Z,32.44
2018-12-16T06:03:09.831Z,32.46
2018-12-16T06:03:49.408Z,32.48
2018-12-16T06:04:27.994Z,32.48
2018-12-16T06:05:05.634Z,32.49
2018-12-16T06:05:47.951Z,32.47
2018-12-16T06:06:28.477Z,32.48
2018-12-16T06:07:06.624Z,32.49
2018-12-16T06:07:45.684Z,32.51
2018-12-16T06:08:34.624Z,32.52
2018-12-16T06:09:14.308Z,32.52
2018-12-16T06:09:53.081Z,32.52
2018-12-16T06:10:34.203Z,32.49
2018-12-16T06:11:11.592Z,32.51
2018-12-16T06:11:49.099Z,32.50
2018-12-16T06:12:28.468Z,32.50
2018-12-16T06:13:05.729Z,32.50
2018-12-16T06:13:46.433Z,32.47
2018-12-16T06:14:23.944Z,32.45
2018-12-16T06:15:01.432Z,32.42
2018-12-16T06:15:38.721Z,32.39
2018-12-16T06:16:16.287Z,32.36
2018-12-16T06:16:53.531Z,32.34
2018-12-16T06:17:31.135Z,32.32
2018-12-16T06:18:15.310Z,32.27
2018-12-16T06:18:53.545Z,32.23
2018-12-16T06:19:31.078Z,32.20
2018-12-16T06:20:13.103Z,32.14
2018-12-16T06:20:50.493Z,32.13
2018-12-16T06:21:28.442Z,32.09
2018-12-16T06:22:08.723Z,32.07
2018-12-16T06:22:46.160Z,32.04
2018-12-16T06:23:23.401Z,32.02
2018-12-16T06:24:03.937Z,31.98
2018-12-16T06:24:43.337Z,31.94
2018-12-16T06:25:21.860Z,31.90
2018-12-16T06:26:00.250Z,31.85
2018-12-16T06:26:37.825Z,31.81
2018-12-16T06:27:14.886Z,31.78
2018-12-16T06:27:52.640Z,31.75
2018-12-16T06:28:30.341Z,31.73
2018-12-16T06:29:07.917Z,31.71
2018-12-16T06:29:48.235Z,31.67
2018-12-16T06:30:25.912Z,31.64
2018-12-16T06:31:07.885Z,31.62
2018-12-16T06:31:48.282Z,31.59
2018-12-16T06:32:25.846Z,31.57
2018-12-16T06:33:02.817Z,31.56
2018-12-16T06:33:42.801Z,31.55
2018-12-16T06:34:20.188Z,31.53
2018-12-16T06:34:59.008Z,31.52
2018-12-16T06:35:37.284Z,31.50
2018-12-16T06:36:14.224Z,31.50
2018-12-16T06:36:51.017Z,31.50
2018-12-16T06:37:27.913Z,31.50
2018-12-16T06:38:04.643Z,31.49
2018-12-16T06:38:41.393Z,31.52
2018-12-16T06:39:18.588Z,31.52
2018-12-16T06:39:55.501Z,31.53
2018-12-16T06:40:32.288Z,31.52
2018-12-16T06:41:10.120Z,31.52
2018-12-16T06:41:47.275Z,31.55
2018-12-16T06:42:24.129Z,31.54
2018-12-16T06:43:02.498Z,31.54
2018-12-16T06:43:40.237Z,31.55
2018-12-16T06:44:18.298Z,31.55
2018-12-16T06:44:57.902Z,31.58
2018-12-16T06:45:35.336Z,31.59
2018-12-16T06:46:13.142Z,31.58
2018-12-16T06:46:53.717Z,31.61
2018-12-16T06:47:31.366Z,31.63
2018-12-16T06:48:08.818Z,31.64
2018-12-16T06:48:46.028Z,31.65
2018-12-16T06:49:23.560Z,31.69
2018-12-16T06:50:05.036Z,31.70
2018-12-16T06:50:44.231Z,31.72
2018-12-16T06:51:22.214Z,31.74
2018-12-16T06:51:59.477Z,31.75
2018-12-16T06:52:39.731Z,31.78
2018-12-16T06:53:16.823Z,31.80
2018-12-16T06:53:53.882Z,31.84
2018-12-16T06:54:31.575Z,31.85
2018-12-16T06:55:09.045Z,31.88
2018-12-16T06:55:46.401Z,31.90
2018-12-16T06:56:23.421Z,31.91
2018-12-16T06:57:01.958Z,31.90
2018-12-16T06:57:40.064Z,31.88
2018-12-16T06:58:22.700Z,31.89
2018-12-16T06:58:59.763Z,31.89
2018-12-16T06:59:36.661Z,31.91
2018-12-16T07:00:17.276Z,31.93
2018-12-16T07:00:54.442Z,31.96
2018-12-16T07:01:33.205Z,31.99
2018-12-16T07:02:12.307Z,31.99
2018-12-16T07:02:54.402Z,32.02
2018-12-16T07:03:31.758Z,32.05
2018-12-16T07:04:19.942Z,32.07
2018-12-16T07:05:09.177Z,32.10
2018-12-16T07:05:46.585Z,32.09
2018-12-16T07:06:23.825Z,32.05
2018-12-16T07:07:01.237Z,32.05
2018-12-16T07:07:38.763Z,32.02
2018-12-16T07:08:16.398Z,32.02
2018-12-16T07:09:02.143Z,31.99
2018-12-16T07:09:40.302Z,31.99
2018-12-16T07:10:17.670Z,31.97
2018-12-16T07:10:55.096Z,31.96
2018-12-16T07:11:35.312Z,31.98
2018-12-16T07:12:12.769Z,31.97
2018-12-16T07:12:50.393Z,31.96
2018-12-16T07:13:27.787Z,31.95
2018-12-16T07:14:05.505Z,31.93
2018-12-16T07:14:42.840Z,31.91
2018-12-16T07:15:20.123Z,31.87
2018-12-16T07:15:57.759Z,31.84
2018-12-16T07:16:35.195Z,31.83
2018-12-16T07:17:12.481Z,31.80
2018-12-16T07:17:49.959Z,31.80
2018-12-16T07:18:27.459Z,31.80
2018-12-16T07:19:05.354Z,31.80
2018-12-16T07:19:42.930Z,31.81
2018-12-16T07:20:20.073Z,31.84
2018-12-16T07:20:59.176Z,31.85
2018-12-16T07:21:41.860Z,31.84
2018-12-16T07:22:19.233Z,31.85
2018-12-16T07:23:04.841Z,31.86
2018-12-16T07:23:42.064Z,31.86
2018-12-16T07:24:19.118Z,31.87
2018-12-16T07:24:56.540Z,31.91
2018-12-16T07:25:34.208Z,31.92
2018-12-16T07:26:12.131Z,31.93
2018-12-16T07:26:50.405Z,31.94
2018-12-16T07:27:28.067Z,31.93
2018-12-16T07:28:05.822Z,31.94
2018-12-16T07:28:45.505Z,31.93
2018-12-16T07:29:22.881Z,31.93
2018-12-16T07:30:00.348Z,31.94
2018-12-16T07:30:40.478Z,31.93
2018-12-16T07:31:17.881Z,31.90
2018-12-16T07:31:55.187Z,31.88
2018-12-16T07:32:32.638Z,31.84
2018-12-16T07:33:09.794Z,31.82
2018-12-16T07:33:47.249Z,31.78
2018-12-16T07:34:25.347Z,31.73
2018-12-16T07:35:02.933Z,31.70
2018-12-16T07:35:40.539Z,31.68
2018-12-16T07:36:18.058Z,31.64
2018-12-16T07:36:55.475Z,31.59
2018-12-16T07:37:34.281Z,31.57
2018-12-16T07:38:11.792Z,31.54
2018-12-16T07:38:50.523Z,31.52
2018-12-16T07:39:28.005Z,31.51
2018-12-16T07:40:08.164Z,31.49
2018-12-16T07:40:49.130Z,31.49
2018-12-16T07:41:27.012Z,31.43
2018-12-16T07:42:04.640Z,31.37
2018-12-16T07:42:45.683Z,31.35
2018-12-16T07:43:22.855Z,31.34
2018-12-16T07:44:00.285Z,31.30
2018-12-16T07:44:38.378Z,31.28
2018-12-16T07:45:15.754Z,31.28
2018-12-16T07:45:52.772Z,31.28
2018-12-16T07:46:30.169Z,31.28
2018-12-16T07:47:07.638Z,31.26
2018-12-16T07:47:46.389Z,31.27
2018-12-16T07:48:29.676Z,31.26
2018-12-16T07:49:07.158Z,31.27
2018-12-16T07:49:44.602Z,31.27
2018-12-16T07:50:22.075Z,31.27
2018-12-16T07:51:01.545Z,31.28
2018-12-16T07:51:39.462Z,31.28
2018-12-16T07:52:16.654Z,31.28
2018-12-16T07:52:54.869Z,31.28
2018-12-16T07:53:32.147Z,31.30
2018-12-16T07:54:15.933Z,31.29
2018-12-16T07:54:49.101Z,31.31
2018-12-16T07:55:26.299Z,31.32
2018-12-16T07:56:04.553Z,31.28
2018-12-16T07:56:42.864Z,31.32
2018-12-16T07:57:20.424Z,31.34
2018-12-16T07:57:58.009Z,31.35
2018-12-16T07:58:35.319Z,31.36
2018-12-16T07:59:12.953Z,31.36
2018-12-16T07:59:50.773Z,31.36
2018-12-16T08:00:28.450Z,31.35
2018-12-16T08:01:05.734Z,31.35
2018-12-16T08:01:44.285Z,31.34
2018-12-16T08:02:21.899Z,31.35
2018-12-16T08:03:01.649Z,31.35
2018-12-16T08:03:39.696Z,31.35
2018-12-16T08:04:18.101Z,31.36
2018-12-16T08:04:56.696Z,31.35
2018-12-16T08:05:34.314Z,31.34
2018-12-16T08:06:15.369Z,31.34
2018-12-16T08:06:52.800Z,31.33
2018-12-16T08:07:30.131Z,31.33
2018-12-16T08:08:09.016Z,31.33
2018-12-16T08:08:47.483Z,31.33
2018-12-16T08:09:24.909Z,31.34
2018-12-16T08:10:02.398Z,31.34
2018-12-16T08:10:40.053Z,31.36
2018-12-16T08:11:20.934Z,31.36
2018-12-16T08:11:58.273Z,31.35
2018-12-16T08:12:35.586Z,31.35
2018-12-16T08:13:13.060Z,31.36
2018-12-16T08:13:50.445Z,31.33
2018-12-16T08:14:27.892Z,31.35
2018-12-16T08:15:05.543Z,31.35
2018-12-16T08:15:42.836Z,31.35
2018-12-16T08:16:23.637Z,31.35
2018-12-16T08:17:00.955Z,31.35
2018-12-16T08:17:38.433Z,31.36
2018-12-16T08:18:19.911Z,31.36
2018-12-16T08:18:57.777Z,31.36
2018-12-16T08:19:35.691Z,31.37
2018-12-16T08:20:20.803Z,31.37
2018-12-16T08:20:59.895Z,31.37
2018-12-16T08:21:37.461Z,31.38
2018-12-16T08:22:15.703Z,31.41
2018-12-16T08:22:56.173Z,31.43
2018-12-16T08:23:33.258Z,31.43
2018-12-16T08:24:10.992Z,31.39
2018-12-16T08:24:51.521Z,31.44
2018-12-16T08:25:29.300Z,31.43
2018-12-16T08:26:07.645Z,31.44