createdAt,value
2023-05-12T00:00:11.639Z,4.30
2023-05-12T00:03:04.754Z,3.80
2023-05-12T00:05:33.551Z,4.35
2023-05-12T00:08:02.481Z,4.10
2023-05-12T00:10:32.681Z,4.60
2023-05-12T00:13:01.689Z,4.60
2023-05-12T00:15:30.558Z,3.85
2023-05-12T00:17:59.546Z,4.13
2023-05-12T00:20:28.230Z,4.05
2023-05-12T00:22:57.242Z,3.90
2023-05-12T00:25:25.878Z,3.85
2023-05-12T00:27:56.230Z,3.75
2023-05-12T00:30:25.082Z,3.95
2023-05-12T00:32:54.017Z,3.97
2023-05-12T00:35:22.906Z,4.03
2023-05-12T00:37:51.915Z,4.22
2023-05-12T00:40:21.147Z,3.75
2023-05-12T00:42:50.778Z,4.00
2023-05-12T00:45:21.922Z,4.00
2023-05-12T00:47:53.531Z,3.95
2023-05-12T00:50:22.870Z,3.70
2023-05-12T00:52:53.129Z,4.20
2023-05-12T00:55:22.105Z,4.07
2023-05-12T00:57:51.645Z,3.90
2023-05-12T01:00:22.557Z,4.15
2023-05-12T01:02:51.974Z,3.90
2023-05-12T01:05:20.924Z,3.85
2023-05-12T01:07:51.107Z,3.95
2023-05-12T01:10:21.999Z,4.00
2023-05-12T01:12:51.186Z,3.47
2023-05-12T01:15:22.526Z,4.00
2023-05-12T01:18:00.200Z,3.33
2023-05-12T01:20:31.544Z,3.80
2023-05-12T01:23:01.660Z,3.83
2023-05-12T01:25:35.410Z,4.35
2023-05-12T01:28:07.682Z,4.07
2023-05-12T01:30:42.809Z,3.70
2023-05-12T01:33:14.262Z,3.90
2023-05-12T01:35:43.329Z,3.45
2023-05-12T01:38:12.650Z,3.60
2023-05-12T01:40:42.884Z,3.75
2023-05-12T01:43:13.255Z,4.03
2023-05-12T01:45:41.946Z,3.80
2023-05-12T01:48:11.687Z,3.50
2023-05-12T01:50:40.328Z,3.90
2023-05-12T01:53:13.635Z,3.78
2023-05-12T01:55:42.377Z,3.83
2023-05-12T01:58:12.843Z,3.95
2023-05-12T02:00:41.532Z,3.40
2023-05-12T02:03:16.636Z,3.80
2023-05-12T02:05:45.561Z,3.90
2023-05-12T02:08:14.525Z,3.45
2023-05-12T02:10:43.441Z,3.95
2023-05-12T02:13:14.057Z,3.90
2023-05-12T02:15:42.944Z,4.00
2023-05-12T02:18:11.979Z,3.40
2023-05-12T02:20:41.325Z,3.95
2023-05-12T02:23:11.472Z,3.72
2023-05-12T02:25:40.220Z,4.03
2023-05-12T02:28:11.001Z,3.80
2023-05-12T02:30:47.029Z,3.58
2023-05-12T02:33:16.214Z,3.97
2023-05-12T02:35:45.735Z,4.25
2023-05-12T02:38:15.148Z,3.80
2023-05-12T02:40:44.303Z,3.63
2023-05-12T02:43:13.337Z,3.38
2023-05-12T02:45:43.539Z,3.70
2023-05-12T02:48:12.825Z,3.63
2023-05-12T02:50:41.855Z,3.60
2023-05-12T02:53:10.889Z,3.95
2023-05-12T02:55:40.262Z,4.00
2023-05-12T02:58:10.237Z,3.63
2023-05-12T03:00:39.026Z,4.25
2023-05-12T03:03:09.556Z,3.75
2023-05-12T03:05:38.371Z,3.75
2023-05-12T03:08:07.442Z,3.78
2023-05-12T03:10:36.495Z,3.75
2023-05-12T03:13:05.507Z,3.92
2023-05-12T03:15:34.151Z,3.80
2023-05-12T03:18:03.275Z,3.97
2023-05-12T03:20:33.425Z,4.20
2023-05-12T03:23:02.420Z,3.80
2023-05-12T03:25:31.280Z,3.72
2023-05-12T03:28:00.270Z,3.75
2023-05-12T03:30:28.986Z,3.90
2023-05-12T03:32:57.975Z,3.88
2023-05-12T03:35:26.993Z,3.72
2023-05-12T03:37:57.556Z,3.75
2023-05-12T03:40:26.843Z,3.83
2023-05-12T03:42:55.806Z,3.78
2023-05-12T03:45:24.475Z,3.63
2023-05-12T03:47:53.475Z,4.15
2023-05-12T03:50:22.455Z,3.90
2023-05-12T03:52:55.954Z,3.85
2023-05-12T03:55:26.278Z,3.95
2023-05-12T03:57:55.261Z,3.92
2023-05-12T04:00:24.080Z,3.95
2023-05-12T04:02:53.063Z,4.20
2023-05-12T04:05:22.009Z,3.95
2023-05-12T04:07:51.209Z,3.60
2023-05-12T04:10:20.784Z,3.80
2023-05-12T04:12:51.304Z,4.50
2023-05-12T04:15:21.210Z,4.25
2023-05-12T04:17:51.169Z,3.50
2023-05-12T04:20:21.572Z,3.95
2023-05-12T04:22:51.522Z,4.18
2023-05-12T04:25:20.374Z,3.97
2023-05-12T04:27:50.689Z,3.55
2023-05-12T04:30:19.803Z,3.65
2023-05-12T04:32:49.573Z,4.07
2023-05-12T04:35:18.773Z,4.05
2023-05-12T04:37:47.699Z,3.70
2023-05-12T04:40:16.744Z,3.53
2023-05-12T04:42:45.672Z,3.67
2023-05-12T04:45:17.616Z,3.90
2023-05-12T04:47:46.959Z,3.55
2023-05-12T04:50:15.798Z,4.00
2023-05-12T04:52:44.666Z,3.53
2023-05-12T04:55:14.146Z,3.53
2023-05-12T04:57:43.637Z,3.53
2023-05-12T05:00:15.037Z,3.63
2023-05-12T05:02:47.454Z,3.78
2023-05-12T05:05:16.811Z,3.50
2023-05-12T05:07:45.809Z,3.50
2023-05-12T05:10:15.413Z,3.10
2023-05-12T05:12:46.305Z,3.30
2023-05-12T05:15:15.106Z,3.35
2023-05-12T05:17:49.197Z,3.63
2023-05-12T05:20:20.022Z,3.65
2023-05-12T05:22:49.564Z,3.53
2023-05-12T05:25:19.293Z,3.42
2023-05-12T05:27:48.316Z,3.33
2023-05-12T05:30:17.452Z,3.45
2023-05-12T05:32:47.459Z,3.40
2023-05-12T05:35:16.699Z,3.15
2023-05-12T05:37:53.764Z,3.08
2023-05-12T05:40:23.353Z,3.50
2023-05-12T05:42:52.832Z,3.15
2023-05-12T05:45:21.772Z,3.60
2023-05-12T05:47:53.258Z,3.20
2023-05-12T05:50:23.235Z,3.90
2023-05-12T05:52:55.311Z,3.08
2023-05-12T05:55:25.149Z,2.88
2023-05-12T05:57:54.438Z,3.28
2023-05-12T06:00:24.130Z,3.10
2023-05-12T06:02:54.372Z,3.15
2023-05-12T06:05:24.186Z,3.13
2023-05-12T06:07:54.724Z,3.08
2023-05-12T06:10:23.718Z,2.85
2023-05-12T06:12:52.804Z,3.00
2023-05-12T06:15:23.275Z,2.95
2023-05-12T06:17:52.395Z,3.22
2023-05-12T06:20:23.285Z,3.00
2023-05-12T06:22:53.221Z,2.80
2023-05-12T06:25:23.295Z,3.25
2023-05-12T06:27:53.256Z,3.15
2023-05-12T06:30:22.052Z,2.92
2023-05-12T06:32:51.046Z,2.80
2023-05-12T06:35:19.947Z,2.80
2023-05-12T06:37:50.866Z,2.67
2023-05-12T06:40:19.775Z,2.90
2023-05-12T06:42:50.468Z,3.03
2023-05-12T06:45:23.657Z,3.08
2023-05-12T06:47:53.852Z,2.63
2023-05-12T06:50:22.539Z,2.65
2023-05-12T06:52:54.559Z,2.72
2023-05-12T06:55:24.148Z,2.85
2023-05-12T06:57:56.167Z,2.65
2023-05-12T07:00:25.992Z,2.70
2023-05-12T07:02:55.178Z,2.83
2023-05-12T07:05:24.390Z,2.65
2023-05-12T07:07:53.699Z,2.63
2023-05-12T07:10:22.426Z,2.70
2023-05-12T07:12:51.419Z,2.58
2023-05-12T07:15:21.825Z,2.70
2023-05-12T07:17:51.148Z,2.75
2023-05-12T07:20:19.829Z,2.45
2023-05-12T07:22:48.959Z,2.55
2023-05-12T07:25:18.111Z,2.65
2023-05-12T07:27:47.340Z,2.97
2023-05-12T07:30:16.450Z,2.28
2023-05-12T07:32:47.076Z,2.63
2023-05-12T07:35:15.920Z,2.30
2023-05-12T07:37:44.925Z,2.75
2023-05-12T07:40:13.958Z,2.05
2023-05-12T07:42:43.205Z,2.25
2023-05-12T07:45:12.495Z,2.63
2023-05-12T07:47:42.066Z,2.30
2023-05-12T07:50:12.181Z,2.20
2023-05-12T07:52:49.209Z,2.83
2023-05-12T07:55:18.882Z,2.58
2023-05-12T07:57:48.557Z,2.70
2023-05-12T08:00:18.249Z,2.60
2023-05-12T08:02:47.485Z,2.42
2023-05-12T08:05:18.182Z,2.45
2023-05-12T08:07:47.333Z,2.65
2023-05-12T08:10:16.011Z,2.50
2023-05-12T08:12:44.991Z,2.40
2023-05-12T08:15:13.758Z,2.30
2023-05-12T08:17:42.779Z,2.47
2023-05-12T08:20:13.144Z,2.40
2023-05-12T08:22:44.148Z,2.60
2023-05-12T08:25:12.969Z,2.40
2023-05-12T08:27:42.016Z,2.53
2023-05-12T08:30:12.351Z,2.40
2023-05-12T08:32:41.502Z,2.88
2023-05-12T08:35:10.362Z,2.60
2023-05-12T08:37:39.450Z,2.60
2023-05-12T08:40:19.427Z,2.60
2023-05-12T08:43:02.370Z,2.38
2023-05-12T08:45:34.208Z,2.53
2023-05-12T08:48:06.755Z,2.20
2023-05-12T08:50:39.275Z,2.92
2023-05-12T08:53:12.656Z,2.90
2023-05-12T08:55:57.107Z,2.67
2023-05-12T08:58:41.084Z,2.88
2023-05-12T09:01:14.903Z,2.50
2023-05-12T09:03:44.148Z,2.63
2023-05-12T09:06:14.421Z,2.80
2023-05-12T09:08:44.970Z,2.00
2023-05-12T09:11:15.587Z,2.78
2023-05-12T09:13:55.855Z,2.38
2023-05-12T09:16:26.828Z,2.60
2023-05-12T09:18:58.849Z,2.42
2023-05-12T09:21:28.809Z,2.50
2023-05-12T09:24:00.032Z,2.25
2023-05-12T09:26:30.574Z,2.83
2023-05-12T09:29:08.578Z,2.80
2023-05-12T09:31:38.051Z,2.50
2023-05-12T09:34:09.996Z,2.38
2023-05-12T09:36:38.755Z,2.40
2023-05-12T09:39:09.998Z,2.58
2023-05-12T09:41:41.890Z,2.08
2023-05-12T09:44:16.407Z,2.20
2023-05-12T09:46:45.815Z,2.47
2023-05-12T09:49:19.159Z,2.50
2023-05-12T09:51:52.500Z,2.70
2023-05-12T09:54:28.418Z,2.20
2023-05-12T09:57:01.523Z,2.03
2023-05-12T09:59:33.542Z,2.20
2023-05-12T10:02:06.537Z,2.10
2023-05-12T10:04:45.743Z,2.70
2023-05-12T10:07:17.473Z,2.03
2023-05-12T10:09:49.962Z,2.30
2023-05-12T10:12:20.390Z,2.28
2023-05-12T10:14:50.327Z,2.00
2023-05-12T10:17:21.204Z,2.22
2023-05-12T10:19:52.709Z,2.58
2023-05-12T10:22:22.832Z,2.15
2023-05-12T10:24:53.064Z,2.00
2023-05-12T10:27:26.025Z,2.40
2023-05-12T10:29:56.296Z,2.20
2023-05-12T10:32:25.161Z,2.33
2023-05-12T10:34:55.032Z,2.47
2023-05-12T10:37:24.985Z,2.53
2023-05-12T10:39:54.367Z,2.00
2023-05-12T10:42:26.473Z,1.90
2023-05-12T10:44:57.402Z,2.25
2023-05-12T10:47:27.806Z,2.38
2023-05-12T10:49:59.507Z,2.30
2023-05-12T10:52:28.379Z,2.53
2023-05-12T10:55:03.249Z,2.03
2023-05-12T10:57:34.813Z,2.90
2023-05-12T11:00:05.189Z,2.53
2023-05-12T11:02:37.214Z,2.10
2023-05-12T11:05:13.512Z,2.20
2023-05-12T11:07:50.032Z,1.92
2023-05-12T11:10:21.172Z,2.20
2023-05-12T11:12:54.188Z,2.50
2023-05-12T11:15:24.039Z,1.98
2023-05-12T11:17:53.240Z,1.90
2023-05-12T11:20:28.071Z,2.10
2023-05-12T11:22:58.494Z,2.05
2023-05-12T11:25:29.206Z,1.92
2023-05-12T11:27:59.636Z,2.08
2023-05-12T11:30:28.710Z,2.58
2023-05-12T11:33:03.844Z,2.08
2023-05-12T11:35:33.371Z,2.20
2023-05-12T11:38:03.034Z,2.10
2023-05-12T11:40:32.142Z,2.38
2023-05-12T11:43:11.620Z,2.00
2023-05-12T11:45:40.602Z,2.20
2023-05-12T11:48:12.636Z,2.20
2023-05-12T11:50:44.402Z,2.20
2023-05-12T11:53:15.740Z,2.22
2023-05-12T11:55:52.887Z,2.40
2023-05-12T11:58:26.708Z,2.28
2023-05-12T12:00:57.333Z,2.15
2023-05-12T12:03:26.986Z,2.30
2023-05-12T12:06:01.534Z,2.10
2023-05-12T12:08:31.071Z,2.30
2023-05-12T12:11:02.738Z,1.67
2023-05-12T12:13:33.710Z,2.08
2023-05-12T12:16:02.756Z,2.08
2023-05-12T12:18:31.470Z,2.40
2023-05-12T12:21:00.444Z,2.17
2023-05-12T12:23:33.327Z,2.08
2023-05-12T12:26:09.602Z,2.03
2023-05-12T12:28:39.737Z,2.10
2023-05-12T12:31:08.766Z,2.20
2023-05-12T12:33:37.453Z,2.55
2023-05-12T12:36:07.168Z,2.40
2023-05-12T12:38:36.054Z,2.08
2023-05-12T12:41:05.394Z,2.10
2023-05-12T12:43:34.054Z,2.20
2023-05-12T12:46:04.407Z,2.20
2023-05-12T12:48:33.845Z,2.15
2023-05-12T12:51:03.184Z,2.55
2023-05-12T12:53:31.901Z,2.03
2023-05-12T12:56:00.858Z,2.67
2023-05-12T12:58:29.553Z,2.05
2023-05-12T13:00:58.579Z,2.50
2023-05-12T13:03:28.766Z,2.03
2023-05-12T13:05:57.716Z,1.83
2023-05-12T13:08:26.419Z,2.40
2023-05-12T13:10:56.281Z,2.20
2023-05-12T13:13:25.519Z,2.30
2023-05-12T13:15:54.648Z,2.00
2023-05-12T13:18:23.388Z,2.10
2023-05-12T13:20:54.223Z,2.28
2023-05-12T13:23:22.968Z,2.38
2023-05-12T13:25:52.131Z,2.30
2023-05-12T13:28:20.845Z,2.28
2023-05-12T13:30:49.854Z,2.35
2023-05-12T13:33:18.586Z,2.05
2023-05-12T13:35:47.974Z,2.17
2023-05-12T13:38:18.288Z,2.38
2023-05-12T13:40:47.472Z,2.05
2023-05-12T13:43:16.188Z,3.08
2023-05-12T13:45:45.298Z,2.20
2023-05-12T13:48:14.358Z,2.38
2023-05-12T13:50:43.505Z,2.17
2023-05-12T13:53:12.659Z,1.90
2023-05-12T13:55:44.560Z,2.30
2023-05-12T13:58:13.466Z,2.30
2023-05-12T14:00:42.522Z,2.30
2023-05-12T14:03:11.232Z,2.40
2023-05-12T14:05:40.467Z,1.92
2023-05-12T14:08:09.226Z,2.25
2023-05-12T14:10:38.252Z,2.30
2023-05-12T14:13:08.655Z,2.00
2023-05-12T14:15:47.996Z,2.65
2023-05-12T14:18:17.813Z,1.98
2023-05-12T14:20:47.065Z,2.17
2023-05-12T14:23:15.775Z,2.13
2023-05-12T14:25:44.781Z,2.25
2023-05-12T14:28:15.009Z,2.22
2023-05-12T14:30:45.301Z,2.25
2023-05-12T14:33:14.331Z,2.10
2023-05-12T14:35:50.284Z,2.33
2023-05-12T14:38:24.978Z,2.30
2023-05-12T14:40:54.020Z,2.35
2023-05-12T14:43:24.158Z,2.17
2023-05-12T14:45:54.694Z,2.80
2023-05-12T14:48:26.086Z,2.00
2023-05-12T14:50:55.730Z,2.10
2023-05-12T14:53:25.258Z,2.35
2023-05-12T14:55:54.244Z,2.13
2023-05-12T14:58:25.153Z,2.53
2023-05-12T15:00:54.702Z,2.20
2023-05-12T15:03:23.679Z,2.70
2023-05-12T15:06:05.600Z,2.38
2023-05-12T15:08:35.958Z,2.10
2023-05-12T15:11:05.240Z,2.40
2023-05-12T15:13:35.298Z,2.40
2023-05-12T15:16:04.853Z,2.40
2023-05-12T15:18:33.601Z,2.13
2023-05-12T15:21:02.574Z,2.30
2023-05-12T15:23:31.336Z,2.28
2023-05-12T15:26:06.904Z,2.60
2023-05-12T15:28:45.620Z,2.55
2023-05-12T15:31:14.735Z,2.22
2023-05-12T15:33:43.632Z,2.40
2023-05-12T15:36:13.520Z,2.42
2023-05-12T15:38:42.565Z,2.13
2023-05-12T15:41:11.569Z,2.17
2023-05-12T15:43:41.112Z,2.50
2023-05-12T15:46:11.937Z,2.88
2023-05-12T15:48:40.711Z,2.65
2023-05-12T15:51:09.783Z,3.00
2023-05-12T15:53:38.416Z,2.55
2023-05-12T15:56:09.083Z,2.38
2023-05-12T15:58:37.913Z,2.45
2023-05-12T16:01:06.962Z,2.50
2023-05-12T16:03:37.777Z,2.20
2023-05-12T16:06:08.801Z,2.60
2023-05-12T16:08:37.685Z,2.55
2023-05-12T16:11:06.774Z,2.63
2023-05-12T16:13:35.522Z,2.60
2023-05-12T16:16:05.281Z,2.30
2023-05-12T16:18:34.212Z,2.60
2023-05-12T16:21:05.322Z,2.55
2023-05-12T16:23:34.203Z,2.40
2023-05-12T16:26:03.243Z,2.53
2023-05-12T16:28:34.492Z,2.53
2023-05-12T16:31:04.583Z,2.25
2023-05-12T16:33:33.329Z,2.85
2023-05-12T16:36:02.211Z,2.10
2023-05-12T16:38:32.521Z,2.40
2023-05-12T16:41:01.744Z,2.80
2023-05-12T16:43:30.401Z,2.10
2023-05-12T16:46:04.248Z,2.25
2023-05-12T16:48:34.825Z,3.05
2023-05-12T16:51:06.914Z,2.80
2023-05-12T16:53:37.672Z,2.58
2023-05-12T16:56:07.408Z,2.97
2023-05-12T16:58:36.281Z,3.45
2023-05-12T17:01:05.591Z,2.65
2023-05-12T17:03:34.545Z,3.20
2023-05-12T17:06:04.092Z,4.90
2023-05-12T17:08:35.475Z,7.05
2023-05-12T17:11:06.535Z,5.47
2023-05-12T17:13:38.136Z,5.35
2023-05-12T17:16:07.966Z,4.35
2023-05-12T17:21:09.086Z,4.82
2023-05-12T17:23:38.028Z,5.57
2023-05-12T17:26:08.261Z,5.50
2023-05-12T17:28:37.347Z,5.20
2023-05-12T17:31:07.521Z,6.68
2023-05-12T17:33:36.876Z,5.07
2023-05-12T17:36:12.520Z,4.50
2023-05-12T17:38:43.929Z,3.15
2023-05-12T17:41:14.367Z,3.00
2023-05-12T17:43:43.364Z,3.00
2023-05-12T17:46:12.164Z,3.13
2023-05-12T17:48:41.186Z,3.20
2023-05-12T17:51:09.942Z,3.15
2023-05-12T17:53:38.946Z,2.80
2023-05-12T17:56:08.010Z,2.78
2023-05-12T17:58:38.567Z,3.00
2023-05-12T18:01:07.515Z,2.83
2023-05-12T18:03:36.866Z,2.70
2023-05-12T18:06:05.910Z,2.70
2023-05-12T18:08:35.132Z,2.80
2023-05-12T18:11:04.011Z,2.72
2023-05-12T18:13:32.964Z,2.60
2023-05-12T18:16:03.040Z,2.50
2023-05-12T18:18:32.503Z,2.58
2023-05-12T18:21:02.134Z,3.40
2023-05-12T18:23:31.155Z,3.78
2023-05-12T18:25:59.800Z,3.90
2023-05-12T18:28:29.077Z,2.83
2023-05-12T18:31:00.317Z,3.47
2023-05-12T18:33:35.012Z,3.45
2023-05-12T18:36:04.086Z,3.40
2023-05-12T18:38:33.975Z,3.40
2023-05-12T18:41:02.704Z,3.50
2023-05-12T18:43:31.728Z,3.90
2023-05-12T18:46:00.549Z,4.60
2023-05-12T18:48:29.585Z,5.10
2023-05-12T18:50:59.860Z,5.07
2023-05-12T18:53:29.047Z,5.18
2023-05-12T18:55:57.867Z,6.03
2023-05-12T18:58:27.160Z,5.82
2023-05-12T19:00:56.074Z,5.93
2023-05-12T19:03:25.231Z,5.57
2023-05-12T19:05:53.983Z,5.80
2023-05-12T19:08:24.406Z,6.13
2023-05-12T19:10:53.260Z,5.60
2023-05-12T19:13:22.533Z,5.55
2023-05-12T19:15:51.223Z,5.75
2023-05-12T19:18:20.270Z,5.60
2023-05-12T19:20:49.308Z,5.10
2023-05-12T19:23:18.410Z,5.78
2023-05-12T19:25:48.511Z,5.20
2023-05-12T19:28:17.498Z,5.50
2023-05-12T19:30:46.200Z,5.22
2023-05-12T19:33:17.350Z,4.97
2023-05-12T19:35:46.392Z,5.30
2023-05-12T19:38:15.569Z,4.80
2023-05-12T19:40:44.236Z,4.95
2023-05-12T19:43:14.804Z,4.93
2023-05-12T19:45:43.637Z,4.97
2023-05-12T19:48:12.869Z,4.47
2023-05-12T19:50:41.634Z,4.35
2023-05-12T19:53:10.625Z,4.32
2023-05-12T19:55:39.408Z,4.38
2023-05-12T19:58:08.943Z,4.13
2023-05-12T20:00:39.638Z,4.47
2023-05-12T20:03:09.005Z,4.40
2023-05-12T20:05:38.076Z,4.32
2023-05-12T20:08:07.886Z,4.25
2023-05-12T20:10:36.820Z,4.25
2023-05-12T20:13:05.783Z,4.18
2023-05-12T20:15:35.141Z,4.20
2023-05-12T20:18:05.952Z,4.10
2023-05-12T20:20:34.665Z,4.78
2023-05-12T20:23:04.437Z,5.07
2023-05-12T20:25:33.592Z,5.60
2023-05-12T20:28:03.070Z,5.35
2023-05-12T20:30:31.764Z,5.90
2023-05-12T20:33:00.733Z,6.00
2023-05-12T20:35:30.907Z,5.13
2023-05-12T20:37:59.950Z,5.70
2023-05-12T20:40:28.776Z,5.32
2023-05-12T20:42:57.756Z,4.93
2023-05-12T20:45:26.754Z,5.18
2023-05-12T20:47:55.866Z,5.13
2023-05-12T20:50:24.832Z,4.97
2023-05-12T20:52:55.121Z,4.97
2023-05-12T20:55:25.495Z,4.70
2023-05-12T20:57:55.325Z,4.80
2023-05-12T21:00:24.123Z,5.90
2023-05-12T21:02:53.800Z,4.80
2023-05-12T21:05:22.862Z,4.90
2023-05-12T21:07:51.975Z,5.22
2023-05-12T21:10:22.752Z,4.75
2023-05-12T21:12:52.099Z,5.40
2023-05-12T21:15:20.958Z,4.75
2023-05-12T21:17:49.921Z,5.18
2023-05-12T21:20:18.964Z,5.75
2023-05-12T21:22:47.930Z,5.15
2023-05-12T21:25:16.710Z,6.05
2023-05-12T21:27:47.487Z,6.53
2023-05-12T21:30:16.438Z,6.72
2023-05-12T21:32:45.475Z,8.18
2023-05-12T21:35:14.271Z,7.50
2023-05-12T21:38:01.407Z,8.55
2023-05-12T21:40:30.200Z,8.45
2023-05-12T21:43:00.950Z,8.65
2023-05-12T21:45:30.059Z,8.40
2023-05-12T21:47:59.075Z,9.15
2023-05-12T21:50:27.958Z,9.32
2023-05-12T21:52:56.897Z,9.80
2023-05-12T21:55:26.407Z,9.45
2023-05-12T21:57:55.375Z,9.10
2023-05-12T22:00:26.328Z,9.52
2023-05-12T22:02:55.464Z,9.07
2023-05-12T22:05:24.396Z,9.27
2023-05-12T22:07:53.451Z,9.75
2023-05-12T22:10:22.331Z,9.82
2023-05-12T22:12:51.591Z,9.10
2023-05-12T22:15:20.353Z,8.52
2023-05-12T22:17:50.615Z,8.93
2023-05-12T22:20:19.656Z,8.65
2023-05-12T22:22:48.772Z,9.25
2023-05-12T22:25:17.477Z,8.88
2023-05-12T22:27:46.533Z,7.70
2023-05-12T22:30:15.940Z,7.93
2023-05-12T22:32:45.385Z,7.43
2023-05-12T22:35:16.353Z,7.90
2023-05-12T22:37:45.393Z,7.18
2023-05-12T22:40:14.387Z,8.00
2023-05-12T22:42:43.643Z,7.75
2023-05-12T22:45:12.622Z,7.07
2023-05-12T22:47:41.588Z,7.15
2023-05-12T22:50:11.349Z,6.63
2023-05-12T22:52:41.713Z,6.85
2023-05-12T22:55:11.584Z,7.28
2023-05-12T22:57:41.073Z,6.90
2023-05-12T23:00:11.650Z,6.65
2023-05-12T23:02:40.717Z,7.05
2023-05-12T23:05:10.688Z,6.55
2023-05-12T23:07:40.997Z,6.75
2023-05-12T23:10:10.691Z,7.07
2023-05-12T23:12:40.285Z,6.65
2023-05-12T23:15:10.310Z,6.40
2023-05-12T23:17:39.360Z,6.15
2023-05-12T23:20:10.023Z,6.40
2023-05-12T23:22:39.051Z,6.95
2023-05-12T23:25:10.659Z,6.93
2023-05-12T23:27:39.790Z,7.00
2023-05-12T23:30:09.734Z,6.72
2023-05-12T23:32:38.958Z,6.50
2023-05-12T23:35:09.557Z,6.38
2023-05-12T23:37:38.551Z,7.00
2023-05-12T23:40:10.646Z,6.40
2023-05-12T23:42:39.566Z,6.20
2023-05-12T23:45:09.637Z,6.15
2023-05-12T23:47:38.718Z,6.40
2023-05-12T23:50:09.365Z,6.22
2023-05-12T23:52:38.564Z,6.70
2023-05-12T23:55:10.054Z,6.82
2023-05-12T23:57:40.131Z,6.90
