createdAt,value
2022-10-05T00:01:39.441Z,94490.53
2022-10-05T00:16:41.023Z,94494.34
2022-10-05T00:31:42.553Z,94484.38
2022-10-05T00:46:55.702Z,94479.00
2022-10-05T01:02:09.214Z,94493.56
2022-10-05T01:17:13.649Z,94510.03
2022-10-05T01:32:33.933Z,94517.59
2022-10-05T01:47:46.396Z,94541.88
2022-10-05T02:02:47.929Z,94549.56
2022-10-05T02:17:51.162Z,94548.78
2022-10-05T02:32:58.310Z,94561.84
2022-10-05T02:48:08.327Z,94563.28
2022-10-05T03:03:14.655Z,94560.25
2022-10-05T03:18:28.619Z,94584.25
2022-10-05T03:33:53.288Z,94585.47
2022-10-05T03:49:06.888Z,94625.88
2022-10-05T04:04:11.585Z,94640.38
2022-10-05T04:19:51.544Z,94649.97
2022-10-05T04:34:55.824Z,94648.94
2022-10-05T04:50:07.814Z,94672.41
2022-10-05T05:05:28.511Z,94679.63
2022-10-05T05:20:42.022Z,94677.47
2022-10-05T05:35:43.471Z,94668.38
2022-10-05T05:50:51.120Z,94670.38
2022-10-05T06:05:57.996Z,94682.25
2022-10-05T06:21:02.827Z,94689.28
2022-10-05T06:36:12.782Z,94724.97
2022-10-05T06:51:20.032Z,94739.66
2022-10-05T07:06:25.505Z,94751.63
2022-10-05T07:21:32.851Z,94738.63
2022-10-05T07:36:55.051Z,94738.09
2022-10-05T07:52:00.686Z,94741.72
2022-10-05T08:07:05.748Z,94755.41
2022-10-05T08:22:09.918Z,94768.47
2022-10-05T08:37:21.165Z,94767.75
2022-10-05T08:52:26.029Z,94759.09
2022-10-05T09:07:30.229Z,94775.06
2022-10-05T09:22:38.354Z,94770.16
2022-10-05T09:38:06.592Z,94767.66
2022-10-05T09:53:08.053Z,94766.44
2022-10-05T10:08:20.446Z,94771.56
2022-10-05T10:23:40.703Z,94762.91
2022-10-05T10:38:54.478Z,94759.44
2022-10-05T10:53:57.573Z,94745.28
2022-10-05T11:09:25.726Z,94730.25
2022-10-05T11:24:48.555Z,94710.97
2022-10-05T11:39:55.588Z,94695.38
2022-10-05T11:55:13.703Z,94688.66
2022-10-05T12:10:33.989Z,94676.22
2022-10-05T12:25:41.422Z,94675.41
2022-10-05T12:40:42.837Z,94673.97
2022-10-05T12:55:44.296Z,94684.22
2022-10-05T13:10:47.685Z,94677.44
2022-10-05T13:25:52.164Z,94661.88
2022-10-05T13:41:12.554Z,94650.00
2022-10-05T13:56:22.051Z,94648.16
2022-10-05T14:11:23.463Z,94642.47
2022-10-05T14:26:24.905Z,94642.63
2022-10-05T14:41:28.319Z,94642.41
2022-10-05T14:56:45.600Z,94640.88
2022-10-05T15:11:50.230Z,94642.19
2022-10-05T15:26:59.340Z,94659.63
2022-10-05T15:42:03.782Z,94681.50
2022-10-05T15:57:10.968Z,94679.22
2022-10-05T16:12:30.943Z,94713.47
2022-10-05T16:27:42.986Z,94740.91
2022-10-05T16:42:55.333Z,94751.66
2022-10-05T16:57:57.974Z,94756.44
2022-10-05T17:13:19.718Z,94759.63
2022-10-05T17:28:24.494Z,94759.72
2022-10-05T17:43:30.944Z,94769.72
2022-10-05T17:58:32.385Z,94769.72
2022-10-05T18:13:35.413Z,94787.09
2022-10-05T18:28:56.255Z,94806.66
2022-10-05T18:44:17.296Z,94809.63
2022-10-05T18:59:33.861Z,94817.09
2022-10-05T19:15:00.877Z,94817.97
2022-10-05T19:30:02.328Z,94825.09
2022-10-05T19:45:22.547Z,94856.56
2022-10-05T20:00:28.526Z,94859.53
2022-10-05T20:15:50.344Z,94862.19
2022-10-05T20:30:52.575Z,94849.81
2022-10-05T20:45:54.035Z,94857.91
2022-10-05T21:01:13.888Z,94860.97
2022-10-05T21:16:16.892Z,94862.13
2022-10-05T21:31:18.943Z,94868.50
2022-10-05T21:46:22.185Z,94857.28
2022-10-05T22:16:09.860Z,94843.91
2022-10-05T22:31:12.841Z,94847.63
2022-10-05T22:46:14.522Z,94839.84
2022-10-05T23:01:17.256Z,94839.75
2022-10-05T23:16:20.271Z,94821.78
2022-10-05T23:31:23.302Z,94842.31
2022-10-05T23:46:24.861Z,94834.28
