createdAt,value
2023-05-15T00:00:27.928Z,12.50
2023-05-15T00:02:57.389Z,12.48
2023-05-15T00:05:25.860Z,12.46
2023-05-15T00:07:53.693Z,12.48
2023-05-15T00:10:21.253Z,12.44
2023-05-15T00:12:49.002Z,12.34
2023-05-15T00:15:17.043Z,12.26
2023-05-15T00:17:45.022Z,12.20
2023-05-15T00:20:12.736Z,12.13
2023-05-15T00:22:40.286Z,12.07
2023-05-15T00:25:07.867Z,12.03
2023-05-15T00:27:35.449Z,11.98
2023-05-15T00:30:03.401Z,11.98
2023-05-15T00:32:31.006Z,11.95
2023-05-15T00:34:58.630Z,11.93
2023-05-15T00:37:26.189Z,11.92
2023-05-15T00:39:53.757Z,11.90
2023-05-15T00:42:21.567Z,11.89
2023-05-15T00:44:49.124Z,11.87
2023-05-15T00:47:16.701Z,11.87
2023-05-15T00:49:44.602Z,11.84
2023-05-15T00:52:12.168Z,11.82
2023-05-15T00:54:39.758Z,11.79
2023-05-15T00:57:07.417Z,11.71
2023-05-15T00:59:35.330Z,11.67
2023-05-15T01:02:02.929Z,11.61
2023-05-15T01:04:30.510Z,11.57
2023-05-15T01:06:58.403Z,11.54
2023-05-15T01:09:25.959Z,11.51
2023-05-15T01:11:53.557Z,11.45
2023-05-15T01:14:21.167Z,11.41
2023-05-15T01:16:48.759Z,11.37
2023-05-15T01:19:16.810Z,11.35
2023-05-15T01:21:44.868Z,11.31
2023-05-15T01:24:12.422Z,11.28
2023-05-15T01:26:40.000Z,11.24
2023-05-15T01:29:07.547Z,11.21
2023-05-15T01:31:35.726Z,11.18
2023-05-15T01:34:03.385Z,11.15
2023-05-15T01:36:30.968Z,11.13
2023-05-15T01:38:58.514Z,11.13
2023-05-15T01:41:26.124Z,11.14
2023-05-15T01:43:56.121Z,11.15
2023-05-15T01:46:23.689Z,11.15
2023-05-15T01:48:51.370Z,11.16
2023-05-15T01:51:18.970Z,11.16
2023-05-15T01:53:46.516Z,11.16
2023-05-15T01:56:14.670Z,11.14
2023-05-15T01:58:42.225Z,11.11
2023-05-15T02:01:09.854Z,11.07
2023-05-15T02:03:37.747Z,11.02
2023-05-15T02:06:06.054Z,10.97
2023-05-15T02:08:34.209Z,10.92
2023-05-15T02:11:01.868Z,10.88
2023-05-15T02:13:29.844Z,10.84
2023-05-15T02:15:57.452Z,10.80
2023-05-15T02:18:25.082Z,10.76
2023-05-15T02:20:52.991Z,10.72
2023-05-15T02:23:20.683Z,10.66
2023-05-15T02:25:48.273Z,10.63
2023-05-15T02:28:16.173Z,10.60
2023-05-15T02:30:43.746Z,10.58
2023-05-15T02:33:11.721Z,10.58
2023-05-15T02:35:39.322Z,10.58
2023-05-15T02:38:06.884Z,10.57
2023-05-15T02:40:34.484Z,10.57
2023-05-15T02:43:02.022Z,10.58
2023-05-15T02:45:30.180Z,10.63
2023-05-15T02:47:57.784Z,10.65
2023-05-15T02:50:25.875Z,10.60
2023-05-15T02:52:53.408Z,10.53
2023-05-15T02:55:21.136Z,10.47
2023-05-15T02:57:49.354Z,10.43
2023-05-15T03:00:17.700Z,10.38
2023-05-15T03:02:45.347Z,10.36
2023-05-15T03:05:12.957Z,10.35
2023-05-15T03:07:41.456Z,10.33
2023-05-15T03:10:09.403Z,10.32
2023-05-15T03:12:37.337Z,10.30
2023-05-15T03:15:04.894Z,10.28
2023-05-15T03:17:32.585Z,10.26
2023-05-15T03:20:00.137Z,10.26
2023-05-15T03:22:27.677Z,10.24
2023-05-15T03:24:55.326Z,10.25
2023-05-15T03:27:22.902Z,10.24
2023-05-15T03:29:51.181Z,10.22
2023-05-15T03:32:18.854Z,10.20
2023-05-15T03:34:46.754Z,10.18
2023-05-15T03:37:14.320Z,10.16
2023-05-15T03:39:41.921Z,10.16
2023-05-15T03:42:09.501Z,10.15
2023-05-15T03:44:37.046Z,10.15
2023-05-15T03:47:05.054Z,10.14
2023-05-15T03:49:32.618Z,10.12
2023-05-15T03:52:00.163Z,10.09
2023-05-15T03:54:28.333Z,10.09
2023-05-15T03:56:55.924Z,10.09
2023-05-15T03:59:24.045Z,10.08
2023-05-15T04:02:03.371Z,10.09
2023-05-15T04:04:32.119Z,10.10
2023-05-15T04:06:59.778Z,10.11
2023-05-15T04:09:27.685Z,10.13
2023-05-15T04:11:55.260Z,10.16
2023-05-15T04:14:22.867Z,10.25
2023-05-15T04:16:50.489Z,10.34
2023-05-15T04:19:18.233Z,10.42
2023-05-15T04:21:46.741Z,10.52
2023-05-15T04:24:14.345Z,10.62
2023-05-15T04:26:42.049Z,10.74
2023-05-15T04:29:09.662Z,10.84
2023-05-15T04:31:38.570Z,10.91
2023-05-15T04:34:06.666Z,10.97
2023-05-15T04:36:34.309Z,11.04
2023-05-15T04:39:01.996Z,11.15
2023-05-15T04:41:30.346Z,11.30
2023-05-15T04:43:57.993Z,11.44
2023-05-15T04:46:25.932Z,11.57
2023-05-15T04:48:53.509Z,11.72
2023-05-15T04:51:21.114Z,11.84
2023-05-15T04:53:48.651Z,11.97
2023-05-15T04:56:16.245Z,12.08
2023-05-15T04:58:45.538Z,12.20
2023-05-15T05:01:13.177Z,12.32
2023-05-15T05:03:40.816Z,12.41
2023-05-15T05:06:08.514Z,12.50
2023-05-15T05:08:36.075Z,12.57
2023-05-15T05:11:04.454Z,12.65
2023-05-15T05:13:32.088Z,12.75
2023-05-15T05:15:59.747Z,12.83
2023-05-15T05:18:27.395Z,12.89
2023-05-15T05:20:55.416Z,12.93
2023-05-15T05:23:23.398Z,12.98
2023-05-15T05:25:50.995Z,13.02
2023-05-15T05:28:18.677Z,13.03
2023-05-15T05:30:46.295Z,13.08
2023-05-15T05:33:13.880Z,13.12
2023-05-15T05:35:42.268Z,13.17
2023-05-15T05:38:09.852Z,13.21
2023-05-15T05:40:38.199Z,13.26
2023-05-15T05:43:06.244Z,13.28
2023-05-15T05:45:33.938Z,13.29
2023-05-15T05:48:02.146Z,13.34
2023-05-15T05:50:29.841Z,13.40
2023-05-15T05:52:57.524Z,13.44
2023-05-15T05:55:25.394Z,13.48
2023-05-15T05:57:53.278Z,13.53
2023-05-15T06:00:21.559Z,13.57
2023-05-15T06:02:49.381Z,13.63
2023-05-15T06:05:17.157Z,13.67
2023-05-15T06:07:44.913Z,13.74
2023-05-15T06:10:13.117Z,13.79
2023-05-15T06:12:41.528Z,13.81
2023-05-15T06:15:09.070Z,13.83
2023-05-15T06:17:36.767Z,13.83
2023-05-15T06:20:05.962Z,13.82
2023-05-15T06:22:33.617Z,13.83
2023-05-15T06:25:01.450Z,13.87
2023-05-15T06:27:29.459Z,13.98
2023-05-15T06:29:57.168Z,14.11
2023-05-15T06:32:24.922Z,14.19
2023-05-15T06:34:52.896Z,14.27
2023-05-15T06:37:21.158Z,14.35
2023-05-15T06:39:48.824Z,14.42
2023-05-15T06:42:16.619Z,14.52
2023-05-15T06:44:44.730Z,14.59
2023-05-15T06:47:12.513Z,14.65
2023-05-15T06:49:41.002Z,14.73
2023-05-15T06:52:08.631Z,14.78
2023-05-15T06:54:36.249Z,14.83
2023-05-15T06:57:03.939Z,14.90
2023-05-15T06:59:34.612Z,14.97
2023-05-15T07:02:03.236Z,15.01
2023-05-15T07:04:31.899Z,15.03
2023-05-15T07:06:59.611Z,15.02
2023-05-15T07:09:29.017Z,15.05
2023-05-15T07:11:56.687Z,15.11
2023-05-15T07:14:25.110Z,15.16
2023-05-15T07:16:52.862Z,15.16
2023-05-15T07:19:21.368Z,15.21
2023-05-15T07:21:49.186Z,15.24
2023-05-15T07:24:16.914Z,15.38
2023-05-15T07:26:57.600Z,15.48
2023-05-15T07:29:27.079Z,15.63
2023-05-15T07:31:55.190Z,15.73
2023-05-15T07:34:23.690Z,15.77
2023-05-15T07:36:52.064Z,15.81
2023-05-15T07:39:19.852Z,15.88
2023-05-15T07:41:48.122Z,16.02
2023-05-15T07:44:15.795Z,16.10
2023-05-15T07:46:43.593Z,16.11
2023-05-15T07:49:12.484Z,16.16
2023-05-15T07:51:41.030Z,16.22
2023-05-15T07:54:08.797Z,16.19
2023-05-15T07:56:36.449Z,16.31
2023-05-15T07:59:04.113Z,16.45
2023-05-15T08:01:32.894Z,16.63
2023-05-15T08:04:00.815Z,16.80
2023-05-15T08:06:28.496Z,16.91
2023-05-15T08:08:56.426Z,17.01
2023-05-15T08:11:24.399Z,17.05
2023-05-15T08:13:52.474Z,17.02
2023-05-15T08:16:20.386Z,17.06
2023-05-15T08:18:48.188Z,17.12
2023-05-15T08:21:16.220Z,17.08
2023-05-15T08:23:43.943Z,17.00
2023-05-15T08:26:12.178Z,17.00
2023-05-15T08:28:39.932Z,17.13
2023-05-15T08:31:07.804Z,17.24
2023-05-15T08:33:35.516Z,17.34
2023-05-15T08:36:03.401Z,17.43
2023-05-15T08:38:31.925Z,17.54
2023-05-15T08:40:59.624Z,17.64
2023-05-15T08:43:27.393Z,17.77
2023-05-15T08:45:55.255Z,17.90
2023-05-15T08:48:23.023Z,17.99
2023-05-15T08:50:51.613Z,18.06
2023-05-15T08:53:19.375Z,18.09
2023-05-15T08:55:47.668Z,18.10
2023-05-15T08:58:17.075Z,18.06
2023-05-15T09:00:45.037Z,18.02
2023-05-15T09:03:13.561Z,18.01
2023-05-15T09:05:41.335Z,18.03
2023-05-15T09:08:09.319Z,18.08
2023-05-15T09:10:37.420Z,18.09
2023-05-15T09:13:05.786Z,18.13
2023-05-15T09:15:34.137Z,18.11
2023-05-15T09:18:02.474Z,18.10
2023-05-15T09:20:30.189Z,18.34
2023-05-15T09:22:58.043Z,18.44
2023-05-15T09:25:25.998Z,18.39
2023-05-15T09:27:54.333Z,18.45
2023-05-15T09:30:23.201Z,18.63
2023-05-15T09:32:51.753Z,18.80
2023-05-15T09:35:19.512Z,18.99
2023-05-15T09:37:47.386Z,19.14
2023-05-15T09:40:17.440Z,19.39
2023-05-15T09:42:45.272Z,19.65
2023-05-15T09:45:13.075Z,19.83
2023-05-15T09:47:40.952Z,19.99
2023-05-15T09:50:08.934Z,20.03
2023-05-15T09:52:37.280Z,20.05
2023-05-15T09:55:05.189Z,20.09
2023-05-15T09:57:33.103Z,20.12
2023-05-15T10:00:00.975Z,20.59
2023-05-15T10:02:32.575Z,21.03
2023-05-15T10:05:01.381Z,21.30
2023-05-15T10:07:29.269Z,21.59
2023-05-15T10:09:57.174Z,22.00
2023-05-15T10:12:25.121Z,22.33
2023-05-15T10:14:52.854Z,22.46
2023-05-15T10:17:20.981Z,22.57
2023-05-15T10:19:57.902Z,22.92
2023-05-15T10:22:26.508Z,23.44
2023-05-15T10:24:54.350Z,24.04
2023-05-15T10:27:22.616Z,24.44
2023-05-15T10:29:50.377Z,24.28
2023-05-15T10:32:18.170Z,24.18
2023-05-15T10:34:45.898Z,24.38
2023-05-15T10:37:13.864Z,24.64
2023-05-15T10:39:42.156Z,25.02
2023-05-15T10:42:10.038Z,25.48
2023-05-15T10:44:38.067Z,25.82
2023-05-15T10:47:05.917Z,25.75
2023-05-15T10:49:33.787Z,25.90
2023-05-15T10:52:02.303Z,25.57
2023-05-15T10:54:30.184Z,25.48
2023-05-15T10:56:58.052Z,25.90
2023-05-15T10:59:25.972Z,26.20
2023-05-15T11:01:53.930Z,26.26
2023-05-15T11:04:22.541Z,26.05
2023-05-15T11:06:50.269Z,26.00
2023-05-15T11:09:18.129Z,26.37
2023-05-15T11:11:46.016Z,26.93
2023-05-15T11:14:13.824Z,27.29
2023-05-15T11:16:42.691Z,27.63
2023-05-15T11:19:10.576Z,27.62
2023-05-15T11:21:38.482Z,27.38
2023-05-15T11:24:06.613Z,27.49
2023-05-15T11:26:34.310Z,27.06
2023-05-15T11:29:03.492Z,26.41
2023-05-15T11:31:31.432Z,25.63
2023-05-15T11:33:59.327Z,25.06
2023-05-15T11:36:27.150Z,24.60
2023-05-15T11:38:55.133Z,25.21
2023-05-15T11:41:27.963Z,26.14
2023-05-15T11:43:55.843Z,27.05
2023-05-15T11:46:23.644Z,27.72
2023-05-15T11:48:51.497Z,28.07
2023-05-15T11:51:20.730Z,27.60
2023-05-15T11:53:48.851Z,26.63
2023-05-15T11:56:16.678Z,25.50
2023-05-15T11:58:44.529Z,24.62
2023-05-15T12:01:12.656Z,24.30
2023-05-15T12:03:40.660Z,24.07
2023-05-15T12:06:09.453Z,23.65
2023-05-15T12:08:37.855Z,23.25
2023-05-15T12:11:05.800Z,22.85
2023-05-15T12:13:34.274Z,22.52
2023-05-15T12:16:02.256Z,22.27
2023-05-15T12:18:30.876Z,22.46
2023-05-15T12:20:58.690Z,22.97
2023-05-15T12:23:26.926Z,22.83
2023-05-15T12:25:55.357Z,22.48
2023-05-15T12:28:23.637Z,22.15
2023-05-15T12:30:51.966Z,21.87
2023-05-15T12:33:19.703Z,21.71
2023-05-15T12:35:47.922Z,21.65
2023-05-15T12:38:15.982Z,21.62
2023-05-15T12:40:43.796Z,21.59
2023-05-15T12:43:12.164Z,21.60
2023-05-15T12:45:40.064Z,21.60
2023-05-15T12:48:08.565Z,21.57
2023-05-15T12:50:37.488Z,21.48
2023-05-15T12:53:05.597Z,21.41
2023-05-15T12:55:34.684Z,21.68
2023-05-15T12:58:03.071Z,22.82
2023-05-15T13:00:30.908Z,24.15
2023-05-15T13:02:58.898Z,25.49
2023-05-15T13:05:26.803Z,26.35
2023-05-15T13:07:54.787Z,26.32
2023-05-15T13:10:23.178Z,25.87
2023-05-15T13:12:51.124Z,25.36
2023-05-15T13:15:19.040Z,24.69
2023-05-15T13:17:47.359Z,25.05
2023-05-15T13:20:16.111Z,25.37
2023-05-15T13:22:43.870Z,25.94
2023-05-15T13:25:11.612Z,26.48
2023-05-15T13:27:39.536Z,26.86
2023-05-15T13:30:07.378Z,26.99
2023-05-15T13:32:36.204Z,26.99
2023-05-15T13:35:05.169Z,26.66
2023-05-15T13:37:32.923Z,25.80
2023-05-15T13:40:01.273Z,25.00
2023-05-15T13:42:29.227Z,24.67
2023-05-15T13:44:57.274Z,24.82
2023-05-15T13:47:25.092Z,25.14
2023-05-15T13:49:52.923Z,24.95
2023-05-15T13:52:20.764Z,24.83
2023-05-15T13:54:48.611Z,24.83
2023-05-15T13:57:17.066Z,24.70
2023-05-15T13:59:44.867Z,24.66
2023-05-15T14:02:13.212Z,24.64
2023-05-15T14:04:40.971Z,24.50
2023-05-15T14:07:08.914Z,24.09
2023-05-15T14:09:37.595Z,23.74
2023-05-15T14:12:05.409Z,23.53
2023-05-15T14:14:33.222Z,23.57
2023-05-15T14:17:01.320Z,23.89
2023-05-15T14:19:29.230Z,23.99
2023-05-15T14:21:57.290Z,24.30
2023-05-15T14:24:25.466Z,24.71
2023-05-15T14:26:53.296Z,25.03
2023-05-15T14:29:21.162Z,25.27
2023-05-15T14:31:49.002Z,25.24
2023-05-15T14:34:17.588Z,25.02
2023-05-15T14:36:46.568Z,24.53
2023-05-15T14:39:14.362Z,24.16
2023-05-15T14:41:42.389Z,24.48
2023-05-15T14:44:10.102Z,24.68
2023-05-15T14:46:41.063Z,24.24
2023-05-15T14:49:09.070Z,23.71
2023-05-15T14:51:36.926Z,23.21
2023-05-15T14:54:05.354Z,22.79
2023-05-15T14:56:33.274Z,22.42
2023-05-15T14:59:01.520Z,22.36
2023-05-15T15:01:29.440Z,23.06
2023-05-15T15:03:57.481Z,24.30
2023-05-15T15:06:25.303Z,25.83
2023-05-15T15:08:53.399Z,27.17
2023-05-15T15:11:21.682Z,28.18
2023-05-15T15:13:49.462Z,27.81
2023-05-15T15:16:17.366Z,27.78
2023-05-15T15:18:45.401Z,27.11
2023-05-15T15:21:13.091Z,26.55
2023-05-15T15:23:41.220Z,25.66
2023-05-15T15:26:09.252Z,24.92
2023-05-15T15:28:36.999Z,24.22
2023-05-15T15:31:04.954Z,23.80
2023-05-15T15:33:32.822Z,24.41
2023-05-15T15:36:01.122Z,25.23
2023-05-15T15:38:29.025Z,25.96
2023-05-15T15:40:56.909Z,26.38
2023-05-15T15:43:24.682Z,26.64
2023-05-15T15:45:52.487Z,26.94
2023-05-15T15:48:21.754Z,27.21
2023-05-15T15:50:49.639Z,27.01
2023-05-15T15:53:17.777Z,26.05
2023-05-15T15:55:47.115Z,26.02
2023-05-15T15:58:15.081Z,26.17
2023-05-15T16:00:43.342Z,25.82
2023-05-15T16:03:11.311Z,25.33
2023-05-15T16:05:39.202Z,24.82
2023-05-15T16:08:07.094Z,24.33
2023-05-15T16:10:35.095Z,24.22
2023-05-15T16:13:03.535Z,24.44
2023-05-15T16:15:31.883Z,24.26
2023-05-15T16:17:59.891Z,23.65
2023-05-15T16:20:28.062Z,22.99
2023-05-15T16:22:56.110Z,22.44
2023-05-15T16:25:25.062Z,21.99
2023-05-15T16:27:52.974Z,21.62
2023-05-15T16:30:20.733Z,21.31
2023-05-15T16:32:48.918Z,21.06
2023-05-15T16:35:16.944Z,20.81
2023-05-15T16:37:46.071Z,20.63
2023-05-15T16:40:13.850Z,20.49
2023-05-15T16:42:41.675Z,20.39
2023-05-15T16:45:09.527Z,20.28
2023-05-15T16:47:37.461Z,20.15
2023-05-15T16:50:05.916Z,19.97
2023-05-15T16:52:33.756Z,19.80
2023-05-15T16:55:01.710Z,19.65
2023-05-15T16:57:29.601Z,19.54
2023-05-15T16:59:57.990Z,19.44
2023-05-15T17:02:26.536Z,19.34
2023-05-15T17:04:54.482Z,19.25
2023-05-15T17:07:22.435Z,19.17
2023-05-15T17:09:50.215Z,19.10
2023-05-15T17:12:18.299Z,19.07
2023-05-15T17:14:47.039Z,19.05
2023-05-15T17:17:15.011Z,19.03
2023-05-15T17:19:43.006Z,19.01
2023-05-15T17:22:11.275Z,18.97
2023-05-15T17:24:50.754Z,18.95
2023-05-15T17:27:20.503Z,18.93
2023-05-15T17:29:48.541Z,18.93
2023-05-15T17:32:17.212Z,18.91
2023-05-15T17:34:45.304Z,18.87
2023-05-15T17:40:23.008Z,18.80
2023-05-15T17:42:51.378Z,18.79
2023-05-15T17:51:21.476Z,18.72
2023-05-15T17:53:49.856Z,18.68
2023-05-15T17:56:17.748Z,18.61
2023-05-15T17:58:45.777Z,18.54
2023-05-15T18:01:13.660Z,18.45
2023-05-15T18:03:42.059Z,18.36
2023-05-15T18:06:11.156Z,18.24
2023-05-15T18:08:39.151Z,18.12
2023-05-15T18:11:17.588Z,18.01
2023-05-15T18:13:50.483Z,17.87
2023-05-15T18:16:18.605Z,17.75
2023-05-15T18:18:48.926Z,17.63
2023-05-15T18:21:16.846Z,17.48
2023-05-15T18:23:44.694Z,17.36
2023-05-15T18:26:13.572Z,17.26
2023-05-15T18:28:41.516Z,17.15
2023-05-15T18:31:09.551Z,17.07
2023-05-15T18:33:37.483Z,16.98
2023-05-15T18:36:07.362Z,16.91
2023-05-15T18:38:35.934Z,16.83
2023-05-15T18:41:03.764Z,16.76
2023-05-15T18:43:31.665Z,16.70
2023-05-15T18:45:59.513Z,16.63
2023-05-15T18:48:27.390Z,16.54
2023-05-15T18:50:56.390Z,16.48
2023-05-15T18:53:24.209Z,16.42
2023-05-15T18:55:52.023Z,16.36
2023-05-15T18:58:20.292Z,16.31
2023-05-15T19:00:48.222Z,16.24
2023-05-15T19:03:16.810Z,16.19
2023-05-15T19:05:44.866Z,16.13
2023-05-15T19:08:12.744Z,16.08
2023-05-15T19:10:40.571Z,16.00
2023-05-15T19:13:08.589Z,15.93
2023-05-15T19:15:36.967Z,15.86
2023-05-15T19:18:04.919Z,15.80
2023-05-15T19:20:33.384Z,15.72
2023-05-15T19:23:01.139Z,15.66
2023-05-15T19:25:29.159Z,15.61
2023-05-15T19:27:58.056Z,15.56
2023-05-15T19:30:26.214Z,15.53
2023-05-15T19:33:00.588Z,15.48
2023-05-15T19:35:28.635Z,15.45
2023-05-15T19:37:56.656Z,15.42
2023-05-15T19:40:25.854Z,15.38
2023-05-15T19:42:53.979Z,15.33
2023-05-15T19:45:21.933Z,15.31
2023-05-15T19:47:49.988Z,15.27
2023-05-15T19:50:18.675Z,15.24
2023-05-15T19:52:47.074Z,15.24
2023-05-15T19:55:14.901Z,15.24
2023-05-15T19:57:44.766Z,15.22
2023-05-15T20:00:17.900Z,15.21
2023-05-15T20:02:57.871Z,15.21
2023-05-15T20:05:26.733Z,15.20
2023-05-15T20:07:54.665Z,15.20
2023-05-15T20:10:22.655Z,15.20
2023-05-15T20:12:50.599Z,15.21
2023-05-15T20:15:19.360Z,15.23
2023-05-15T20:17:47.263Z,15.24
2023-05-15T20:20:15.412Z,15.27
2023-05-15T20:22:43.306Z,15.28
2023-05-15T20:25:11.161Z,15.28
2023-05-15T20:27:39.591Z,15.28
2023-05-15T20:30:07.421Z,15.29
2023-05-15T20:32:35.430Z,15.30
2023-05-15T20:35:03.347Z,15.32
2023-05-15T20:37:31.403Z,15.32
2023-05-15T20:39:59.892Z,15.35
2023-05-15T20:42:27.817Z,15.28
2023-05-15T20:44:56.235Z,15.18
2023-05-15T20:47:24.242Z,15.02
2023-05-15T20:49:52.200Z,14.81
2023-05-15T20:52:21.404Z,14.54
2023-05-15T20:54:49.217Z,14.34
2023-05-15T20:57:17.016Z,14.16
2023-05-15T20:59:45.029Z,14.01
2023-05-15T21:02:13.110Z,13.91
2023-05-15T21:04:41.431Z,13.85
2023-05-15T21:07:09.208Z,13.78
2023-05-15T21:09:37.048Z,13.73
2023-05-15T21:12:05.192Z,13.68
2023-05-15T21:14:32.996Z,13.66
2023-05-15T21:17:00.895Z,13.63
2023-05-15T21:19:28.854Z,13.61
2023-05-15T21:21:56.670Z,13.59
2023-05-15T21:24:24.364Z,13.57
2023-05-15T21:26:52.407Z,13.56
2023-05-15T21:29:21.120Z,13.54
2023-05-15T21:31:48.818Z,13.53
2023-05-15T21:34:16.657Z,13.53
2023-05-15T21:36:44.398Z,13.53
2023-05-15T21:39:12.123Z,13.50
2023-05-15T21:41:40.122Z,13.49
2023-05-15T21:44:08.092Z,13.49
2023-05-15T21:46:35.902Z,13.50
2023-05-15T21:49:03.626Z,13.51
2023-05-15T21:51:34.625Z,13.53
2023-05-15T21:54:02.663Z,13.55
2023-05-15T21:56:30.308Z,13.58
2023-05-15T21:58:57.966Z,13.61
2023-05-15T22:01:25.676Z,13.61
2023-05-15T22:03:53.621Z,13.61
2023-05-15T22:06:21.771Z,13.62
2023-05-15T22:08:49.870Z,13.64
2023-05-15T22:11:17.691Z,13.63
2023-05-15T22:13:46.117Z,13.62
2023-05-15T22:16:14.531Z,13.63
2023-05-15T22:18:45.432Z,13.63
2023-05-15T22:21:13.256Z,13.60
2023-05-15T22:23:40.978Z,13.58
2023-05-15T22:26:08.649Z,13.57
2023-05-15T22:28:36.386Z,13.55
2023-05-15T22:31:04.618Z,13.53
2023-05-15T22:33:32.246Z,13.50
2023-05-15T22:35:59.935Z,13.47
2023-05-15T22:38:27.759Z,13.45
2023-05-15T22:40:55.504Z,13.44
2023-05-15T22:43:23.525Z,13.42
2023-05-15T22:45:51.225Z,13.41
2023-05-15T22:48:18.901Z,13.39
2023-05-15T22:50:46.623Z,13.40
2023-05-15T22:53:14.281Z,13.39
2023-05-15T22:55:42.299Z,13.38
2023-05-15T22:58:10.609Z,13.38
2023-05-15T23:00:38.268Z,13.39
2023-05-15T23:03:05.996Z,13.37
2023-05-15T23:05:34.012Z,13.39
2023-05-15T23:08:01.997Z,13.39
2023-05-15T23:10:29.813Z,13.37
2023-05-15T23:12:57.549Z,13.35
2023-05-15T23:15:25.223Z,13.34
2023-05-15T23:17:53.086Z,13.33
2023-05-15T23:20:21.692Z,13.32
2023-05-15T23:22:49.319Z,13.31
2023-05-15T23:25:16.914Z,13.30
2023-05-15T23:27:44.666Z,13.30
2023-05-15T23:30:12.742Z,13.31
2023-05-15T23:32:40.363Z,13.32
2023-05-15T23:35:07.991Z,13.31
2023-05-15T23:37:35.996Z,13.33
2023-05-15T23:40:05.326Z,13.34
2023-05-15T23:42:34.509Z,13.34
2023-05-15T23:45:02.481Z,13.32
2023-05-15T23:47:30.351Z,13.32
2023-05-15T23:49:58.088Z,13.29
2023-05-15T23:52:25.749Z,13.19
2023-05-15T23:54:53.547Z,13.03
2023-05-15T23:57:21.302Z,12.87
2023-05-15T23:59:48.913Z,12.66
