createdAt,value
2022-09-18T00:00:37.818Z,9.719123
2022-09-18T00:01:37.871Z,9.719114
2022-09-18T00:02:37.858Z,9.719291
2022-09-18T00:03:37.795Z,9.719206
2022-09-18T00:04:37.783Z,9.719232
2022-09-18T00:05:37.766Z,9.719174
2022-09-18T00:06:37.753Z,9.719104
2022-09-18T00:07:37.745Z,9.719073
2022-09-18T00:08:37.744Z,9.719108
2022-09-18T00:09:37.737Z,9.719153
2022-09-18T00:10:38.711Z,9.719218
2022-09-18T00:11:37.717Z,9.719227
2022-09-18T00:12:37.696Z,9.719301
2022-09-18T00:13:37.697Z,9.719294
2022-09-18T00:14:37.683Z,9.719259
2022-09-18T00:15:37.676Z,9.719181
2022-09-18T00:16:37.727Z,9.719266
2022-09-18T00:17:37.680Z,9.719196
2022-09-18T00:18:37.725Z,9.719120
2022-09-18T00:19:37.631Z,9.719118
2022-09-18T00:20:37.618Z,9.719167
2022-09-18T00:21:37.645Z,9.719254
2022-09-18T00:22:37.608Z,9.719224
2022-09-18T00:23:37.589Z,9.719314
2022-09-18T00:24:37.577Z,9.719090
2022-09-18T00:25:37.568Z,9.719120
2022-09-18T00:26:37.572Z,9.719229
2022-09-18T00:27:37.550Z,9.719115
2022-09-18T00:28:37.550Z,9.719221
2022-09-18T00:29:37.514Z,9.719213
2022-09-18T00:30:37.514Z,9.719213
2022-09-18T00:31:37.558Z,9.718907
2022-09-18T00:32:37.515Z,9.719114
2022-09-18T00:33:37.479Z,9.719328
2022-09-18T00:34:37.560Z,9.719376
2022-09-18T00:35:37.471Z,9.719600
2022-09-18T00:36:37.454Z,9.719654
2022-09-18T00:37:37.609Z,9.719742
2022-09-18T00:38:37.435Z,9.719764
2022-09-18T00:39:37.425Z,9.719708
2022-09-18T00:40:37.478Z,9.719432
2022-09-18T00:41:37.411Z,9.719305
2022-09-18T00:42:37.414Z,9.719303
2022-09-18T00:43:37.390Z,9.719357
2022-09-18T00:44:37.396Z,9.719299
2022-09-18T00:45:37.355Z,9.719318
2022-09-18T00:46:37.398Z,9.719254
2022-09-18T00:47:37.347Z,9.719292
2022-09-18T00:48:37.332Z,9.719126
2022-09-18T00:49:37.334Z,9.719081
2022-09-18T00:50:37.400Z,9.719234
2022-09-18T00:51:37.308Z,9.719165
2022-09-18T00:52:37.300Z,9.719102
2022-09-18T00:53:37.291Z,9.719082
2022-09-18T00:54:37.310Z,9.719064
2022-09-18T00:55:37.256Z,9.719077
2022-09-18T00:56:37.248Z,9.719088
2022-09-18T00:57:37.239Z,9.719082
2022-09-18T00:58:37.231Z,9.719022
2022-09-18T00:59:37.242Z,9.719146
2022-09-18T01:00:37.275Z,9.719054
2022-09-18T01:01:37.252Z,9.719094
2022-09-18T01:02:37.189Z,9.719090
2022-09-18T01:03:37.182Z,9.719046
2022-09-18T01:04:37.175Z,9.719109
2022-09-18T01:05:37.169Z,9.719028
2022-09-18T01:06:37.242Z,9.719126
2022-09-18T01:07:37.147Z,9.719055
2022-09-18T01:08:40.631Z,9.719064
2022-09-18T01:09:38.138Z,9.719056
2022-09-18T01:10:37.114Z,9.719039
2022-09-18T01:11:37.103Z,9.719071
2022-09-18T01:12:37.115Z,9.719112
2022-09-18T01:13:37.078Z,9.719108
2022-09-18T01:14:37.084Z,9.719089
2022-09-18T01:15:37.065Z,9.719092
2022-09-18T01:16:37.120Z,9.719096
2022-09-18T01:17:37.058Z,9.719105
2022-09-18T01:18:37.027Z,9.719110
2022-09-18T01:19:37.030Z,9.719118
2022-09-18T01:20:37.017Z,9.719111
2022-09-18T01:21:37.009Z,9.719145
2022-09-18T01:22:37.101Z,9.719041
2022-09-18T01:23:36.986Z,9.718960
2022-09-18T01:24:36.983Z,9.718983
2022-09-18T01:25:36.966Z,9.719194
2022-09-18T01:26:36.971Z,9.719067
2022-09-18T01:27:36.947Z,9.719034
2022-09-18T01:28:36.953Z,9.719132
2022-09-18T01:29:36.949Z,9.719090
2022-09-18T01:30:36.915Z,9.719086
2022-09-18T01:31:37.022Z,9.719117
2022-09-18T01:32:36.899Z,9.719111
2022-09-18T01:33:36.896Z,9.719151
2022-09-18T01:34:36.909Z,9.719076
2022-09-18T01:35:41.557Z,9.719239
2022-09-18T01:36:38.868Z,9.719202
2022-09-18T01:37:36.849Z,9.719183
2022-09-18T01:38:36.841Z,9.719123
2022-09-18T01:39:36.834Z,9.719100
2022-09-18T01:40:36.891Z,9.719106
2022-09-18T01:41:36.807Z,9.719166
2022-09-18T01:42:36.787Z,9.719231
2022-09-18T01:43:36.791Z,9.719163
2022-09-18T01:44:36.832Z,9.719224
2022-09-18T01:45:36.776Z,9.719257
2022-09-18T01:47:08.675Z,9.719016
2022-09-18T01:47:36.744Z,9.718951
2022-09-18T01:48:36.746Z,9.719006
2022-09-18T01:49:36.740Z,9.719151
2022-09-18T01:50:36.721Z,9.719262
2022-09-18T01:51:36.735Z,9.719231
2022-09-18T01:52:37.698Z,9.719245
2022-09-18T01:53:36.691Z,9.719345
2022-09-18T01:54:36.774Z,9.719249
2022-09-18T01:55:37.670Z,9.719320
2022-09-18T01:56:36.667Z,9.719268
2022-09-18T01:57:36.634Z,9.719286
2022-09-18T01:58:36.642Z,9.719183
2022-09-18T01:59:36.640Z,9.719122
2022-09-18T02:00:36.611Z,9.719162
2022-09-18T02:01:36.684Z,9.719099
2022-09-18T02:02:36.759Z,9.719134
2022-09-18T02:03:36.609Z,9.719091
2022-09-18T02:04:36.579Z,9.719103
2022-09-18T02:05:36.575Z,9.719090
2022-09-18T02:06:36.558Z,9.719093
2022-09-18T02:07:36.557Z,9.719065
2022-09-18T02:08:36.580Z,9.719087
2022-09-18T02:09:36.533Z,9.719156
2022-09-18T02:10:36.595Z,9.719254
2022-09-18T02:11:36.505Z,9.719165
2022-09-18T02:12:36.518Z,9.719117
2022-09-18T02:13:36.520Z,9.719114
2022-09-18T02:14:36.487Z,9.719166
2022-09-18T02:15:36.458Z,9.719152
2022-09-18T02:16:36.499Z,9.719096
2022-09-18T02:17:36.458Z,9.719121
2022-09-18T02:18:36.456Z,9.719157
2022-09-18T02:19:36.429Z,9.719127
2022-09-18T02:20:36.445Z,9.719189
2022-09-18T02:21:36.436Z,9.719312
2022-09-18T02:22:36.412Z,9.719209
2022-09-18T02:23:36.401Z,9.719224
2022-09-18T02:24:36.389Z,9.719177
2022-09-18T02:25:36.374Z,9.719206
2022-09-18T02:26:36.431Z,9.719182
2022-09-18T02:27:36.349Z,9.719164
2022-09-18T02:28:36.358Z,9.719218
2022-09-18T02:29:36.385Z,9.719181
2022-09-18T02:30:36.312Z,9.719129
2022-09-18T02:31:36.363Z,9.719032
2022-09-18T02:32:36.316Z,9.719031
2022-09-18T02:33:36.355Z,9.719073
2022-09-18T02:34:36.272Z,9.719029
2022-09-18T02:35:36.260Z,9.718947
2022-09-18T02:36:36.262Z,9.718965
2022-09-18T02:37:36.264Z,9.718998
2022-09-18T02:38:36.250Z,9.718954
2022-09-18T02:39:36.237Z,9.719022
2022-09-18T02:40:36.262Z,9.718967
2022-09-18T02:41:36.238Z,9.719017
2022-09-18T02:42:36.304Z,9.718934
2022-09-18T02:43:36.221Z,9.719015
2022-09-18T02:44:36.197Z,9.718957
2022-09-18T02:45:36.170Z,9.718975
2022-09-18T02:46:36.206Z,9.718917
2022-09-18T02:47:36.156Z,9.718884
2022-09-18T02:48:36.205Z,9.718966
2022-09-18T02:49:36.133Z,9.719023
2022-09-18T02:50:36.138Z,9.719002
2022-09-18T02:51:36.115Z,9.718985
2022-09-18T02:52:36.110Z,9.718978
2022-09-18T02:53:36.115Z,9.719008
2022-09-18T02:54:36.085Z,9.719010
2022-09-18T02:55:36.089Z,9.718999
2022-09-18T02:56:36.061Z,9.719009
2022-09-18T02:57:36.098Z,9.719031
2022-09-18T02:58:36.124Z,9.719025
2022-09-18T02:59:36.043Z,9.719014
2022-09-18T03:00:36.021Z,9.719029
2022-09-18T03:01:36.110Z,9.719020
2022-09-18T03:02:36.092Z,9.719011
2022-09-18T03:03:35.982Z,9.719031
2022-09-18T03:04:35.971Z,9.719035
2022-09-18T03:05:35.972Z,9.718987
2022-09-18T03:06:35.971Z,9.719109
2022-09-18T03:07:35.983Z,9.719151
2022-09-18T03:08:35.930Z,9.719054
2022-09-18T03:09:35.905Z,9.719096
2022-09-18T03:10:35.918Z,9.719151
2022-09-18T03:11:35.894Z,9.719259
2022-09-18T03:12:35.917Z,9.719284
2022-09-18T03:13:35.884Z,9.719252
2022-09-18T03:14:35.961Z,9.719150
2022-09-18T03:15:35.873Z,9.719197
2022-09-18T03:16:35.929Z,9.719052
2022-09-18T03:17:35.883Z,9.719270
2022-09-18T03:18:35.840Z,9.719407
2022-09-18T03:19:35.840Z,9.719274
2022-09-18T03:20:35.849Z,9.719295
2022-09-18T03:21:35.814Z,9.719248
2022-09-18T03:22:35.801Z,9.719081
2022-09-18T03:23:35.819Z,9.719138
2022-09-18T03:24:35.786Z,9.719198
2022-09-18T03:25:35.786Z,9.719215
2022-09-18T03:26:35.788Z,9.719090
2022-09-18T03:27:35.763Z,9.719007
2022-09-18T03:28:35.769Z,9.719069
2022-09-18T03:29:35.764Z,9.719082
2022-09-18T03:30:35.795Z,9.719137
2022-09-18T03:31:35.879Z,9.719089
2022-09-18T03:32:35.726Z,9.719090
2022-09-18T03:33:35.713Z,9.719089
2022-09-18T03:34:35.673Z,9.719064
2022-09-18T03:35:35.680Z,9.718963
2022-09-18T03:36:35.653Z,9.719049
2022-09-18T03:37:35.665Z,9.719094
2022-09-18T03:38:35.682Z,9.719063
2022-09-18T03:39:35.644Z,9.719091
2022-09-18T03:40:35.686Z,9.719009
2022-09-18T03:41:35.619Z,9.719133
2022-09-18T03:42:35.596Z,9.719107
2022-09-18T03:43:35.587Z,9.719089
2022-09-18T03:44:35.597Z,9.719125
2022-09-18T03:45:35.568Z,9.719131
2022-09-18T03:46:35.740Z,9.719103
2022-09-18T03:47:36.632Z,9.719132
2022-09-18T03:48:36.544Z,9.719123
2022-09-18T03:49:35.545Z,9.719119
2022-09-18T03:50:35.521Z,9.719111
2022-09-18T03:51:35.506Z,9.719096
2022-09-18T03:52:35.501Z,9.719076
2022-09-18T03:53:35.488Z,9.719105
2022-09-18T03:54:35.497Z,9.719101
2022-09-18T03:55:35.471Z,9.719004
2022-09-18T03:56:35.463Z,9.719106
2022-09-18T03:57:35.452Z,9.719115
2022-09-18T03:58:35.449Z,9.718986
2022-09-18T03:59:35.449Z,9.718963
2022-09-18T04:00:35.427Z,9.719099
2022-09-18T04:01:35.476Z,9.718963
2022-09-18T04:02:35.560Z,9.719028
2022-09-18T04:03:35.384Z,9.719104
2022-09-18T04:04:35.399Z,9.719061
2022-09-18T04:05:35.373Z,9.719038
2022-09-18T04:06:35.382Z,9.719048
2022-09-18T04:07:35.358Z,9.719063
2022-09-18T04:08:35.342Z,9.718998
2022-09-18T04:09:35.341Z,9.719090
2022-09-18T04:10:35.338Z,9.719010
2022-09-18T04:11:35.314Z,9.719131
2022-09-18T04:12:35.337Z,9.719160
2022-09-18T04:13:35.288Z,9.719020
2022-09-18T04:14:35.280Z,9.719206
2022-09-18T04:15:35.281Z,9.719182
2022-09-18T04:16:35.292Z,9.719008
2022-09-18T04:17:35.260Z,9.718976
2022-09-18T04:18:35.332Z,9.719034
2022-09-18T04:19:35.244Z,9.719076
2022-09-18T04:20:35.235Z,9.719094
2022-09-18T04:21:35.212Z,9.719112
2022-09-18T04:22:35.229Z,9.719131
2022-09-18T04:23:35.204Z,9.719091
2022-09-18T04:24:35.186Z,9.719138
2022-09-18T04:25:35.180Z,9.719116
2022-09-18T04:26:35.165Z,9.719128
2022-09-18T04:27:35.211Z,9.719079
2022-09-18T04:28:35.147Z,9.719131
2022-09-18T04:29:35.141Z,9.719121
2022-09-18T04:30:35.127Z,9.719224
2022-09-18T04:31:35.165Z,9.719149
2022-09-18T04:32:35.105Z,9.719229
2022-09-18T04:33:35.116Z,9.719152
2022-09-18T04:34:35.158Z,9.719150
2022-09-18T04:35:35.074Z,9.719096
2022-09-18T04:36:35.081Z,9.719111
2022-09-18T04:37:35.063Z,9.719126
2022-09-18T04:38:35.049Z,9.719133
2022-09-18T04:39:35.038Z,9.719146
2022-09-18T04:40:35.110Z,9.719131
2022-09-18T04:41:35.018Z,9.719202
2022-09-18T04:42:35.011Z,9.719198
2022-09-18T04:43:34.996Z,9.719101
2022-09-18T04:44:34.993Z,9.719107
2022-09-18T04:45:34.998Z,9.719148
2022-09-18T04:46:35.088Z,9.719170
2022-09-18T04:47:34.956Z,9.719135
2022-09-18T04:48:34.948Z,9.719115
2022-09-18T04:49:34.947Z,9.719151
2022-09-18T04:50:35.024Z,9.719174
2022-09-18T04:51:34.916Z,9.719250
2022-09-18T04:52:34.924Z,9.719136
2022-09-18T04:53:34.918Z,9.719183
2022-09-18T04:54:34.890Z,9.719183
2022-09-18T04:55:34.890Z,9.719148
2022-09-18T04:56:34.899Z,9.719163
2022-09-18T04:57:34.857Z,9.719195
2022-09-18T04:58:34.852Z,9.719167
2022-09-18T04:59:34.838Z,9.719134
2022-09-18T05:00:34.875Z,9.719191
2022-09-18T05:01:34.903Z,9.719194
2022-09-18T05:02:34.806Z,9.719259
2022-09-18T05:03:34.802Z,9.719214
2022-09-18T05:04:34.799Z,9.719193
2022-09-18T05:05:35.811Z,9.719203
2022-09-18T05:06:34.853Z,9.719193
2022-09-18T05:07:34.768Z,9.719181
2022-09-18T05:08:34.760Z,9.719115
2022-09-18T05:09:34.745Z,9.719101
2022-09-18T05:10:34.754Z,9.719028
2022-09-18T05:11:34.725Z,9.719061
2022-09-18T05:12:34.724Z,9.719175
2022-09-18T05:13:34.706Z,9.719267
2022-09-18T05:14:34.705Z,9.719294
2022-09-18T05:15:34.671Z,9.719415
2022-09-18T05:16:34.739Z,9.719327
2022-09-18T05:17:34.688Z,9.718856
2022-09-18T05:18:34.639Z,9.719035
2022-09-18T05:19:34.627Z,9.719172
2022-09-18T05:20:34.638Z,9.719270
2022-09-18T05:21:34.613Z,9.719131
2022-09-18T05:22:34.709Z,9.719184
2022-09-18T05:23:34.605Z,9.719279
2022-09-18T05:24:34.603Z,9.719266
2022-09-18T05:25:34.585Z,9.719027
2022-09-18T05:26:34.575Z,9.719103
2022-09-18T05:27:34.572Z,9.719113
2022-09-18T05:28:34.565Z,9.719107
2022-09-18T05:29:34.538Z,9.719090
2022-09-18T05:30:34.535Z,9.719088
2022-09-18T05:31:34.575Z,9.719203
2022-09-18T05:32:34.509Z,9.719114
2022-09-18T05:33:34.541Z,9.719131
2022-09-18T05:34:34.490Z,9.719132
2022-09-18T05:35:34.484Z,9.719121
2022-09-18T05:36:34.484Z,9.719193
2022-09-18T05:37:35.437Z,9.719153
2022-09-18T05:38:34.533Z,9.719268
2022-09-18T05:39:34.458Z,9.719246
2022-09-18T05:40:34.527Z,9.719242
2022-09-18T05:41:34.417Z,9.719296
2022-09-18T05:42:34.414Z,9.719256
2022-09-18T05:43:34.401Z,9.719206
2022-09-18T05:44:34.412Z,9.719186
2022-09-18T05:45:34.388Z,9.719115
2022-09-18T05:46:34.423Z,9.719194
2022-09-18T05:47:34.364Z,9.719175
2022-09-18T05:48:34.348Z,9.719209
2022-09-18T05:49:34.361Z,9.719162
2022-09-18T05:50:34.336Z,9.719170
2022-09-18T05:51:34.343Z,9.719177
2022-09-18T05:52:34.316Z,9.719292
2022-09-18T05:53:34.307Z,9.719253
2022-09-18T05:54:34.375Z,9.719313
2022-09-18T05:55:34.292Z,9.719315
2022-09-18T05:56:34.305Z,9.719312
2022-09-18T05:57:34.268Z,9.719312
2022-09-18T05:58:34.258Z,9.719325
2022-09-18T05:59:34.240Z,9.719417
2022-09-18T06:00:34.246Z,9.719390
2022-09-18T06:01:34.296Z,9.719321
2022-09-18T06:02:34.239Z,9.719306
2022-09-18T06:03:34.227Z,9.719221
2022-09-18T06:04:34.203Z,9.719206
2022-09-18T06:05:34.189Z,9.719119
2022-09-18T06:06:34.173Z,9.719146
2022-09-18T06:07:34.171Z,9.719270
2022-09-18T06:08:34.176Z,9.719475
2022-09-18T06:09:34.154Z,9.719468
2022-09-18T06:10:34.213Z,9.719417
2022-09-18T06:11:34.150Z,9.719433
2022-09-18T06:12:34.122Z,9.719217
2022-09-18T06:13:34.098Z,9.719354
2022-09-18T06:14:34.098Z,9.719604
2022-09-18T06:15:34.093Z,9.719653
2022-09-18T06:16:37.483Z,9.719670
2022-09-18T06:17:35.057Z,9.719728
2022-09-18T06:18:34.035Z,9.719493
2022-09-18T06:19:34.046Z,9.719060
2022-09-18T06:20:34.081Z,9.719116
2022-09-18T06:21:34.042Z,9.719162
2022-09-18T06:22:34.018Z,9.719284
2022-09-18T06:23:34.004Z,9.719429
2022-09-18T06:24:33.986Z,9.719398
2022-09-18T06:25:33.982Z,9.719249
2022-09-18T06:26:34.067Z,9.719417
2022-09-18T06:27:33.966Z,9.719230
2022-09-18T06:28:33.961Z,9.719276
2022-09-18T06:29:33.944Z,9.719170
2022-09-18T06:30:33.940Z,9.719195
2022-09-18T06:31:33.962Z,9.719271
2022-09-18T06:32:33.931Z,9.719291
2022-09-18T06:33:33.918Z,9.719325
2022-09-18T06:34:38.514Z,9.719370
2022-09-18T06:35:34.885Z,9.719648
2022-09-18T06:36:33.879Z,9.719576
2022-09-18T06:37:33.869Z,9.719421
2022-09-18T06:38:33.861Z,9.719379
2022-09-18T06:39:33.901Z,9.719328
2022-09-18T06:40:33.938Z,9.719215
2022-09-18T06:41:33.860Z,9.719174
2022-09-18T06:42:33.908Z,9.719200
2022-09-18T06:43:33.811Z,9.719335
2022-09-18T06:44:33.821Z,9.719367
2022-09-18T06:45:33.786Z,9.719301
2022-09-18T06:46:33.819Z,9.719535
2022-09-18T06:47:33.770Z,9.719438
2022-09-18T06:48:33.763Z,9.719397
2022-09-18T06:49:33.745Z,9.719082
2022-09-18T06:50:33.760Z,9.719229
2022-09-18T06:51:33.725Z,9.719230
2022-09-18T06:52:33.704Z,9.719087
2022-09-18T06:53:33.704Z,9.719341
2022-09-18T06:54:33.711Z,9.719460
2022-09-18T06:55:33.706Z,9.719394
2022-09-18T06:56:33.719Z,9.718882
2022-09-18T06:57:33.676Z,9.719033
2022-09-18T06:58:33.741Z,9.719210
2022-09-18T06:59:33.661Z,9.719244
2022-09-18T07:00:33.669Z,9.719365
2022-09-18T07:01:33.703Z,9.719254
2022-09-18T07:02:33.717Z,9.719048
2022-09-18T07:03:33.619Z,9.719219
2022-09-18T07:04:33.596Z,9.719070
2022-09-18T07:05:33.590Z,9.719162
2022-09-18T07:06:33.582Z,9.719095
2022-09-18T07:07:33.596Z,9.719037
2022-09-18T07:08:33.545Z,9.719186
2022-09-18T07:09:33.556Z,9.719387
2022-09-18T07:10:33.538Z,9.719280
2022-09-18T07:11:33.529Z,9.719194
2022-09-18T07:12:33.548Z,9.719103
2022-09-18T07:13:33.531Z,9.719265
2022-09-18T07:14:33.582Z,9.719424
2022-09-18T07:15:33.498Z,9.719423
2022-09-18T07:16:33.547Z,9.719319
2022-09-18T07:17:33.478Z,9.719372
2022-09-18T07:18:33.479Z,9.719272
2022-09-18T07:19:33.448Z,9.719196
2022-09-18T07:20:33.443Z,9.719207
2022-09-18T07:21:33.439Z,9.719170
2022-09-18T07:22:33.420Z,9.719185
2022-09-18T07:23:33.423Z,9.719148
2022-09-18T07:24:33.433Z,9.719013
2022-09-18T07:25:33.393Z,9.718989
2022-09-18T07:26:33.406Z,9.719034
2022-09-18T07:27:33.376Z,9.719215
2022-09-18T07:28:33.367Z,9.719285
2022-09-18T07:29:33.359Z,9.719184
2022-09-18T07:30:34.422Z,9.719118
2022-09-18T07:31:33.388Z,9.719220
2022-09-18T07:32:33.323Z,9.719332
2022-09-18T07:33:33.319Z,9.719164
2022-09-18T07:34:33.314Z,9.719120
2022-09-18T07:35:33.287Z,9.719084
2022-09-18T07:36:33.281Z,9.719120
2022-09-18T07:37:33.263Z,9.719164
2022-09-18T07:38:33.269Z,9.719266
2022-09-18T07:39:33.262Z,9.719151
2022-09-18T07:40:33.342Z,9.719137
2022-09-18T07:41:33.230Z,9.719291
2022-09-18T07:42:33.244Z,9.719232
2022-09-18T07:43:33.200Z,9.719375
2022-09-18T07:44:33.202Z,9.719206
2022-09-18T07:45:33.225Z,9.719386
2022-09-18T07:46:41.682Z,9.719334
2022-09-18T07:47:33.201Z,9.719145
2022-09-18T07:48:33.166Z,9.719167
2022-09-18T07:49:33.166Z,9.719089
2022-09-18T07:50:33.151Z,9.719204
2022-09-18T07:51:33.155Z,9.719243
2022-09-18T07:52:33.125Z,9.719172
2022-09-18T07:53:33.122Z,9.719207
2022-09-18T07:54:33.105Z,9.719265
2022-09-18T07:55:33.122Z,9.719282
2022-09-18T07:56:33.104Z,9.719265
2022-09-18T07:57:33.068Z,9.719254
2022-09-18T07:58:33.117Z,9.719215
2022-09-18T07:59:33.055Z,9.719174
2022-09-18T08:00:33.042Z,9.719161
2022-09-18T08:01:33.077Z,9.719020
2022-09-18T08:02:33.227Z,9.718985
2022-09-18T08:03:34.325Z,9.719055
2022-09-18T08:04:33.009Z,9.719180
2022-09-18T08:05:32.998Z,9.719215
2022-09-18T08:06:33.002Z,9.719158
2022-09-18T08:07:32.986Z,9.719134
2022-09-18T08:08:32.969Z,9.719164
2022-09-18T08:09:32.972Z,9.719131
2022-09-18T08:10:32.962Z,9.719185
2022-09-18T08:11:32.945Z,9.719174
2022-09-18T08:12:32.945Z,9.719140
2022-09-18T08:13:32.918Z,9.719163
2022-09-18T08:14:32.938Z,9.719163
2022-09-18T08:15:32.899Z,9.719187
2022-09-18T08:16:32.980Z,9.719189
2022-09-18T08:17:32.878Z,9.719187
2022-09-18T08:18:32.957Z,9.719153
2022-09-18T08:19:32.901Z,9.719137
2022-09-18T08:20:32.841Z,9.719185
2022-09-18T08:21:32.845Z,9.719172
2022-09-18T08:22:32.834Z,9.719232
2022-09-18T08:23:32.825Z,9.719172
2022-09-18T08:24:32.827Z,9.719200
2022-09-18T08:25:32.798Z,9.719304
2022-09-18T08:26:32.806Z,9.718907
2022-09-18T08:27:32.791Z,9.718326
2022-09-18T08:28:32.756Z,9.718855
2022-09-18T08:29:32.753Z,9.719596
2022-09-18T08:30:32.752Z,9.719142
2022-09-18T08:31:32.786Z,9.718849
2022-09-18T08:32:32.745Z,9.718712
2022-09-18T08:33:32.712Z,9.719226
2022-09-18T08:34:32.782Z,9.719160
2022-09-18T08:35:32.710Z,9.718975
2022-09-18T08:36:32.713Z,9.718648
2022-09-18T08:37:32.677Z,9.719622
2022-09-18T08:38:32.712Z,9.719636
2022-09-18T08:39:32.670Z,9.718912
2022-09-18T08:40:32.678Z,9.719732
2022-09-18T08:41:32.634Z,9.720105
2022-09-18T08:42:32.641Z,9.719920
2022-09-18T08:43:32.672Z,9.719627
2022-09-18T08:44:32.638Z,9.719512
2022-09-18T08:45:32.619Z,9.719402
2022-09-18T08:46:32.650Z,9.719402
2022-09-18T08:47:32.586Z,9.719938
2022-09-18T08:48:32.580Z,9.719938
2022-09-18T08:49:32.600Z,9.719938
2022-09-18T08:50:37.613Z,9.719938
2022-09-18T08:51:33.542Z,9.719938
2022-09-18T08:52:32.627Z,9.719938
2022-09-18T08:53:32.545Z,9.719938
2022-09-18T08:54:32.539Z,9.718523
2022-09-18T08:55:32.543Z,9.718608
2022-09-18T08:56:32.497Z,9.718848
2022-09-18T08:57:32.484Z,9.719316
2022-09-18T08:58:32.494Z,9.719228
2022-09-18T08:59:32.469Z,9.719517
2022-09-18T09:00:32.493Z,9.719148
2022-09-18T09:01:32.429Z,9.719111
2022-09-18T09:02:32.456Z,9.718989
2022-09-18T09:03:32.426Z,9.718881
2022-09-18T09:04:32.464Z,9.718808
2022-09-18T09:05:32.445Z,9.718836
2022-09-18T09:06:32.478Z,9.719227
2022-09-18T09:07:32.388Z,9.718840
2022-09-18T09:08:32.385Z,9.719114
2022-09-18T09:09:32.364Z,9.719206
2022-09-18T09:10:32.331Z,9.719219
2022-09-18T09:11:32.355Z,9.719248
2022-09-18T09:12:32.344Z,9.719218
2022-09-18T09:13:32.337Z,9.719276
2022-09-18T09:14:55.571Z,9.719322
2022-09-18T09:15:33.289Z,9.719161
2022-09-18T09:16:32.352Z,9.719188
2022-09-18T09:17:32.300Z,9.719170
2022-09-18T09:18:32.273Z,9.719186
2022-09-18T09:19:32.257Z,9.719148
2022-09-18T09:20:32.232Z,9.719213
2022-09-18T09:21:32.251Z,9.719225
2022-09-18T09:22:32.310Z,9.719296
2022-09-18T09:23:32.231Z,9.719295
2022-09-18T09:24:32.223Z,9.719300
2022-09-18T09:25:32.175Z,9.719270
2022-09-18T09:26:32.176Z,9.719220
2022-09-18T09:27:32.169Z,9.719129
2022-09-18T09:28:32.210Z,9.719212
2022-09-18T09:29:32.149Z,9.719239
2022-09-18T09:30:32.150Z,9.719349
2022-09-18T09:31:32.196Z,9.719148
2022-09-18T09:32:32.161Z,9.719394
2022-09-18T09:33:32.096Z,9.719383
2022-09-18T09:34:32.104Z,9.719375
2022-09-18T09:35:32.085Z,9.719024
2022-09-18T09:36:32.085Z,9.719036
2022-09-18T09:37:33.905Z,9.719207
2022-09-18T09:38:33.145Z,9.719226
2022-09-18T09:39:32.073Z,9.719193
2022-09-18T09:40:32.083Z,9.719300
2022-09-18T09:41:32.022Z,9.719248
2022-09-18T09:42:32.014Z,9.719255
2022-09-18T09:43:32.013Z,9.719162
2022-09-18T09:44:32.031Z,9.719136
2022-09-18T09:45:31.984Z,9.719239
2022-09-18T09:46:32.122Z,9.719273
2022-09-18T09:47:31.948Z,9.719197
2022-09-18T09:48:31.948Z,9.719202
2022-09-18T09:49:31.937Z,9.719056
2022-09-18T09:50:31.927Z,9.719131
2022-09-18T09:51:31.949Z,9.719275
2022-09-18T09:52:31.927Z,9.719229
2022-09-18T09:53:32.899Z,9.719116
2022-09-18T09:54:31.967Z,9.719223
2022-09-18T09:55:31.897Z,9.719061
2022-09-18T09:56:31.883Z,9.719087
2022-09-18T09:57:31.875Z,9.719146
2022-09-18T09:58:31.841Z,9.719032
2022-09-18T09:59:31.832Z,9.719191
2022-09-18T10:00:31.849Z,9.719399
2022-09-18T10:01:31.868Z,9.719385
2022-09-18T10:02:31.905Z,9.719276
2022-09-18T10:03:31.799Z,9.719419
2022-09-18T10:04:31.783Z,9.719419
2022-09-18T10:05:31.780Z,9.719452
2022-09-18T10:06:31.768Z,9.719190
2022-09-18T10:07:31.768Z,9.719131
2022-09-18T10:08:31.770Z,9.719237
2022-09-18T10:09:31.747Z,9.719356
2022-09-18T10:10:31.799Z,9.719383
2022-09-18T10:11:31.724Z,9.719114
2022-09-18T10:12:31.714Z,9.719206
2022-09-18T10:13:31.713Z,9.719261
2022-09-18T10:14:31.703Z,9.719349
2022-09-18T10:15:31.678Z,9.719320
2022-09-18T10:16:31.724Z,9.719263
2022-09-18T10:17:31.640Z,9.719116
2022-09-18T10:18:31.643Z,9.719150
2022-09-18T10:19:31.638Z,9.719097
2022-09-18T10:20:31.621Z,9.718944
2022-09-18T10:21:31.606Z,9.718961
2022-09-18T10:22:31.593Z,9.719054
2022-09-18T10:23:33.906Z,9.719139
2022-09-18T10:24:32.592Z,9.719253
2022-09-18T10:25:31.593Z,9.719178
2022-09-18T10:26:31.663Z,9.719051
2022-09-18T10:27:31.529Z,9.719191
2022-09-18T10:28:31.532Z,9.719334
2022-09-18T10:29:35.151Z,9.719403
2022-09-18T10:30:31.519Z,9.719311
2022-09-18T10:31:31.574Z,9.719141
2022-09-18T10:32:31.504Z,9.719222
2022-09-18T10:33:31.483Z,9.719317
2022-09-18T10:34:31.495Z,9.719248
2022-09-18T10:35:31.465Z,9.719315
2022-09-18T10:36:31.467Z,9.719115
2022-09-18T10:37:31.448Z,9.719109
2022-09-18T10:38:31.448Z,9.719188
2022-09-18T10:39:31.911Z,9.719219
2022-09-18T10:40:32.459Z,9.719059
2022-09-18T10:41:31.405Z,9.719105
2022-09-18T10:42:31.477Z,9.718974
2022-09-18T10:43:31.394Z,9.719066
2022-09-18T10:44:31.391Z,9.719019
2022-09-18T10:45:31.384Z,9.719078
2022-09-18T10:46:31.404Z,9.718978
2022-09-18T10:47:31.350Z,9.719084
2022-09-18T10:48:31.326Z,9.719175
2022-09-18T10:49:31.332Z,9.719129
2022-09-18T10:50:34.251Z,9.719124
2022-09-18T10:51:31.308Z,9.719159
2022-09-18T10:52:31.294Z,9.719255
2022-09-18T10:53:31.286Z,9.719110
2022-09-18T10:54:31.285Z,9.719166
2022-09-18T10:55:31.265Z,9.719112
2022-09-18T10:56:31.266Z,9.719074
2022-09-18T10:57:31.308Z,9.719190
2022-09-18T10:58:31.318Z,9.719125
2022-09-18T10:59:31.236Z,9.719006
2022-09-18T11:00:31.253Z,9.719009
2022-09-18T11:01:31.278Z,9.719099
2022-09-18T11:02:31.233Z,9.719150
2022-09-18T11:03:31.185Z,9.718999
2022-09-18T11:04:31.179Z,9.719082
2022-09-18T11:05:31.160Z,9.718953
2022-09-18T11:06:31.142Z,9.719075
2022-09-18T11:07:31.144Z,9.719004
2022-09-18T11:08:31.168Z,9.719079
2022-09-18T11:09:31.150Z,9.718923
2022-09-18T11:10:31.135Z,9.718843
2022-09-18T11:11:31.105Z,9.718952
2022-09-18T11:12:31.102Z,9.718740
2022-09-18T11:13:31.105Z,9.718774
2022-09-18T11:14:31.174Z,9.718866
2022-09-18T11:15:31.085Z,9.718966
2022-09-18T11:16:31.141Z,9.719032
2022-09-18T11:17:31.044Z,9.718993
2022-09-18T11:18:31.037Z,9.718829
2022-09-18T11:19:31.054Z,9.718738
2022-09-18T11:20:31.012Z,9.718691
2022-09-18T11:21:31.004Z,9.718651
2022-09-18T11:22:31.029Z,9.718637
2022-09-18T11:23:30.985Z,9.718549
2022-09-18T11:24:30.981Z,9.718672
2022-09-18T11:25:30.958Z,9.718687
2022-09-18T11:26:30.951Z,9.718634
2022-09-18T11:27:30.958Z,9.718635
2022-09-18T11:28:30.927Z,9.718503
2022-09-18T11:29:30.913Z,9.718528
2022-09-18T11:30:30.992Z,9.718756
2022-09-18T11:31:30.962Z,9.718803
2022-09-18T11:32:30.902Z,9.718924
2022-09-18T11:33:31.901Z,9.719007
2022-09-18T11:34:30.889Z,9.718994
2022-09-18T11:35:30.940Z,9.718943
2022-09-18T11:36:30.884Z,9.719106
2022-09-18T11:37:30.869Z,9.719226
2022-09-18T11:38:30.826Z,9.719042
2022-09-18T11:39:30.823Z,9.719043
2022-09-18T11:40:30.917Z,9.718807
2022-09-18T11:41:30.818Z,9.719188
2022-09-18T11:42:30.794Z,9.719416
2022-09-18T11:43:30.807Z,9.719159
2022-09-18T11:44:30.777Z,9.719150