createdAt,value
2023-03-05T00:02:52.502Z,97004.06
2023-03-05T00:05:57.741Z,97002.66
2023-03-05T00:09:03.985Z,96975.66
2023-03-05T00:12:08.766Z,97001.63
2023-03-05T00:15:13.411Z,96996.91
2023-03-05T00:18:18.029Z,96999.75
2023-03-05T00:21:33.010Z,96996.38
2023-03-05T00:24:37.566Z,96999.97
2023-03-05T00:27:42.044Z,96991.09
2023-03-05T00:30:46.723Z,96996.34
2023-03-05T00:33:56.271Z,96975.66
2023-03-05T00:37:00.823Z,96974.00
2023-03-05T00:40:06.030Z,96981.91
2023-03-05T00:43:10.702Z,96974.34
2023-03-05T00:46:16.108Z,96969.97
2023-03-05T00:49:20.676Z,96967.53
2023-03-05T00:52:25.439Z,96967.59
2023-03-05T00:55:30.034Z,96960.00
2023-03-05T00:58:34.720Z,96948.34
2023-03-05T01:01:40.195Z,96946.41
2023-03-05T01:04:47.121Z,96943.13
2023-03-05T01:07:55.667Z,96939.00
2023-03-05T01:11:00.245Z,96937.03
2023-03-05T01:14:04.731Z,96944.66
2023-03-05T01:17:09.467Z,96932.34
2023-03-05T01:20:15.193Z,96918.47
2023-03-05T01:23:19.777Z,96923.09
2023-03-05T01:26:24.765Z,96912.38
2023-03-05T01:29:29.257Z,96904.63
2023-03-05T01:32:35.842Z,96912.97
2023-03-05T01:35:40.592Z,96909.44
2023-03-05T01:38:46.137Z,96902.91
2023-03-05T01:41:50.702Z,96907.25
2023-03-05T01:45:09.993Z,96900.47
2023-03-05T01:48:14.570Z,96902.38
2023-03-05T01:51:22.798Z,96901.22
2023-03-05T01:54:33.740Z,96900.78
2023-03-05T01:57:43.177Z,96902.84
2023-03-05T02:00:50.344Z,96901.25
2023-03-05T02:03:54.919Z,96899.31
2023-03-05T02:06:59.951Z,96896.22
2023-03-05T02:10:06.585Z,96889.38
2023-03-05T02:13:26.365Z,96868.03
2023-03-05T02:16:36.018Z,96882.47
2023-03-05T02:19:52.042Z,96881.56
2023-03-05T02:22:57.009Z,96868.94
2023-03-05T02:26:02.329Z,96860.97
2023-03-05T02:29:08.215Z,96868.94
2023-03-05T02:32:13.893Z,96863.75
2023-03-05T02:35:18.753Z,96861.44
2023-03-05T02:38:24.125Z,96857.03
2023-03-05T02:41:30.287Z,96857.09
2023-03-05T02:44:36.256Z,96853.72
2023-03-05T02:47:41.303Z,96854.47
2023-03-05T02:50:47.822Z,96862.03
2023-03-05T02:53:53.726Z,96852.94
2023-03-05T02:57:00.028Z,96850.19
2023-03-05T03:00:06.314Z,96841.69
2023-03-05T03:03:10.956Z,96846.75
2023-03-05T03:06:15.682Z,96847.75
2023-03-05T03:09:20.255Z,96843.47
2023-03-05T03:12:24.747Z,96838.47
2023-03-05T03:15:29.472Z,96831.00
2023-03-05T03:18:34.029Z,96826.63
2023-03-05T03:21:38.628Z,96824.94
2023-03-05T03:24:43.985Z,96818.91
2023-03-05T03:27:48.549Z,96816.25
2023-03-05T03:30:53.225Z,96824.56
2023-03-05T03:33:57.807Z,96812.22
2023-03-05T03:37:02.430Z,96810.50
2023-03-05T03:40:08.955Z,96811.47
2023-03-05T03:43:13.510Z,96804.53
2023-03-05T03:46:18.001Z,96809.56
2023-03-05T03:49:25.213Z,96807.16
2023-03-05T03:52:29.796Z,96779.72
2023-03-05T03:55:34.851Z,96793.66
2023-03-05T03:58:39.368Z,96802.78
2023-03-05T04:01:43.929Z,96791.94
2023-03-05T04:04:48.525Z,96792.00
2023-03-05T04:07:53.215Z,96791.03
2023-03-05T04:10:57.763Z,96791.00
2023-03-05T04:14:02.573Z,96790.19
2023-03-05T04:17:07.102Z,96781.50
2023-03-05T04:20:12.268Z,96773.78
2023-03-05T04:23:16.933Z,96780.69
2023-03-05T04:26:21.517Z,96772.94
2023-03-05T04:29:26.844Z,96762.75
2023-03-05T04:32:33.147Z,96766.97
2023-03-05T04:35:38.015Z,96754.31
2023-03-05T04:38:42.654Z,96761.16
2023-03-05T04:41:48.107Z,96759.53
2023-03-05T04:44:52.839Z,96754.56
2023-03-05T04:47:57.388Z,96762.00
2023-03-05T04:51:03.093Z,96754.34
2023-03-05T04:54:08.370Z,96755.19
2023-03-05T04:57:12.962Z,96766.25
2023-03-05T05:00:18.700Z,96742.59
2023-03-05T05:03:23.286Z,96747.75
2023-03-05T05:06:27.817Z,96758.66
2023-03-05T05:09:32.379Z,96753.59
2023-03-05T05:12:38.539Z,96748.47
2023-03-05T05:15:43.056Z,96745.84
2023-03-05T05:18:47.630Z,96741.84
2023-03-05T05:21:52.132Z,96742.66
2023-03-05T05:24:56.669Z,96747.06
2023-03-05T05:28:01.135Z,96746.09
2023-03-05T05:31:10.567Z,96744.56
2023-03-05T05:34:16.246Z,96741.91
2023-03-05T05:37:21.226Z,96741.81
2023-03-05T05:40:25.713Z,96749.66
2023-03-05T05:43:30.323Z,96743.63
2023-03-05T05:46:34.919Z,96753.78
2023-03-05T05:49:39.434Z,96751.25
2023-03-05T05:52:43.998Z,96752.19
2023-03-05T05:55:48.511Z,96753.88
2023-03-05T05:58:53.475Z,96755.53
2023-03-05T06:01:59.569Z,96733.88
2023-03-05T06:05:04.418Z,96766.63
2023-03-05T06:08:09.791Z,96760.81
2023-03-05T06:11:14.710Z,96762.38
2023-03-05T06:14:19.297Z,96747.13
2023-03-05T06:17:30.467Z,96765.81
2023-03-05T06:20:35.466Z,96712.94
2023-03-05T06:23:41.122Z,96759.09
2023-03-05T06:26:46.736Z,96759.03
2023-03-05T06:29:56.476Z,96759.09
2023-03-05T06:33:00.950Z,96760.63
2023-03-05T06:36:07.082Z,96760.63
2023-03-05T06:39:12.034Z,96756.59
2023-03-05T06:42:19.383Z,96757.25
2023-03-05T06:45:23.979Z,96751.38
2023-03-05T06:48:28.571Z,96751.50
2023-03-05T06:51:35.425Z,96742.22
2023-03-05T06:54:40.397Z,96754.22
2023-03-05T06:57:45.264Z,96752.44
2023-03-05T07:00:49.883Z,96753.38
2023-03-05T07:03:58.790Z,96743.28
2023-03-05T07:07:03.402Z,96748.97
2023-03-05T07:10:08.866Z,96731.13
2023-03-05T07:13:13.371Z,96743.03
2023-03-05T07:16:21.303Z,96748.19
2023-03-05T07:19:25.844Z,96742.34
2023-03-05T07:22:30.335Z,96751.81
2023-03-05T07:25:38.657Z,96758.44
2023-03-05T07:28:43.236Z,96749.25
2023-03-05T07:31:47.726Z,96746.69
2023-03-05T07:34:52.299Z,96744.97
2023-03-05T07:37:56.794Z,96745.81
2023-03-05T07:41:10.740Z,96722.69
2023-03-05T07:44:16.661Z,96744.94
2023-03-05T07:47:21.155Z,96743.19
2023-03-05T07:50:25.722Z,96738.31
2023-03-05T07:53:30.330Z,96745.09
2023-03-05T07:56:35.993Z,96731.50
2023-03-05T07:59:40.579Z,96729.78
2023-03-05T08:02:46.286Z,96725.53
2023-03-05T08:05:50.877Z,96720.44
2023-03-05T08:08:55.457Z,96717.88
2023-03-05T08:12:00.147Z,96722.19
2023-03-05T08:15:05.073Z,96716.19
2023-03-05T08:18:11.131Z,96732.38
2023-03-05T08:21:21.271Z,96725.56
2023-03-05T08:24:29.462Z,96731.50
2023-03-05T08:27:34.114Z,96732.34
2023-03-05T08:30:40.733Z,96720.44
2023-03-05T08:33:45.422Z,96717.03
2023-03-05T08:36:50.196Z,96708.53
2023-03-05T08:39:56.169Z,96710.22
2023-03-05T08:43:00.798Z,96719.59
2023-03-05T08:46:05.889Z,96710.22
2023-03-05T08:49:10.811Z,96700.00
2023-03-05T08:52:15.474Z,96721.25
2023-03-05T08:55:19.972Z,96715.34
2023-03-05T08:58:24.773Z,96709.31
2023-03-05T09:01:31.939Z,96703.34
2023-03-05T09:04:37.404Z,96694.78
2023-03-05T09:07:41.883Z,96705.81
2023-03-05T09:10:46.799Z,96701.66
2023-03-05T09:13:51.649Z,96676.88
2023-03-05T09:16:57.645Z,96687.09
2023-03-05T09:20:02.990Z,96698.94
2023-03-05T09:23:08.602Z,96682.81
2023-03-05T09:26:15.493Z,96700.75
2023-03-05T09:29:20.037Z,96693.94
2023-03-05T09:32:24.557Z,96694.78
2023-03-05T09:35:29.370Z,96693.91
2023-03-05T09:38:34.014Z,96691.88
2023-03-05T09:41:51.073Z,96689.44
2023-03-05T09:45:19.842Z,96687.66
2023-03-05T09:48:36.547Z,96682.75
2023-03-05T09:51:43.309Z,96680.22
2023-03-05T09:54:57.011Z,96672.59
2023-03-05T09:58:12.850Z,96682.84
2023-03-05T10:01:29.653Z,96686.25
2023-03-05T10:04:58.187Z,96677.66
2023-03-05T10:08:05.348Z,96676.88
2023-03-05T10:11:11.062Z,96663.22
2023-03-05T10:14:31.917Z,96664.97
2023-03-05T10:18:00.433Z,96664.06
2023-03-05T10:21:13.441Z,96657.19
2023-03-05T10:24:36.351Z,96658.03
2023-03-05T10:27:56.786Z,96648.53
2023-03-05T10:31:04.117Z,96643.34
2023-03-05T10:34:36.358Z,96639.13
2023-03-05T10:38:17.268Z,96637.97
2023-03-05T10:41:53.645Z,96638.06
2023-03-05T10:44:59.143Z,96633.81
2023-03-05T10:48:25.710Z,96631.47
2023-03-05T10:51:32.182Z,96623.06
2023-03-05T10:54:41.685Z,96623.47
2023-03-05T10:57:46.334Z,96609.16
2023-03-05T11:01:12.716Z,96612.59
2023-03-05T11:04:29.168Z,96606.47
2023-03-05T11:07:37.300Z,96584.41
2023-03-05T11:10:41.830Z,96598.69
2023-03-05T11:13:57.696Z,96596.38
2023-03-05T11:17:23.372Z,96596.22
2023-03-05T11:20:27.845Z,96591.81
2023-03-05T11:23:32.401Z,96589.13
2023-03-05T11:26:36.910Z,96574.66
2023-03-05T11:29:49.068Z,96570.47
2023-03-05T11:33:16.217Z,96573.75
2023-03-05T11:36:29.978Z,96571.28
2023-03-05T11:39:38.187Z,96560.19
2023-03-05T11:42:44.023Z,96560.94
2023-03-05T11:45:55.639Z,96552.59
2023-03-05T11:49:00.965Z,96549.09
2023-03-05T11:52:12.800Z,96551.84
2023-03-05T11:55:27.059Z,96536.00
2023-03-05T11:58:36.061Z,96534.47
2023-03-05T12:01:41.131Z,96529.44
2023-03-05T12:04:46.289Z,96517.50
2023-03-05T12:07:55.317Z,96528.50
2023-03-05T12:11:09.470Z,96520.03
2023-03-05T12:14:40.875Z,96523.44
2023-03-05T12:17:59.178Z,96507.28
2023-03-05T12:21:26.585Z,96521.81
2023-03-05T12:24:31.012Z,96501.25
2023-03-05T12:27:36.899Z,96505.50
2023-03-05T12:30:41.380Z,96505.50
2023-03-05T12:33:45.866Z,96497.72
2023-03-05T12:36:50.499Z,96495.31
2023-03-05T12:40:08.655Z,96489.16
2023-03-05T12:43:33.585Z,96488.09
2023-03-05T12:46:41.802Z,96486.03
2023-03-05T12:49:47.077Z,96482.78
2023-03-05T12:52:52.663Z,96479.94
2023-03-05T12:56:02.293Z,96465.91
2023-03-05T12:59:08.146Z,96466.81
2023-03-05T13:02:32.810Z,96468.56
2023-03-05T13:05:39.341Z,96460.63
2023-03-05T13:08:44.424Z,96462.00
2023-03-05T13:11:50.224Z,96456.56
2023-03-05T13:14:58.496Z,96450.72
2023-03-05T13:18:07.444Z,96457.91
2023-03-05T13:21:18.255Z,96458.16
2023-03-05T13:24:22.866Z,96450.25
2023-03-05T13:27:32.326Z,96447.47
2023-03-05T13:30:38.207Z,96441.78
2023-03-05T13:33:53.053Z,96452.50
2023-03-05T13:36:59.090Z,96439.75
2023-03-05T13:40:25.966Z,96435.34
2023-03-05T13:43:30.682Z,96436.53
2023-03-05T13:46:38.605Z,96438.00
2023-03-05T13:49:44.061Z,96434.78
2023-03-05T13:52:48.608Z,96432.41
2023-03-05T13:55:57.286Z,96422.91
2023-03-05T13:59:01.787Z,96419.69
2023-03-05T14:02:18.213Z,96418.97
2023-03-05T14:05:23.055Z,96415.25
2023-03-05T14:08:27.855Z,96404.16
2023-03-05T14:11:33.396Z,96409.69
2023-03-05T14:14:38.860Z,96407.28
2023-03-05T14:17:43.520Z,96405.72
2023-03-05T14:21:17.358Z,96400.78
2023-03-05T14:24:30.977Z,96395.59
2023-03-05T14:27:36.580Z,96395.50
2023-03-05T14:30:48.626Z,96379.34
2023-03-05T14:33:55.204Z,96393.19
2023-03-05T14:37:03.346Z,96386.63
2023-03-05T14:40:21.083Z,96376.19
2023-03-05T14:43:25.596Z,96367.13
2023-03-05T14:46:30.205Z,96371.28
2023-03-05T14:49:34.825Z,96357.53
2023-03-05T14:52:40.577Z,96350.63
2023-03-05T14:55:49.205Z,96346.44
2023-03-05T14:58:54.308Z,96357.09
2023-03-05T15:01:58.849Z,96355.44
2023-03-05T15:05:03.412Z,96353.88
2023-03-05T15:08:15.023Z,96354.03
2023-03-05T15:11:22.487Z,96351.81
2023-03-05T15:14:27.023Z,96352.22
2023-03-05T15:17:37.497Z,96322.00
2023-03-05T15:20:43.217Z,96342.09
2023-03-05T15:23:47.734Z,96348.81
2023-03-05T15:26:52.286Z,96340.38
2023-03-05T15:29:56.787Z,96331.88
2023-03-05T15:33:03.964Z,96336.13
2023-03-05T15:36:09.746Z,96332.47
2023-03-05T15:39:14.295Z,96306.31
2023-03-05T15:42:19.351Z,96324.16
2023-03-05T15:45:24.132Z,96320.06
2023-03-05T15:48:28.702Z,96329.28
2023-03-05T15:51:36.694Z,96319.75
2023-03-05T15:54:41.202Z,96329.19
2023-03-05T15:57:48.369Z,96322.44
2023-03-05T16:00:53.003Z,96322.50
2023-03-05T16:03:57.558Z,96325.72
2023-03-05T16:07:03.993Z,96324.06
2023-03-05T16:10:12.609Z,96325.69
2023-03-05T16:13:19.845Z,96318.09
2023-03-05T16:16:26.602Z,96322.81
2023-03-05T16:19:33.986Z,96328.94
2023-03-05T16:22:38.510Z,96328.19
2023-03-05T16:25:43.346Z,96333.16
2023-03-05T16:28:47.858Z,96312.00
2023-03-05T16:31:54.091Z,96329.66
2023-03-05T16:34:58.636Z,96328.00
2023-03-05T16:38:03.766Z,96333.19
2023-03-05T16:41:09.034Z,96337.44
2023-03-05T16:44:13.867Z,96325.59
2023-03-05T16:47:18.407Z,96308.53
2023-03-05T16:50:22.963Z,96332.34
2023-03-05T16:53:27.462Z,96328.09
2023-03-05T16:56:31.987Z,96335.19
2023-03-05T16:59:37.395Z,96329.91
2023-03-05T17:02:43.815Z,96331.72
2023-03-05T17:05:48.762Z,96331.00
2023-03-05T17:08:54.645Z,96330.03
2023-03-05T17:11:59.341Z,96330.81
2023-03-05T17:15:04.541Z,96335.16
2023-03-05T17:18:09.922Z,96344.66
2023-03-05T17:21:16.169Z,96337.84
2023-03-05T17:24:22.576Z,96331.72
2023-03-05T17:27:27.350Z,96339.59
2023-03-05T17:30:33.295Z,96344.84
2023-03-05T17:33:39.116Z,96345.50
2023-03-05T17:36:45.244Z,96336.22
2023-03-05T17:39:50.036Z,96329.41
2023-03-05T17:42:54.503Z,96331.16
2023-03-05T17:46:00.673Z,96331.22
2023-03-05T17:49:05.292Z,96318.38
2023-03-05T17:52:09.918Z,96335.47
2023-03-05T17:55:15.797Z,96326.97
2023-03-05T17:58:20.268Z,96340.41
2023-03-05T18:01:29.689Z,96298.94
2023-03-05T18:04:34.413Z,96331.06
2023-03-05T18:07:39.313Z,96335.47
2023-03-05T18:10:43.844Z,96329.34
2023-03-05T18:13:48.380Z,96336.34
2023-03-05T18:16:53.132Z,96332.94
2023-03-05T18:19:57.738Z,96329.53
2023-03-05T18:23:03.183Z,96323.66
2023-03-05T18:26:07.700Z,96328.66
2023-03-05T18:29:12.410Z,96332.84
2023-03-05T18:32:17.016Z,96324.34
2023-03-05T18:35:21.971Z,96326.94
2023-03-05T18:38:29.413Z,96315.81
2023-03-05T18:41:33.983Z,96318.44
2023-03-05T18:44:38.516Z,96311.66
2023-03-05T18:47:43.570Z,96313.31
2023-03-05T18:50:52.938Z,96310.72
2023-03-05T18:53:57.655Z,96310.03
2023-03-05T18:57:03.322Z,96259.03
2023-03-05T19:00:08.611Z,96309.88
2023-03-05T19:03:13.639Z,96304.63
2023-03-05T19:06:18.438Z,96309.56
2023-03-05T19:09:38.928Z,96303.47
2023-03-05T19:12:55.241Z,96312.75
2023-03-05T19:16:02.246Z,96306.97
2023-03-05T19:19:16.545Z,96306.16
2023-03-05T19:22:22.061Z,96286.63
2023-03-05T19:25:26.625Z,96306.94
2023-03-05T19:28:31.189Z,96304.38
2023-03-05T19:31:36.043Z,96284.09
2023-03-05T19:34:40.623Z,96304.59
2023-03-05T19:37:45.883Z,96306.16
2023-03-05T19:40:50.471Z,96301.97
2023-03-05T19:43:55.214Z,96288.19
2023-03-05T19:46:59.812Z,96296.53
2023-03-05T19:50:05.372Z,96300.81
2023-03-05T19:53:09.875Z,96288.03
2023-03-05T19:56:16.335Z,96285.59
2023-03-05T19:59:22.164Z,96286.34
2023-03-05T20:02:28.196Z,96288.31
2023-03-05T20:05:32.906Z,96287.31
2023-03-05T20:08:37.820Z,96293.31
2023-03-05T20:11:42.433Z,96283.78
2023-03-05T20:14:47.045Z,96281.19
2023-03-05T20:17:52.711Z,96284.66
2023-03-05T20:21:01.828Z,96283.03
2023-03-05T20:24:09.867Z,96249.75
2023-03-05T20:27:16.258Z,96266.09
2023-03-05T20:30:20.930Z,96251.63
2023-03-05T20:33:27.601Z,96270.22
2023-03-05T20:36:34.378Z,96272.78
2023-03-05T20:39:38.910Z,96268.84
2023-03-05T20:42:43.569Z,96262.03
2023-03-05T20:45:48.987Z,96249.34
2023-03-05T20:48:56.499Z,96261.03
2023-03-05T20:52:01.074Z,96261.00
2023-03-05T20:55:07.534Z,96254.06
2023-03-05T20:58:12.572Z,96245.53
2023-03-05T21:01:17.272Z,96230.09
2023-03-05T21:04:21.796Z,96240.41
2023-03-05T21:07:29.651Z,96241.41
2023-03-05T21:10:34.300Z,96244.09
2023-03-05T21:13:38.821Z,96238.91
2023-03-05T21:16:43.422Z,96238.28
2023-03-05T21:19:47.977Z,96239.94
2023-03-05T21:22:52.553Z,96236.44
2023-03-05T21:25:57.074Z,96236.59
2023-03-05T21:29:01.668Z,96234.00
2023-03-05T21:32:06.282Z,96236.72
2023-03-05T21:35:20.770Z,96230.59
2023-03-05T21:38:29.776Z,96230.53
2023-03-05T21:41:34.349Z,96223.06
2023-03-05T21:44:38.973Z,96228.03
2023-03-05T21:47:43.898Z,96216.25
2023-03-05T21:50:50.101Z,96211.91
2023-03-05T21:53:54.696Z,96219.63
2023-03-05T21:56:59.245Z,96216.25
2023-03-05T22:00:06.023Z,96216.25
2023-03-05T22:03:16.521Z,96211.16
2023-03-05T22:06:21.086Z,96189.97
2023-03-05T22:09:25.625Z,96201.69
2023-03-05T22:12:51.063Z,96201.78
2023-03-05T22:15:57.445Z,96195.84
2023-03-05T22:19:03.114Z,96191.72
2023-03-05T22:22:07.629Z,96199.28
2023-03-05T22:25:14.340Z,96180.50
2023-03-05T22:28:20.079Z,96173.59
2023-03-05T22:31:26.811Z,96170.81
2023-03-05T22:34:31.388Z,96161.63
2023-03-05T22:37:35.888Z,96157.53
2023-03-05T22:40:45.264Z,96154.00
2023-03-05T22:43:50.562Z,96142.06
2023-03-05T22:46:55.028Z,96142.91
2023-03-05T22:49:59.631Z,96145.56
2023-03-05T22:53:04.223Z,96144.75
2023-03-05T22:56:11.357Z,96143.03
2023-03-05T22:59:15.958Z,96150.91
2023-03-05T23:02:20.635Z,96138.03
2023-03-05T23:05:25.179Z,96134.63
2023-03-05T23:08:29.636Z,96146.66
2023-03-05T23:11:34.125Z,96137.22
2023-03-05T23:14:38.719Z,96141.34
2023-03-05T23:17:43.431Z,96124.25
2023-03-05T23:20:47.982Z,96124.03
2023-03-05T23:23:53.699Z,96135.19
2023-03-05T23:26:58.678Z,96144.75
2023-03-05T23:30:21.105Z,96141.16
2023-03-05T23:33:25.618Z,96140.72
2023-03-05T23:36:30.160Z,96139.56
2023-03-05T23:39:34.675Z,96135.03
2023-03-05T23:42:39.352Z,96106.22
2023-03-05T23:45:45.530Z,96136.19
2023-03-05T23:48:50.125Z,96129.00
2023-03-05T23:51:55.294Z,96102.50
2023-03-05T23:54:59.913Z,96125.22
2023-03-05T23:58:04.505Z,96123.56
