createdAt,value
2022-08-02T00:00:34.055Z,99.90
2022-08-02T00:03:00.786Z,99.90
2022-08-02T00:05:27.531Z,99.90
2022-08-02T00:07:54.265Z,99.90
2022-08-02T00:10:21.085Z,99.90
2022-08-02T00:12:47.776Z,99.90
2022-08-02T00:15:16.355Z,99.90
2022-08-02T00:17:44.543Z,99.90
2022-08-02T00:20:13.308Z,99.90
2022-08-02T00:22:40.043Z,99.90
2022-08-02T00:25:07.320Z,99.90
2022-08-02T00:27:34.164Z,99.90
2022-08-02T00:30:00.882Z,99.90
2022-08-02T00:32:27.700Z,99.90
2022-08-02T00:34:54.418Z,99.90
2022-08-02T00:37:21.214Z,99.90
2022-08-02T00:39:47.998Z,99.90
2022-08-02T00:42:15.989Z,99.90
2022-08-02T00:44:42.986Z,99.90
2022-08-02T00:47:10.036Z,99.90
2022-08-02T00:49:37.460Z,99.90
2022-08-02T00:52:04.838Z,99.90
2022-08-02T00:54:31.709Z,99.90
2022-08-02T00:56:58.617Z,99.90
2022-08-02T00:59:25.370Z,99.90
2022-08-02T01:01:57.320Z,99.90
2022-08-02T01:04:30.044Z,99.90
2022-08-02T01:07:04.012Z,99.90
2022-08-02T01:09:40.756Z,99.90
2022-08-02T01:12:07.921Z,99.90
2022-08-02T01:14:34.902Z,99.90
2022-08-02T01:17:10.471Z,99.90
2022-08-02T01:19:47.906Z,99.90
2022-08-02T01:22:59.637Z,99.90
2022-08-02T01:25:31.198Z,99.90
2022-08-02T01:28:19.775Z,99.90
2022-08-02T01:30:51.826Z,99.90
2022-08-02T01:33:20.972Z,99.90
2022-08-02T01:35:54.022Z,99.90
2022-08-02T01:38:54.561Z,99.90
2022-08-02T01:41:24.810Z,99.90
2022-08-02T01:43:55.776Z,99.90
2022-08-02T01:46:24.362Z,99.90
2022-08-02T01:48:53.379Z,99.90
2022-08-02T01:51:41.237Z,99.90
2022-08-02T01:54:11.780Z,99.90
2022-08-02T01:56:40.608Z,99.90
2022-08-02T01:59:11.465Z,99.90
2022-08-02T02:01:39.545Z,99.90
2022-08-02T02:04:08.579Z,99.90
2022-08-02T02:06:37.033Z,99.90
2022-08-02T02:09:05.810Z,99.90
2022-08-02T02:12:14.714Z,99.90
2022-08-02T02:14:21.730Z,99.90
2022-08-02T02:16:49.679Z,99.90
2022-08-02T02:19:21.246Z,99.90
2022-08-02T02:21:49.592Z,99.90
2022-08-02T02:24:16.381Z,99.90
2022-08-02T02:26:48.637Z,99.90
2022-08-02T02:29:22.027Z,99.90
2022-08-02T02:31:52.660Z,99.90
2022-08-02T02:34:41.237Z,99.90
2022-08-02T02:37:21.418Z,99.90
2022-08-02T02:39:51.065Z,99.90
2022-08-02T02:42:21.518Z,99.90
2022-08-02T02:44:49.377Z,99.90
2022-08-02T02:47:18.986Z,99.90
2022-08-02T02:49:48.580Z,99.90
2022-08-02T02:52:17.273Z,99.90
2022-08-02T02:54:47.828Z,99.90
2022-08-02T02:57:15.216Z,99.90
2022-08-02T02:59:49.167Z,99.90
2022-08-02T03:02:18.145Z,99.90
2022-08-02T03:04:56.708Z,99.90
2022-08-02T03:07:24.579Z,99.90
2022-08-02T03:09:54.144Z,99.90
2022-08-02T03:12:25.887Z,99.90
2022-08-02T03:14:59.828Z,99.90
2022-08-02T03:17:35.023Z,99.90
2022-08-02T03:20:01.748Z,99.90
2022-08-02T03:22:28.467Z,99.90
2022-08-02T03:24:55.155Z,99.90
2022-08-02T03:27:21.843Z,99.90
2022-08-02T03:29:48.536Z,99.90
2022-08-02T03:32:15.333Z,99.90
2022-08-02T03:34:42.071Z,99.90
2022-08-02T03:37:09.602Z,99.90
2022-08-02T03:39:36.652Z,99.90
2022-08-02T03:42:09.999Z,99.90
2022-08-02T03:44:42.941Z,99.90
2022-08-02T03:47:10.400Z,99.90
2022-08-02T03:49:38.588Z,99.90
2022-08-02T03:52:06.963Z,99.90
2022-08-02T03:54:34.567Z,99.90
2022-08-02T03:57:11.981Z,99.90
2022-08-02T03:59:46.206Z,99.90
2022-08-02T04:02:14.047Z,99.90
2022-08-02T04:04:41.054Z,99.90
2022-08-02T04:07:07.895Z,99.90
2022-08-02T04:09:34.690Z,99.90
2022-08-02T04:12:01.396Z,99.90
2022-08-02T04:14:28.435Z,99.90
2022-08-02T04:17:02.063Z,99.90
2022-08-02T04:19:38.726Z,99.90
2022-08-02T04:22:14.390Z,99.90
2022-08-02T04:24:47.270Z,99.90
2022-08-02T04:27:35.547Z,99.90
2022-08-02T04:30:06.461Z,99.90
2022-08-02T04:32:33.357Z,99.90
2022-08-02T04:35:18.739Z,99.90
2022-08-02T04:38:08.470Z,99.90
2022-08-02T04:40:33.938Z,99.90
2022-08-02T04:43:00.745Z,99.90
2022-08-02T04:45:29.451Z,99.90
2022-08-02T04:48:04.648Z,99.90
2022-08-02T04:50:32.102Z,99.90
2022-08-02T04:52:58.903Z,99.90
2022-08-02T04:55:28.675Z,99.90
2022-08-02T04:57:56.087Z,99.90
2022-08-02T05:00:23.492Z,99.90
2022-08-02T05:02:54.288Z,99.90
2022-08-02T05:05:21.078Z,99.90
2022-08-02T05:07:47.874Z,99.90
2022-08-02T05:10:15.165Z,99.90
2022-08-02T05:12:41.939Z,99.90
2022-08-02T05:15:12.850Z,99.90
2022-08-02T05:17:47.471Z,99.90
2022-08-02T05:20:19.002Z,99.90
2022-08-02T05:22:45.887Z,99.90
2022-08-02T05:25:12.897Z,99.90
2022-08-02T05:27:39.907Z,99.90
2022-08-02T05:30:07.799Z,99.90
2022-08-02T05:32:34.744Z,99.90
2022-08-02T05:35:02.452Z,99.90
2022-08-02T05:37:32.303Z,99.90
2022-08-02T05:40:01.046Z,99.90
2022-08-02T05:42:31.417Z,99.90
2022-08-02T05:44:58.316Z,99.90
2022-08-02T05:47:25.854Z,99.90
2022-08-02T05:49:53.081Z,99.90
2022-08-02T05:52:20.985Z,99.90
2022-08-02T05:54:58.929Z,99.90
2022-08-02T05:58:02.857Z,99.90
2022-08-02T06:00:33.717Z,99.90
2022-08-02T06:03:22.728Z,99.90
2022-08-02T06:06:14.566Z,99.90
2022-08-02T06:08:48.470Z,99.90
2022-08-02T06:11:22.040Z,99.90
2022-08-02T06:13:49.363Z,99.90
2022-08-02T06:16:16.378Z,99.90
2022-08-02T06:18:45.732Z,99.90
2022-08-02T06:22:33.203Z,99.90
2022-08-02T06:24:03.177Z,28.20
2022-08-02T06:26:30.257Z,1.00
2022-08-02T06:28:58.269Z,1.00
2022-08-02T06:31:25.404Z,1.00
2022-08-02T06:33:52.971Z,1.00
2022-08-02T06:37:01.836Z,1.00
2022-08-02T06:39:35.741Z,1.00
2022-08-02T06:42:10.567Z,1.00
2022-08-02T06:44:50.747Z,1.00
2022-08-02T06:47:19.866Z,1.00
2022-08-02T06:49:52.155Z,1.00
2022-08-02T06:52:33.194Z,1.00
2022-08-02T06:55:02.198Z,1.00
2022-08-02T06:57:29.943Z,85.40
2022-08-02T06:59:57.140Z,99.90
2022-08-02T07:02:24.369Z,99.90
2022-08-02T07:04:51.430Z,99.90
2022-08-02T07:07:18.223Z,99.90
2022-08-02T07:09:56.512Z,99.90
2022-08-02T07:12:30.359Z,99.90
2022-08-02T07:14:58.396Z,99.90
2022-08-02T07:17:25.191Z,99.90
2022-08-02T07:19:52.027Z,99.90
2022-08-02T07:22:20.197Z,99.90
2022-08-02T07:24:46.879Z,99.90
2022-08-02T07:27:13.905Z,99.90
2022-08-02T07:29:45.901Z,99.90
2022-08-02T07:32:17.316Z,99.90
2022-08-02T07:34:51.201Z,99.90
2022-08-02T07:37:35.168Z,99.90
2022-08-02T07:40:14.630Z,99.90
2022-08-02T07:42:45.298Z,99.90
2022-08-02T07:45:13.321Z,99.90
2022-08-02T07:47:41.041Z,99.90
2022-08-02T07:50:09.767Z,95.40
2022-08-02T07:52:36.718Z,99.90
2022-08-02T07:57:30.996Z,71.50
2022-08-02T07:59:57.789Z,37.30
2022-08-02T08:02:27.567Z,28.80
2022-08-02T08:04:54.410Z,1.00
2022-08-02T08:07:21.288Z,7.50
2022-08-02T08:09:50.747Z,67.30
2022-08-02T08:12:20.431Z,56.50
2022-08-02T08:14:47.169Z,58.90
2022-08-02T08:17:14.299Z,1.00
2022-08-02T08:19:53.260Z,1.00
2022-08-02T08:22:21.061Z,1.00
2022-08-02T08:24:48.918Z,1.00
2022-08-02T08:27:16.733Z,1.00
2022-08-02T08:29:43.634Z,1.00
2022-08-02T08:32:16.155Z,1.00
2022-08-02T08:34:44.834Z,1.00
2022-08-02T08:37:16.983Z,1.00
2022-08-02T08:39:59.096Z,1.00
2022-08-02T08:42:30.860Z,1.00
2022-08-02T08:44:59.364Z,1.00
2022-08-02T08:47:35.090Z,1.00
2022-08-02T08:50:07.295Z,1.00
2022-08-02T08:52:49.054Z,1.00
2022-08-02T08:55:16.553Z,1.00
2022-08-02T08:57:44.049Z,1.00
2022-08-02T09:00:13.414Z,1.00
2022-08-02T09:02:42.725Z,1.00
2022-08-02T09:05:15.749Z,1.00
2022-08-02T09:07:44.827Z,1.00
2022-08-02T09:10:36.302Z,1.00
2022-08-02T09:13:38.389Z,1.00
2022-08-02T09:16:12.833Z,1.00
2022-08-02T09:18:46.155Z,1.00
2022-08-02T09:21:15.418Z,1.00
2022-08-02T09:23:46.146Z,1.00
2022-08-02T09:26:15.536Z,1.00
2022-08-02T09:28:46.482Z,1.00
2022-08-02T09:31:16.300Z,1.00
2022-08-02T09:33:45.283Z,1.00
2022-08-02T09:38:41.721Z,1.00
2022-08-02T09:41:25.354Z,1.00
2022-08-02T09:44:03.658Z,1.00
2022-08-02T09:46:37.574Z,1.00
2022-08-02T09:49:13.151Z,1.00
2022-08-02T09:51:47.174Z,1.00
2022-08-02T09:54:32.974Z,1.00
2022-08-02T09:57:01.644Z,1.00
2022-08-02T09:59:29.280Z,1.00
2022-08-02T10:02:01.898Z,1.00
2022-08-02T10:04:34.343Z,29.50
2022-08-02T10:07:19.907Z,5.30
2022-08-02T10:09:49.171Z,1.00
2022-08-02T10:12:16.107Z,17.30
2022-08-02T10:14:43.889Z,21.50
2022-08-02T10:17:11.295Z,18.50
2022-08-02T10:22:26.143Z,1.00
2022-08-02T10:24:53.788Z,50.80
2022-08-02T10:27:25.088Z,97.20
2022-08-02T10:29:55.897Z,99.90
2022-08-02T10:32:28.749Z,99.40
2022-08-02T10:35:02.776Z,88.60
2022-08-02T10:37:49.115Z,91.10
2022-08-02T10:40:26.729Z,95.10
2022-08-02T10:43:01.431Z,88.20
2022-08-02T10:45:29.152Z,92.50
2022-08-02T10:48:09.031Z,99.90
2022-08-02T10:50:48.207Z,92.20
2022-08-02T10:53:34.347Z,87.10
2022-08-02T10:56:03.340Z,71.30
2022-08-02T10:58:34.632Z,81.10
2022-08-02T11:01:07.026Z,71.60
2022-08-02T11:03:40.200Z,84.20
2022-08-02T11:06:25.098Z,51.80
2022-08-02T11:09:34.721Z,65.50
2022-08-02T11:12:03.402Z,61.00
2022-08-02T11:14:32.071Z,61.70
2022-08-02T11:19:27.352Z,40.50
2022-08-02T11:22:03.256Z,10.40
2022-08-02T11:26:59.460Z,1.80
2022-08-02T11:29:33.210Z,56.00
2022-08-02T11:32:06.765Z,17.50
2022-08-02T11:34:36.779Z,25.70
2022-08-02T11:39:32.129Z,32.10
2022-08-02T11:42:00.461Z,51.20
2022-08-02T11:44:29.050Z,39.10
2022-08-02T11:47:02.675Z,20.60
2022-08-02T11:49:30.166Z,10.00
2022-08-02T11:52:01.697Z,16.80
2022-08-02T11:54:31.138Z,1.00
2022-08-02T11:57:09.883Z,29.50
2022-08-02T11:59:44.246Z,15.00
2022-08-02T12:02:12.376Z,1.00
2022-08-02T12:04:40.081Z,3.50
2022-08-02T12:09:40.932Z,2.40
2022-08-02T12:12:08.130Z,18.70
2022-08-02T12:14:43.035Z,1.00
2022-08-02T12:19:56.145Z,1.00
2022-08-02T12:22:27.805Z,1.00
2022-08-02T12:24:58.520Z,1.00
2022-08-02T12:27:29.330Z,10.80
2022-08-02T12:30:16.778Z,1.00
2022-08-02T12:33:07.640Z,1.00
2022-08-02T12:38:11.807Z,1.00
2022-08-02T12:40:39.149Z,1.00
2022-08-02T12:43:08.051Z,78.60
2022-08-02T12:45:51.187Z,1.00
2022-08-02T12:48:38.576Z,1.00
2022-08-02T12:51:25.149Z,1.00
2022-08-02T12:54:19.043Z,1.00
2022-08-02T12:56:45.911Z,1.00
2022-08-02T13:01:39.901Z,1.00
2022-08-02T13:04:10.326Z,1.00
2022-08-02T13:06:44.002Z,1.00
2022-08-02T13:09:16.873Z,1.00
2022-08-02T13:14:13.031Z,1.00
2022-08-02T13:16:41.259Z,1.00
2022-08-02T13:21:40.176Z,1.00
2022-08-02T13:27:09.493Z,1.00
2022-08-02T13:29:37.926Z,1.00
2022-08-02T13:34:32.180Z,1.00
2022-08-02T13:36:59.044Z,1.00
2022-08-02T13:39:25.988Z,1.00
2022-08-02T13:41:53.200Z,1.00
2022-08-02T13:51:47.542Z,1.00
2022-08-02T13:54:15.558Z,1.00
2022-08-02T13:56:43.016Z,1.00
2022-08-02T13:59:55.828Z,1.00
2022-08-02T14:01:58.374Z,1.00
2022-08-02T14:04:25.663Z,1.00
2022-08-02T14:06:52.469Z,1.00
2022-08-02T14:09:19.256Z,1.00
2022-08-02T14:11:46.801Z,1.00
2022-08-02T14:14:16.576Z,1.00
2022-08-02T14:16:45.240Z,1.00
2022-08-02T14:19:16.359Z,1.00
2022-08-02T14:21:46.877Z,1.00
2022-08-02T14:24:15.471Z,1.00
2022-08-02T14:26:42.355Z,1.00
2022-08-02T14:29:09.292Z,1.00
2022-08-02T14:31:40.190Z,1.00
2022-08-02T14:34:10.298Z,1.00
2022-08-02T14:36:38.247Z,1.00
2022-08-02T14:39:04.979Z,1.00
2022-08-02T14:41:33.755Z,1.00
2022-08-02T14:44:08.008Z,1.00
2022-08-02T14:46:37.709Z,1.00
2022-08-02T14:49:05.265Z,1.00
2022-08-02T14:51:32.621Z,1.00
2022-08-02T14:54:04.912Z,1.00
2022-08-02T14:56:35.552Z,1.00
2022-08-02T14:59:02.336Z,1.00
2022-08-02T15:01:29.159Z,1.00
2022-08-02T15:03:55.944Z,1.00
2022-08-02T15:06:22.962Z,1.00
2022-08-02T15:08:50.195Z,1.00
2022-08-02T15:11:17.088Z,1.00
2022-08-02T15:13:43.806Z,1.00
2022-08-02T15:16:11.075Z,1.00
2022-08-02T15:18:37.970Z,1.00
2022-08-02T15:21:27.523Z,1.00
2022-08-02T15:23:52.057Z,1.00
2022-08-02T15:26:20.905Z,1.00
2022-08-02T15:28:48.434Z,1.00
2022-08-02T15:31:33.197Z,1.00
2022-08-02T15:34:01.129Z,1.00
2022-08-02T15:36:29.630Z,1.00
2022-08-02T15:38:57.541Z,1.00
2022-08-02T15:41:24.591Z,1.00
2022-08-02T15:44:01.157Z,1.00
2022-08-02T15:46:30.870Z,1.00
2022-08-02T15:48:59.758Z,1.00
2022-08-02T15:51:26.954Z,1.00
2022-08-02T15:53:53.800Z,1.00
2022-08-02T15:56:22.123Z,1.00
2022-08-02T15:58:52.973Z,1.00
2022-08-02T16:01:24.219Z,1.00
2022-08-02T16:03:51.018Z,1.00
2022-08-02T16:06:17.852Z,1.00
2022-08-02T16:08:53.710Z,1.00
2022-08-02T16:11:21.944Z,1.00
2022-08-02T16:13:54.387Z,1.00
2022-08-02T16:16:26.986Z,1.00
2022-08-02T16:18:54.055Z,1.00
2022-08-02T16:21:22.860Z,1.00
2022-08-02T16:24:00.537Z,1.00
2022-08-02T16:26:34.711Z,1.00
2022-08-02T16:29:02.771Z,1.00
2022-08-02T16:31:29.985Z,1.00
2022-08-02T16:33:57.562Z,1.00
2022-08-02T16:36:26.154Z,1.00
2022-08-02T16:38:54.270Z,1.00
2022-08-02T16:41:22.006Z,1.00
2022-08-02T16:43:48.840Z,1.00
2022-08-02T16:46:15.571Z,1.00
2022-08-02T16:48:51.221Z,1.00
2022-08-02T16:51:19.159Z,1.00
2022-08-02T16:53:59.234Z,1.00
2022-08-02T16:56:28.435Z,1.00
2022-08-02T16:58:55.609Z,1.00
2022-08-02T17:02:01.763Z,1.00
2022-08-02T17:04:14.625Z,1.00
2022-08-02T17:06:47.860Z,1.00
2022-08-02T17:10:04.150Z,1.00
2022-08-02T17:12:15.737Z,1.00
2022-08-02T17:14:55.410Z,1.00
2022-08-02T17:17:34.040Z,1.00
2022-08-02T17:20:05.261Z,1.00
2022-08-02T17:22:31.931Z,1.00
2022-08-02T17:25:04.802Z,1.00
2022-08-02T17:27:31.540Z,1.00
2022-08-02T17:29:59.877Z,1.00
2022-08-02T17:32:29.153Z,1.00
2022-08-02T17:34:59.843Z,1.00
2022-08-02T17:37:28.504Z,1.00
2022-08-02T17:39:55.584Z,1.00
2022-08-02T17:42:23.772Z,1.00
2022-08-02T17:45:01.015Z,1.00
2022-08-02T17:47:42.421Z,1.00
2022-08-02T17:50:09.979Z,1.00
2022-08-02T17:52:51.145Z,1.00
2022-08-02T17:55:20.641Z,1.00
2022-08-02T17:57:57.619Z,1.00
2022-08-02T18:00:31.243Z,1.00
2022-08-02T18:03:00.744Z,1.00
2022-08-02T18:05:39.219Z,1.00
2022-08-02T18:08:07.544Z,1.00
2022-08-02T18:10:34.402Z,1.00
2022-08-02T18:13:01.207Z,1.00
2022-08-02T18:15:32.553Z,1.00
2022-08-02T18:18:00.416Z,1.00
2022-08-02T18:20:27.169Z,1.00
2022-08-02T18:22:58.528Z,1.00
2022-08-02T18:25:36.280Z,1.00
2022-08-02T18:28:10.573Z,1.00
2022-08-02T18:30:37.290Z,1.00
2022-08-02T18:33:57.761Z,1.00
2022-08-02T18:35:52.896Z,1.00
2022-08-02T18:38:22.278Z,1.00
2022-08-02T18:40:50.799Z,1.00
2022-08-02T18:43:18.562Z,1.00
2022-08-02T18:46:05.999Z,1.00
2022-08-02T18:48:32.448Z,1.00
2022-08-02T18:50:59.227Z,1.00
2022-08-02T18:53:39.402Z,1.00
2022-08-02T18:56:08.259Z,1.00
2022-08-02T18:58:35.167Z,1.00
2022-08-02T19:01:14.595Z,1.00
2022-08-02T19:03:41.918Z,1.00
2022-08-02T19:06:19.484Z,1.00
2022-08-02T19:09:05.994Z,1.00
2022-08-02T19:11:35.165Z,1.00
2022-08-02T19:16:37.655Z,1.00
2022-08-02T19:19:07.932Z,1.00
2022-08-02T19:22:17.246Z,1.00
2022-08-02T19:24:22.000Z,1.00
2022-08-02T19:26:52.036Z,99.90
2022-08-02T19:29:42.100Z,1.00
2022-08-02T19:32:41.366Z,99.90
2022-08-02T19:34:55.803Z,1.00
2022-08-02T19:39:50.505Z,1.00
2022-08-02T19:42:18.711Z,1.00
2022-08-02T19:44:46.088Z,1.00
2022-08-02T19:47:19.016Z,1.00
2022-08-02T20:02:48.810Z,99.90
2022-08-02T20:07:56.452Z,99.90
2022-08-02T20:15:21.897Z,99.90
2022-08-02T20:17:49.305Z,99.90
2022-08-02T20:28:40.444Z,99.90
2022-08-02T20:31:09.334Z,99.90
2022-08-02T20:36:23.306Z,99.90
2022-08-02T20:43:48.990Z,99.90
2022-08-02T20:48:44.042Z,99.90
2022-08-02T20:56:29.400Z,99.90
2022-08-02T21:01:37.061Z,99.90
2022-08-02T21:04:04.203Z,99.90
2022-08-02T21:16:45.424Z,99.90
2022-08-02T21:19:12.440Z,99.90
2022-08-02T21:24:06.453Z,99.90
2022-08-02T21:41:47.070Z,99.90
2022-08-02T21:49:20.634Z,99.90
2022-08-02T22:14:37.380Z,99.90
2022-08-02T22:22:28.416Z,99.90
2022-08-02T22:28:35.148Z,99.90
2022-08-02T22:43:06.372Z,99.90
2022-08-02T22:50:32.884Z,99.90
2022-08-02T22:57:59.508Z,99.90
2022-08-02T22:58:55.406Z,99.90
2022-08-02T23:12:42.978Z,99.90
2022-08-02T23:15:10.395Z,99.90
2022-08-02T23:25:18.797Z,99.90
2022-08-02T23:32:46.879Z,99.90
2022-08-02T23:48:13.329Z,99.90
2022-08-02T23:53:07.250Z,99.90
