createdAt,value
2022-10-29T00:01:38.222Z,21.40
2022-10-29T00:04:05.020Z,21.56
2022-10-29T00:06:31.783Z,21.71
2022-10-29T00:08:58.616Z,21.84
2022-10-29T00:11:25.358Z,21.84
2022-10-29T00:13:52.094Z,21.95
2022-10-29T00:16:18.874Z,21.43
2022-10-29T00:18:45.643Z,19.18
2022-10-29T00:21:12.744Z,18.59
2022-10-29T00:23:39.508Z,19.98
2022-10-29T00:26:06.238Z,20.97
2022-10-29T00:28:32.990Z,21.28
2022-10-29T00:30:59.764Z,21.46
2022-10-29T00:33:26.516Z,21.68
2022-10-29T00:35:53.269Z,21.62
2022-10-29T00:38:20.024Z,21.86
2022-10-29T00:40:46.796Z,21.95
2022-10-29T00:43:14.083Z,21.96
2022-10-29T00:45:40.851Z,22.06
2022-10-29T00:48:07.600Z,19.87
2022-10-29T00:50:34.348Z,18.63
2022-10-29T00:53:01.101Z,18.84
2022-10-29T00:55:27.925Z,20.33
2022-10-29T00:57:55.115Z,21.24
2022-10-29T01:00:22.178Z,21.33
2022-10-29T01:02:49.047Z,21.57
2022-10-29T01:05:15.848Z,21.74
2022-10-29T01:07:42.660Z,21.93
2022-10-29T01:10:09.437Z,21.94
2022-10-29T01:12:36.224Z,21.98
2022-10-29T01:15:02.990Z,22.03
2022-10-29T01:17:29.747Z,20.10
2022-10-29T01:19:56.511Z,18.60
2022-10-29T01:22:23.263Z,18.88
2022-10-29T01:24:50.025Z,20.42
2022-10-29T01:27:16.789Z,21.09
2022-10-29T01:29:43.589Z,21.36
2022-10-29T01:32:10.332Z,21.43
2022-10-29T01:34:37.075Z,21.76
2022-10-29T01:37:03.840Z,21.80
2022-10-29T01:39:30.597Z,21.89
2022-10-29T01:41:57.375Z,21.94
2022-10-29T01:44:24.162Z,22.01
2022-10-29T01:46:50.900Z,21.62
2022-10-29T01:49:17.650Z,18.95
2022-10-29T01:51:44.406Z,18.32
2022-10-29T01:54:11.193Z,19.63
2022-10-29T01:56:37.944Z,20.67
2022-10-29T01:59:04.711Z,21.09
2022-10-29T02:01:31.505Z,21.40
2022-10-29T02:03:58.294Z,21.61
2022-10-29T02:06:25.077Z,21.64
2022-10-29T02:08:51.814Z,21.73
2022-10-29T02:11:18.552Z,21.82
2022-10-29T02:13:45.310Z,22.12
2022-10-29T02:16:12.056Z,22.07
2022-10-29T02:18:38.804Z,22.03
2022-10-29T02:21:05.569Z,21.62
2022-10-29T02:23:32.314Z,19.12
2022-10-29T02:25:59.047Z,18.54
2022-10-29T02:28:25.812Z,19.65
2022-10-29T02:30:52.564Z,20.88
2022-10-29T02:33:19.414Z,21.23
2022-10-29T02:35:46.250Z,21.36
2022-10-29T02:38:13.002Z,21.60
2022-10-29T02:40:39.742Z,21.64
2022-10-29T02:43:06.582Z,22.04
2022-10-29T02:45:33.355Z,22.14
2022-10-29T02:48:00.177Z,21.90
2022-10-29T02:50:26.938Z,21.95
2022-10-29T02:52:53.705Z,20.28
2022-10-29T02:55:20.451Z,18.74
2022-10-29T02:57:47.218Z,18.75
2022-10-29T03:00:13.986Z,20.39
2022-10-29T03:02:40.799Z,21.11
2022-10-29T03:05:07.604Z,21.28
2022-10-29T03:07:34.363Z,21.52
2022-10-29T03:10:01.114Z,21.60
2022-10-29T03:12:27.872Z,21.69
2022-10-29T03:14:54.628Z,21.91
2022-10-29T03:17:21.365Z,21.88
2022-10-29T03:19:48.131Z,21.98
2022-10-29T03:22:14.867Z,21.39
2022-10-29T03:24:41.608Z,18.95
2022-10-29T03:27:08.429Z,18.40
2022-10-29T03:29:35.176Z,19.87
2022-10-29T03:32:02.107Z,20.70
2022-10-29T03:34:28.876Z,21.30
2022-10-29T03:36:55.623Z,21.46
2022-10-29T03:39:22.428Z,21.57
2022-10-29T03:41:49.199Z,21.61
2022-10-29T03:44:15.962Z,21.81
2022-10-29T03:46:42.709Z,21.88
2022-10-29T03:49:09.481Z,22.08
2022-10-29T03:51:36.220Z,22.10
2022-10-29T03:54:03.000Z,20.96
2022-10-29T03:56:29.794Z,18.87
2022-10-29T03:58:56.571Z,18.77
2022-10-29T04:01:23.473Z,20.34
2022-10-29T04:03:50.321Z,20.94
2022-10-29T04:06:18.171Z,21.32
2022-10-29T04:08:44.933Z,21.57
2022-10-29T04:11:11.743Z,21.83
2022-10-29T04:13:38.632Z,21.72
2022-10-29T04:16:05.406Z,21.83
2022-10-29T04:18:32.190Z,21.92
2022-10-29T04:23:01.947Z,22.00
2022-10-29T04:28:03.083Z,18.60
2022-10-29T04:29:19.213Z,20.35
2022-10-29T04:31:45.965Z,21.09
2022-10-29T04:34:12.762Z,21.21
2022-10-29T04:36:39.559Z,21.58
2022-10-29T04:39:06.358Z,21.55
2022-10-29T04:41:33.166Z,21.60
2022-10-29T04:43:59.914Z,21.90
2022-10-29T04:46:26.655Z,21.97
2022-10-29T04:48:53.460Z,22.02
2022-10-29T04:51:20.316Z,22.02
2022-10-29T04:53:47.059Z,19.34
2022-10-29T04:56:13.812Z,18.78
2022-10-29T04:58:40.567Z,19.64
2022-10-29T05:01:07.480Z,20.92
2022-10-29T05:03:34.382Z,21.31
2022-10-29T05:06:01.151Z,21.27
2022-10-29T05:08:27.912Z,21.57
2022-10-29T05:10:54.770Z,21.81
2022-10-29T05:13:21.563Z,21.91
2022-10-29T05:15:52.837Z,22.04
2022-10-29T05:18:20.140Z,21.99
2022-10-29T05:20:46.936Z,19.51
2022-10-29T05:23:13.706Z,18.53
2022-10-29T05:25:40.504Z,19.25
2022-10-29T05:28:07.279Z,20.47
2022-10-29T05:30:34.044Z,21.22
2022-10-29T05:33:00.787Z,21.23
2022-10-29T05:35:27.618Z,21.53
2022-10-29T05:37:54.452Z,21.63
2022-10-29T05:40:21.215Z,21.76
2022-10-29T05:42:47.983Z,21.84
2022-10-29T05:45:14.866Z,21.96
2022-10-29T05:47:41.611Z,22.09
2022-10-29T05:50:08.597Z,19.92
2022-10-29T05:52:35.335Z,18.62
2022-10-29T05:55:02.119Z,18.91
2022-10-29T05:57:28.885Z,20.46
2022-10-29T05:59:55.648Z,20.97
2022-10-29T06:02:22.510Z,21.27
2022-10-29T06:04:49.400Z,21.48
2022-10-29T06:07:16.161Z,21.64
2022-10-29T06:09:42.900Z,21.67
2022-10-29T06:12:09.698Z,21.86
2022-10-29T06:14:36.449Z,22.03
2022-10-29T06:17:03.197Z,22.09
2022-10-29T06:19:30.080Z,22.04
2022-10-29T06:22:00.316Z,19.37
2022-10-29T06:24:27.472Z,18.53
2022-10-29T06:26:54.647Z,19.50
2022-10-29T06:29:21.451Z,20.69
2022-10-29T06:31:48.228Z,21.22
2022-10-29T06:34:15.074Z,21.30
2022-10-29T06:36:41.898Z,21.47
2022-10-29T06:39:08.686Z,21.73
2022-10-29T06:41:35.452Z,21.89
2022-10-29T06:44:02.192Z,21.93
2022-10-29T06:46:28.991Z,22.01
2022-10-29T06:48:55.746Z,21.96
2022-10-29T06:53:54.928Z,18.76
2022-10-29T06:56:21.687Z,18.63
2022-10-29T06:58:48.429Z,20.36
2022-10-29T07:01:15.244Z,21.06
2022-10-29T07:03:42.075Z,21.46
2022-10-29T07:06:08.842Z,21.65
2022-10-29T07:08:35.586Z,21.66
2022-10-29T07:11:02.904Z,21.75
2022-10-29T07:13:29.691Z,21.88
2022-10-29T07:15:56.443Z,21.92
2022-10-29T07:18:23.226Z,21.35
2022-10-29T07:20:49.974Z,18.96
2022-10-29T07:23:16.804Z,18.40
2022-10-29T07:25:43.620Z,19.95
2022-10-29T07:28:10.466Z,20.92
2022-10-29T07:30:37.212Z,21.19
2022-10-29T07:33:04.096Z,21.31
2022-10-29T07:35:30.879Z,21.51
2022-10-29T07:37:57.927Z,21.62
2022-10-29T07:40:24.875Z,21.71
2022-10-29T07:42:51.613Z,21.87
2022-10-29T07:45:18.354Z,21.89
2022-10-29T07:47:45.163Z,22.11
2022-10-29T07:50:12.681Z,20.23
2022-10-29T07:52:39.426Z,18.79
2022-10-29T07:55:06.266Z,18.94
2022-10-29T07:57:33.021Z,20.58
2022-10-29T07:59:59.800Z,21.16
2022-10-29T08:02:26.562Z,21.51
2022-10-29T08:04:53.316Z,21.54
2022-10-29T08:07:20.041Z,21.86
2022-10-29T08:09:46.792Z,21.73
2022-10-29T08:12:13.536Z,21.88
2022-10-29T08:14:40.290Z,22.14
2022-10-29T08:17:07.047Z,21.97
2022-10-29T08:19:33.933Z,19.25
2022-10-29T08:22:00.675Z,18.73
2022-10-29T08:24:27.455Z,19.55
2022-10-29T08:26:54.200Z,20.81
2022-10-29T08:29:21.045Z,21.26
2022-10-29T08:31:47.812Z,21.61
2022-10-29T08:34:14.564Z,21.65
2022-10-29T08:36:41.351Z,21.77
2022-10-29T08:39:08.119Z,21.91
2022-10-29T08:41:34.874Z,21.88
2022-10-29T08:46:29.368Z,19.84
2022-10-29T08:48:56.120Z,18.78
2022-10-29T08:51:22.868Z,19.18
2022-10-29T08:53:58.837Z,20.60
2022-10-29T08:56:36.560Z,21.14
2022-10-29T08:59:03.317Z,21.47
2022-10-29T09:01:30.186Z,21.68
2022-10-29T09:03:56.975Z,21.80
2022-10-29T09:06:23.731Z,21.84
2022-10-29T09:08:50.474Z,21.95
2022-10-29T09:11:17.211Z,22.18
2022-10-29T09:13:43.970Z,19.82
2022-10-29T09:16:10.729Z,18.74
2022-10-29T09:18:37.540Z,19.09
2022-10-29T09:21:04.350Z,20.72
2022-10-29T09:23:31.145Z,21.19
2022-10-29T09:25:57.914Z,21.23
2022-10-29T09:28:24.707Z,21.46
2022-10-29T09:30:51.460Z,21.67
2022-10-29T09:33:18.203Z,21.81
2022-10-29T09:35:44.963Z,21.93
2022-10-29T09:38:11.702Z,20.25
2022-10-29T09:40:38.436Z,18.66
2022-10-29T09:43:05.191Z,18.62
2022-10-29T09:45:31.976Z,20.39
2022-10-29T09:47:59.103Z,21.02
2022-10-29T09:50:26.043Z,21.32
2022-10-29T09:52:52.794Z,21.47
2022-10-29T09:55:19.600Z,21.67
2022-10-29T09:57:46.969Z,22.06
2022-10-29T10:00:13.737Z,21.93
2022-10-29T10:02:40.626Z,21.92
2022-10-29T10:05:07.628Z,22.03
2022-10-29T10:07:34.373Z,19.12
2022-10-29T10:10:01.111Z,18.64
2022-10-29T10:12:27.930Z,19.95
2022-10-29T10:14:54.679Z,20.91
2022-10-29T10:17:21.427Z,21.35
2022-10-29T10:19:48.785Z,21.60
2022-10-29T10:22:16.412Z,21.69
2022-10-29T10:24:43.607Z,21.85
2022-10-29T10:27:10.407Z,21.88
2022-10-29T10:29:37.393Z,22.04
2022-10-29T10:32:04.138Z,21.35
2022-10-29T10:34:30.928Z,19.08
2022-10-29T10:36:57.675Z,18.62
2022-10-29T10:39:24.530Z,20.41
2022-10-29T10:41:51.613Z,21.12
2022-10-29T10:44:18.357Z,21.38
2022-10-29T10:46:45.121Z,21.71
2022-10-29T10:49:11.883Z,21.80
2022-10-29T10:51:38.634Z,21.94
2022-10-29T10:54:05.445Z,21.99
2022-10-29T10:56:32.243Z,21.56
2022-10-29T10:58:59.007Z,19.21
2022-10-29T11:01:25.886Z,18.81
2022-10-29T11:03:52.719Z,20.28
2022-10-29T11:06:19.462Z,21.14
2022-10-29T11:08:46.203Z,21.56
2022-10-29T11:11:13.034Z,21.73
2022-10-29T11:13:39.808Z,21.90
2022-10-29T11:16:06.583Z,21.89
2022-10-29T11:18:33.359Z,22.08
2022-10-29T11:21:00.176Z,22.07
2022-10-29T11:23:26.956Z,20.99
2022-10-29T11:25:53.714Z,19.18
2022-10-29T11:28:20.595Z,18.67
2022-10-29T11:30:47.398Z,20.49
2022-10-29T11:35:46.155Z,21.49
2022-10-29T11:38:12.922Z,21.66
2022-10-29T11:40:39.677Z,21.82
2022-10-29T11:43:09.144Z,21.88
2022-10-29T11:45:36.132Z,22.07
2022-10-29T11:48:03.329Z,20.51
2022-10-29T11:50:30.119Z,18.98
2022-10-29T11:52:57.193Z,19.06
2022-10-29T11:55:24.220Z,20.70
2022-10-29T11:57:50.968Z,21.33
2022-10-29T12:00:18.142Z,21.54
2022-10-29T12:02:44.920Z,21.76
2022-10-29T12:05:11.659Z,22.00
2022-10-29T12:07:38.403Z,21.99
2022-10-29T12:10:05.177Z,22.10
2022-10-29T12:12:31.970Z,19.69
2022-10-29T12:14:58.715Z,18.75
2022-10-29T12:17:25.521Z,19.75
2022-10-29T12:19:52.345Z,21.13
2022-10-29T12:22:19.138Z,21.59
2022-10-29T12:24:45.999Z,21.74
2022-10-29T12:27:14.301Z,21.77
2022-10-29T12:29:44.107Z,21.85
2022-10-29T12:32:10.943Z,22.09
2022-10-29T12:34:37.707Z,20.55
2022-10-29T12:37:04.569Z,19.00
2022-10-29T12:39:31.465Z,19.06
2022-10-29T12:41:58.314Z,20.94
2022-10-29T12:44:25.260Z,21.24
2022-10-29T12:46:52.036Z,21.49
2022-10-29T12:49:18.801Z,21.62
2022-10-29T12:51:45.638Z,21.97
2022-10-29T12:54:12.473Z,21.95
2022-10-29T12:56:39.219Z,22.04
2022-10-29T12:59:06.009Z,20.79
2022-10-29T13:02:05.685Z,18.97
2022-10-29T13:04:19.600Z,19.29
2022-10-29T13:06:46.499Z,20.89
2022-10-29T13:09:13.240Z,21.59
2022-10-29T13:11:39.992Z,21.63
2022-10-29T13:14:06.760Z,21.66
2022-10-29T13:16:33.542Z,21.88
2022-10-29T13:19:00.283Z,21.91
2022-10-29T13:21:27.194Z,22.04
2022-10-29T13:23:53.935Z,19.63
2022-10-29T13:26:20.675Z,18.73
2022-10-29T13:28:47.487Z,19.82
2022-10-29T13:31:14.246Z,20.98
2022-10-29T13:33:41.018Z,21.50
2022-10-29T13:36:07.787Z,21.56
2022-10-29T13:38:34.530Z,21.73
2022-10-29T13:41:01.391Z,21.90
2022-10-29T13:43:28.211Z,21.92
2022-10-29T13:45:54.951Z,21.31
2022-10-29T13:48:21.724Z,19.09
2022-10-29T13:50:48.480Z,18.70
2022-10-29T13:53:15.221Z,20.32
2022-10-29T13:55:44.261Z,21.25
2022-10-29T13:58:11.019Z,21.58
2022-10-29T14:00:37.782Z,21.76
2022-10-29T14:03:04.535Z,21.89
2022-10-29T14:05:31.352Z,21.87
2022-10-29T14:07:58.509Z,22.18
2022-10-29T14:10:25.604Z,21.97
2022-10-29T14:12:52.479Z,19.55
2022-10-29T14:15:19.333Z,18.89
2022-10-29T14:17:46.146Z,20.03
2022-10-29T14:20:12.916Z,21.08
2022-10-29T14:22:40.606Z,21.63
2022-10-29T14:25:07.373Z,21.67
2022-10-29T14:27:34.139Z,21.78
2022-10-29T14:30:00.875Z,21.85
2022-10-29T14:32:27.623Z,21.90
2022-10-29T14:34:54.759Z,21.30
2022-10-29T14:37:21.507Z,19.08
2022-10-29T14:39:57.519Z,18.46
2022-10-29T14:42:25.455Z,20.39
2022-10-29T14:44:52.232Z,21.11
2022-10-29T14:47:19.174Z,21.49
2022-10-29T14:49:46.002Z,21.61
2022-10-29T14:52:12.739Z,21.80
2022-10-29T14:54:39.590Z,21.82
2022-10-29T14:57:06.350Z,21.85
2022-10-29T14:59:33.103Z,22.12
2022-10-29T15:02:05.708Z,21.78
2022-10-29T15:04:44.350Z,18.95
2022-10-29T15:07:11.090Z,18.60
2022-10-29T15:09:37.835Z,20.09
2022-10-29T15:12:04.603Z,21.03
2022-10-29T15:14:32.065Z,21.31
2022-10-29T15:16:58.830Z,21.61
2022-10-29T15:19:25.578Z,21.63
2022-10-29T15:21:52.402Z,21.79
2022-10-29T15:24:20.694Z,21.93
2022-10-29T15:26:47.802Z,22.04
2022-10-29T15:29:14.572Z,21.87
2022-10-29T15:31:41.333Z,19.04
2022-10-29T15:34:08.354Z,18.75
2022-10-29T15:36:35.116Z,19.94
2022-10-29T15:39:01.881Z,20.99
2022-10-29T15:41:28.647Z,21.56
2022-10-29T15:43:55.403Z,21.62
2022-10-29T15:46:22.166Z,21.57
2022-10-29T15:48:50.035Z,21.82
2022-10-29T15:51:16.776Z,21.85
2022-10-29T15:53:43.523Z,21.86
2022-10-29T15:56:10.284Z,20.27
2022-10-29T15:58:37.023Z,19.17
2022-10-29T16:01:03.860Z,19.36
2022-10-29T16:03:34.100Z,20.81
2022-10-29T16:06:03.792Z,21.21
2022-10-29T16:08:30.544Z,21.46
2022-10-29T16:10:57.387Z,21.75
2022-10-29T16:13:24.213Z,21.83
2022-10-29T16:15:50.955Z,21.91
2022-10-29T16:18:17.707Z,21.98
2022-10-29T16:20:44.766Z,21.47
2022-10-29T16:23:11.578Z,19.16
2022-10-29T16:25:38.391Z,18.74
2022-10-29T16:28:05.135Z,20.42
2022-10-29T16:30:31.943Z,21.25
2022-10-29T16:32:59.198Z,21.31
2022-10-29T16:35:26.226Z,21.70
2022-10-29T16:37:52.964Z,21.74
2022-10-29T16:40:19.767Z,21.86
2022-10-29T16:42:46.619Z,21.88
2022-10-29T16:45:13.379Z,22.07
2022-10-29T16:47:40.143Z,20.61
2022-10-29T16:50:06.895Z,19.23
2022-10-29T16:52:33.645Z,19.04
2022-10-29T16:55:00.521Z,20.83
2022-10-29T16:57:29.263Z,21.39
2022-10-29T16:59:56.066Z,21.57
2022-10-29T17:02:22.870Z,21.74
2022-10-29T17:04:49.632Z,21.82
2022-10-29T17:07:16.368Z,21.94
2022-10-29T17:09:43.129Z,22.01
2022-10-29T17:12:09.936Z,22.13
2022-10-29T17:14:36.700Z,20.45
2022-10-29T17:17:03.501Z,19.08
2022-10-29T17:19:30.317Z,19.05
2022-10-29T17:21:58.652Z,20.75
2022-10-29T17:24:26.108Z,21.21
2022-10-29T17:26:52.846Z,21.49
2022-10-29T17:29:19.591Z,21.55
2022-10-29T17:31:46.338Z,21.74
2022-10-29T17:34:13.096Z,22.01
2022-10-29T17:36:43.109Z,22.05
2022-10-29T17:39:10.139Z,22.07
2022-10-29T17:41:36.946Z,20.11
2022-10-29T17:44:03.684Z,18.84
2022-10-29T17:46:30.454Z,19.36
2022-10-29T17:48:57.198Z,21.01
2022-10-29T17:51:23.985Z,21.23
2022-10-29T17:53:50.779Z,21.48
2022-10-29T17:56:17.531Z,21.63
2022-10-29T17:58:44.471Z,21.70
2022-10-29T18:01:11.666Z,21.82
2022-10-29T18:03:38.471Z,21.95
2022-10-29T18:06:05.214Z,22.08
2022-10-29T18:08:31.985Z,19.70
2022-10-29T18:10:58.752Z,18.98
2022-10-29T18:13:25.496Z,19.38
2022-10-29T18:15:52.287Z,20.65
2022-10-29T18:18:19.035Z,21.14
2022-10-29T18:20:45.787Z,21.33
2022-10-29T18:23:12.539Z,21.57
2022-10-29T18:25:39.271Z,21.90
2022-10-29T18:28:06.326Z,22.02
2022-10-29T18:30:33.095Z,21.87
2022-10-29T18:33:00.253Z,22.05
2022-10-29T18:35:27.614Z,20.82
2022-10-29T18:37:54.797Z,18.94
2022-10-29T18:40:21.820Z,18.69
2022-10-29T18:42:48.562Z,20.49
2022-10-29T18:45:15.340Z,21.13
2022-10-29T18:47:42.085Z,21.42
2022-10-29T18:50:08.888Z,21.47
2022-10-29T18:52:35.656Z,21.71
2022-10-29T18:55:02.577Z,21.78
2022-10-29T18:57:29.414Z,21.76
2022-10-29T18:59:56.182Z,21.97
2022-10-29T19:02:23.002Z,21.31
2022-10-29T19:04:49.810Z,18.94
2022-10-29T19:07:16.575Z,18.70
2022-10-29T19:09:43.317Z,20.30
2022-10-29T19:12:12.697Z,21.23
2022-10-29T19:14:39.468Z,21.42
2022-10-29T19:17:06.220Z,21.53
2022-10-29T19:19:32.970Z,21.74
2022-10-29T19:21:59.727Z,21.74
2022-10-29T19:24:26.472Z,21.88
2022-10-29T19:26:53.217Z,21.96
2022-10-29T19:29:19.991Z,21.89
2022-10-29T19:31:47.436Z,19.09
2022-10-29T19:34:14.274Z,18.74
2022-10-29T19:36:41.074Z,20.16
2022-10-29T19:39:07.830Z,20.91
2022-10-29T19:41:35.257Z,21.42
2022-10-29T19:44:02.096Z,21.46
2022-10-29T19:46:28.878Z,21.73
2022-10-29T19:48:55.949Z,21.73
2022-10-29T19:51:22.740Z,21.90
2022-10-29T19:53:51.230Z,21.95
2022-10-29T19:56:18.023Z,22.13
2022-10-29T19:58:45.512Z,20.49
2022-10-29T20:01:12.535Z,18.95
2022-10-29T20:03:39.459Z,18.96
2022-10-29T20:06:09.178Z,20.59
2022-10-29T20:08:35.984Z,21.29
2022-10-29T20:11:02.722Z,21.39
2022-10-29T20:13:29.609Z,21.74
2022-10-29T20:15:56.455Z,21.76
2022-10-29T20:18:23.249Z,21.85
2022-10-29T20:20:50.047Z,21.92
2022-10-29T20:23:16.816Z,22.10
2022-10-29T20:25:43.572Z,19.52
2022-10-29T20:28:11.539Z,18.93
2022-10-29T20:30:38.301Z,19.64
2022-10-29T20:33:05.079Z,20.71
2022-10-29T20:35:31.964Z,21.28
2022-10-29T20:37:59.055Z,21.25
2022-10-29T20:40:26.052Z,21.69
2022-10-29T20:42:52.832Z,21.89
2022-10-29T20:45:19.783Z,21.90
2022-10-29T20:47:46.536Z,21.97
2022-10-29T20:50:13.312Z,22.13
2022-10-29T20:52:44.438Z,19.75
2022-10-29T20:55:15.024Z,18.90
2022-10-29T20:57:41.761Z,19.72
2022-10-29T21:00:08.516Z,21.02
2022-10-29T21:02:35.319Z,21.26
2022-10-29T21:05:02.219Z,21.53
2022-10-29T21:07:28.972Z,21.62
2022-10-29T21:09:55.795Z,21.73
2022-10-29T21:12:22.600Z,21.99
2022-10-29T21:14:49.423Z,21.92
2022-10-29T21:17:16.187Z,21.83
2022-10-29T21:19:42.937Z,19.21
2022-10-29T21:22:09.687Z,18.60
2022-10-29T21:24:37.569Z,19.87
2022-10-29T21:27:06.576Z,20.78
2022-10-29T21:29:33.324Z,21.20
2022-10-29T21:32:00.194Z,21.33
2022-10-29T21:34:27.012Z,21.57
2022-10-29T21:36:54.735Z,21.82
2022-10-29T21:39:21.513Z,21.74
2022-10-29T21:41:48.284Z,21.91
2022-10-29T21:44:15.027Z,21.95
2022-10-29T21:46:41.806Z,19.80
2022-10-29T21:49:08.559Z,18.62
2022-10-29T21:51:35.336Z,18.88
2022-10-29T21:54:02.105Z,20.27
2022-10-29T21:56:28.873Z,20.81
2022-10-29T21:58:55.631Z,21.23
2022-10-29T22:01:22.594Z,21.40
2022-10-29T22:03:49.527Z,21.67
2022-10-29T22:06:16.335Z,21.72
2022-10-29T22:08:43.137Z,21.97
2022-10-29T22:11:09.918Z,21.85
2022-10-29T22:13:36.726Z,22.10
2022-10-29T22:16:03.475Z,21.98
2022-10-29T22:18:30.231Z,20.00
2022-10-29T22:20:56.976Z,18.31
2022-10-29T22:23:23.739Z,18.44
2022-10-29T22:25:51.014Z,19.79
2022-10-29T22:28:17.809Z,20.63
2022-10-29T22:30:44.571Z,21.13
2022-10-29T22:33:11.415Z,21.16
2022-10-29T22:35:38.151Z,21.48
2022-10-29T22:38:04.953Z,21.67
2022-10-29T22:40:31.701Z,21.66
2022-10-29T22:42:58.893Z,21.75
2022-10-29T22:45:25.931Z,21.86
2022-10-29T22:47:52.744Z,22.12
2022-10-29T22:50:19.497Z,22.03
2022-10-29T22:52:46.252Z,20.68
2022-10-29T22:55:12.998Z,18.42
2022-10-29T22:57:39.763Z,18.42
2022-10-29T23:00:06.519Z,20.05
2022-10-29T23:02:33.322Z,20.76
2022-10-29T23:05:00.104Z,21.27
2022-10-29T23:07:26.920Z,21.43
2022-10-29T23:09:53.747Z,21.62
2022-10-29T23:12:20.542Z,21.83
2022-10-29T23:14:47.306Z,21.82
2022-10-29T23:17:19.871Z,21.92
2022-10-29T23:19:46.629Z,21.87
2022-10-29T23:22:16.369Z,22.05
2022-10-29T23:24:43.132Z,19.96
2022-10-29T23:27:09.870Z,18.51
2022-10-29T23:29:36.638Z,18.61
2022-10-29T23:32:03.390Z,20.13
2022-10-29T23:34:30.136Z,21.02
2022-10-29T23:36:57.632Z,21.09
2022-10-29T23:39:24.383Z,21.39
2022-10-29T23:41:51.124Z,21.46
2022-10-29T23:44:17.878Z,21.59
2022-10-29T23:46:44.627Z,21.64
2022-10-29T23:49:11.371Z,21.84
2022-10-29T23:51:38.164Z,21.97
2022-10-29T23:54:04.905Z,21.26
2022-10-29T23:56:31.687Z,18.81
2022-10-29T23:58:58.449Z,17.72
