createdAt,value
2018-07-05T00:00:59.907Z,18.80
2018-07-05T00:03:39.491Z,18.80
2018-07-05T00:06:18.973Z,18.70
2018-07-05T00:08:58.376Z,18.70
2018-07-05T00:11:39.280Z,18.40
2018-07-05T00:14:18.637Z,18.50
2018-07-05T00:16:58.201Z,18.90
2018-07-05T00:19:37.565Z,18.60
2018-07-05T00:22:17.731Z,18.70
2018-07-05T00:24:57.176Z,18.60
2018-07-05T00:27:36.707Z,18.70
2018-07-05T00:30:16.305Z,18.40
2018-07-05T00:32:55.729Z,18.50
2018-07-05T00:35:34.922Z,18.70
2018-07-05T00:38:14.355Z,18.60
2018-07-05T00:40:53.785Z,18.60
2018-07-05T00:43:33.376Z,18.50
2018-07-05T00:46:12.817Z,18.40
2018-07-05T00:48:52.070Z,18.60
2018-07-05T00:51:31.631Z,18.50
2018-07-05T00:54:11.218Z,18.40
2018-07-05T00:56:50.640Z,18.40
2018-07-05T00:59:30.052Z,18.40
2018-07-05T01:02:09.522Z,18.40
2018-07-05T01:04:49.006Z,18.20
2018-07-05T01:07:28.592Z,18.40
2018-07-05T01:10:07.975Z,18.30
2018-07-05T01:12:47.409Z,18.20
2018-07-05T01:15:26.872Z,18.20
2018-07-05T01:18:06.377Z,18.40
2018-07-05T01:20:45.930Z,18.60
2018-07-05T01:23:25.499Z,18.80
2018-07-05T01:26:04.852Z,18.50
2018-07-05T01:28:44.244Z,18.60
2018-07-05T01:31:23.702Z,18.60
2018-07-05T01:34:03.033Z,18.20
2018-07-05T01:36:42.472Z,18.10
2018-07-05T01:39:21.883Z,18.10
2018-07-05T01:42:01.337Z,18.20
2018-07-05T01:44:40.676Z,18.20
2018-07-05T01:47:20.172Z,17.80
2018-07-05T01:49:59.562Z,17.60
2018-07-05T01:52:39.154Z,17.80
2018-07-05T01:55:18.674Z,17.80
2018-07-05T01:57:58.052Z,17.70
2018-07-05T02:00:37.383Z,18.20
2018-07-05T02:03:16.703Z,18.40
2018-07-05T02:05:56.179Z,18.00
2018-07-05T02:08:35.647Z,17.70
2018-07-05T02:11:15.131Z,17.80
2018-07-05T02:13:54.608Z,18.20
2018-07-05T02:16:34.704Z,18.10
2018-07-05T02:19:14.144Z,18.10
2018-07-05T02:21:53.409Z,18.00
2018-07-05T02:24:33.731Z,17.60
2018-07-05T02:27:12.979Z,17.60
2018-07-05T02:29:53.321Z,16.90
2018-07-05T02:32:32.755Z,16.90
2018-07-05T02:35:12.009Z,17.00
2018-07-05T02:37:52.206Z,17.00
2018-07-05T02:40:31.611Z,17.00
2018-07-05T02:43:11.823Z,17.50
2018-07-05T02:45:51.268Z,17.50
2018-07-05T02:48:30.658Z,17.90
2018-07-05T02:51:10.053Z,17.70
2018-07-05T02:53:50.383Z,16.90
2018-07-05T02:56:29.712Z,16.90
2018-07-05T02:59:09.202Z,16.70
2018-07-05T03:01:49.025Z,16.80
2018-07-05T03:04:28.336Z,17.10
2018-07-05T03:07:08.128Z,17.20
2018-07-05T03:09:47.564Z,17.30
2018-07-05T03:12:27.118Z,17.10
2018-07-05T03:15:07.463Z,17.40
2018-07-05T03:17:46.879Z,17.30
2018-07-05T03:20:26.837Z,17.30
2018-07-05T03:23:06.361Z,17.40
2018-07-05T03:25:46.630Z,17.00
2018-07-05T03:28:26.215Z,17.00
2018-07-05T03:31:05.483Z,17.30
2018-07-05T03:33:44.824Z,16.90
2018-07-05T03:36:24.207Z,16.90
2018-07-05T03:39:03.624Z,16.80
2018-07-05T03:41:43.081Z,17.00
2018-07-05T03:44:22.551Z,16.80
2018-07-05T03:47:02.859Z,16.70
2018-07-05T03:49:42.310Z,16.70
2018-07-05T03:52:21.652Z,16.70
2018-07-05T03:55:01.106Z,16.80
2018-07-05T03:57:41.210Z,16.70
2018-07-05T04:00:20.699Z,16.70
2018-07-05T04:03:00.899Z,16.30
2018-07-05T04:05:40.158Z,16.30
2018-07-05T04:08:20.526Z,16.40
2018-07-05T04:11:00.751Z,16.50
2018-07-05T04:13:40.117Z,16.50
2018-07-05T04:16:20.354Z,16.70
2018-07-05T04:18:59.583Z,16.70
2018-07-05T04:21:39.003Z,16.80
2018-07-05T04:24:18.339Z,17.00
2018-07-05T04:26:57.679Z,17.10
2018-07-05T04:29:37.206Z,17.10
2018-07-05T04:32:16.633Z,16.80
2018-07-05T04:34:55.964Z,16.70
2018-07-05T04:37:35.222Z,16.80
2018-07-05T04:40:14.840Z,17.20
2018-07-05T04:42:54.280Z,17.30
2018-07-05T04:45:33.744Z,17.40
2018-07-05T04:48:13.984Z,17.20
2018-07-05T04:50:53.513Z,17.20
2018-07-05T04:53:32.759Z,17.40
2018-07-05T04:56:12.923Z,17.50
2018-07-05T04:58:53.201Z,17.40
2018-07-05T05:01:32.679Z,17.40
2018-07-05T05:04:12.095Z,17.50
2018-07-05T05:06:51.411Z,17.30
2018-07-05T05:09:30.982Z,17.40
2018-07-05T05:12:10.352Z,17.80
2018-07-05T05:14:50.680Z,17.80
2018-07-05T05:17:29.955Z,17.80
2018-07-05T05:20:09.431Z,17.90
2018-07-05T05:22:48.838Z,17.90
2018-07-05T05:25:28.092Z,17.80
2018-07-05T05:28:07.571Z,17.70
2018-07-05T05:30:47.015Z,17.70
2018-07-05T05:33:26.569Z,17.70
2018-07-05T05:36:05.993Z,17.70
2018-07-05T05:38:45.522Z,17.80
2018-07-05T05:41:25.071Z,17.80
2018-07-05T05:44:04.611Z,17.80
2018-07-05T05:46:44.115Z,17.90
2018-07-05T05:49:24.339Z,17.80
2018-07-05T05:52:03.738Z,17.80
2018-07-05T05:54:43.264Z,17.90
2018-07-05T05:57:22.856Z,17.60
2018-07-05T06:00:02.202Z,18.00
2018-07-05T06:02:41.620Z,18.50
2018-07-05T06:05:21.114Z,18.70
2018-07-05T06:08:00.671Z,19.00
2018-07-05T06:10:40.032Z,19.10
2018-07-05T06:13:19.304Z,19.30
2018-07-05T06:15:58.752Z,19.30
2018-07-05T06:18:38.154Z,19.20
2018-07-05T06:21:17.621Z,18.80
2018-07-05T06:23:57.084Z,18.50
2018-07-05T06:26:36.644Z,18.40
2018-07-05T06:29:16.707Z,18.90
2018-07-05T06:31:56.941Z,19.20
2018-07-05T06:34:36.479Z,19.20
2018-07-05T06:37:15.939Z,19.20
2018-07-05T06:39:56.123Z,19.50
2018-07-05T06:42:35.606Z,19.50
2018-07-05T06:45:14.943Z,19.60
2018-07-05T06:47:54.265Z,19.60
2018-07-05T06:50:34.378Z,19.40
2018-07-05T06:53:13.805Z,19.10
2018-07-05T06:55:53.451Z,18.90
2018-07-05T06:58:33.032Z,19.00
2018-07-05T07:01:12.628Z,18.80
2018-07-05T07:03:51.907Z,18.90
2018-07-05T07:06:31.516Z,19.30
2018-07-05T07:09:11.035Z,19.60
2018-07-05T07:11:50.416Z,19.70
2018-07-05T07:14:29.933Z,19.80
2018-07-05T07:17:09.713Z,20.00
2018-07-05T07:19:49.940Z,19.70
2018-07-05T07:22:29.367Z,19.70
2018-07-05T07:25:08.559Z,19.80
2018-07-05T07:27:47.971Z,19.90
2018-07-05T07:30:28.208Z,20.40
2018-07-05T07:33:08.423Z,20.30
2018-07-05T07:35:48.656Z,20.50
2018-07-05T07:38:28.147Z,20.50
2018-07-05T07:41:07.411Z,20.60
2018-07-05T07:43:35.133Z,20.70
2018-07-05T07:46:02.193Z,20.70
2018-07-05T07:48:29.937Z,20.90
2018-07-05T07:50:57.000Z,20.90
2018-07-05T07:53:24.082Z,21.00
2018-07-05T07:55:51.112Z,20.80
2018-07-05T07:58:18.190Z,20.70
2018-07-05T08:00:45.232Z,20.80
2018-07-05T08:03:12.212Z,20.90
2018-07-05T08:05:40.062Z,21.00
2018-07-05T08:08:07.065Z,21.00
2018-07-05T08:10:34.855Z,21.10
2018-07-05T08:13:01.918Z,21.10
2018-07-05T08:15:28.976Z,21.20
2018-07-05T08:17:55.938Z,21.40
2018-07-05T08:20:23.744Z,21.40
2018-07-05T08:22:50.672Z,21.40
2018-07-05T08:25:18.405Z,21.60
2018-07-05T08:27:45.391Z,21.60
2018-07-05T08:30:13.119Z,21.80
2018-07-05T08:32:40.093Z,21.80
2018-07-05T08:35:07.065Z,21.70
2018-07-05T08:37:34.799Z,21.70
2018-07-05T08:40:01.773Z,21.70
2018-07-05T08:42:29.526Z,21.90
2018-07-05T08:44:56.562Z,21.80
2018-07-05T08:47:24.241Z,21.80
2018-07-05T08:49:51.221Z,21.80
2018-07-05T08:52:18.968Z,21.90
2018-07-05T08:54:47.446Z,21.90
2018-07-05T08:57:14.415Z,21.90
2018-07-05T08:59:42.159Z,21.90
2018-07-05T09:02:09.225Z,21.90
2018-07-05T09:04:36.195Z,22.00
2018-07-05T09:07:03.939Z,22.00
2018-07-05T09:09:30.895Z,22.00
2018-07-05T09:11:58.696Z,22.00
2018-07-05T09:14:25.701Z,22.00
2018-07-05T09:16:52.674Z,22.10
2018-07-05T09:19:19.635Z,22.10
2018-07-05T09:21:47.372Z,22.50
2018-07-05T09:24:14.433Z,22.50
2018-07-05T09:26:41.551Z,22.50
2018-07-05T09:29:08.460Z,22.40
2018-07-05T09:31:36.308Z,22.60
2018-07-05T09:34:04.895Z,22.50
2018-07-05T09:36:33.477Z,22.40
2018-07-05T09:39:00.437Z,22.40
2018-07-05T09:41:27.485Z,22.60
2018-07-05T09:43:54.456Z,22.50
2018-07-05T09:46:22.294Z,22.60
2018-07-05T09:48:49.286Z,22.60
2018-07-05T09:51:17.097Z,22.70
2018-07-05T09:53:44.076Z,22.70
2018-07-05T09:56:11.117Z,22.60
2018-07-05T09:58:38.099Z,22.50
2018-07-05T10:01:05.060Z,22.40
2018-07-05T10:03:32.911Z,22.70
2018-07-05T10:05:59.869Z,22.70
2018-07-05T10:08:26.899Z,22.90
2018-07-05T10:10:53.949Z,23.10
2018-07-05T10:13:21.109Z,23.00
2018-07-05T10:15:47.991Z,22.80
2018-07-05T10:18:15.829Z,23.00
2018-07-05T10:20:42.871Z,23.00
2018-07-05T10:23:09.850Z,23.10
2018-07-05T10:25:37.568Z,23.10
2018-07-05T10:28:04.544Z,23.10
2018-07-05T10:30:44.028Z,23.10
2018-07-05T10:33:23.476Z,23.00
2018-07-05T10:35:50.457Z,23.20
2018-07-05T10:38:17.435Z,23.00
2018-07-05T10:40:58.306Z,22.80
2018-07-05T10:43:37.833Z,22.80
2018-07-05T10:46:17.164Z,22.70
2018-07-05T10:48:56.544Z,22.60
2018-07-05T10:51:36.124Z,22.70
2018-07-05T10:54:15.399Z,22.80
2018-07-05T10:56:55.555Z,23.10
2018-07-05T10:59:35.012Z,23.10
2018-07-05T11:02:14.556Z,23.00
2018-07-05T11:04:54.784Z,23.10
2018-07-05T11:07:34.272Z,23.10
2018-07-05T11:10:13.769Z,22.90
2018-07-05T11:12:53.313Z,23.30
2018-07-05T11:15:32.829Z,23.20
2018-07-05T11:18:12.132Z,23.20
2018-07-05T11:20:51.659Z,23.30
2018-07-05T11:23:31.155Z,23.50
2018-07-05T11:26:10.360Z,23.20
2018-07-05T11:28:50.642Z,23.50
2018-07-05T11:31:29.967Z,23.50
2018-07-05T11:34:09.549Z,23.60
2018-07-05T11:36:48.986Z,23.70
2018-07-05T11:39:28.319Z,23.70
2018-07-05T11:42:07.858Z,23.40
2018-07-05T11:44:47.216Z,23.50
2018-07-05T11:47:27.391Z,23.40
2018-07-05T11:50:07.055Z,23.30
2018-07-05T11:52:46.509Z,23.50
2018-07-05T11:55:26.257Z,22.80
2018-07-05T11:58:05.664Z,23.50
2018-07-05T12:00:45.618Z,23.30
2018-07-05T12:03:25.316Z,23.70
2018-07-05T12:06:05.424Z,23.90
2018-07-05T12:08:44.970Z,23.80
2018-07-05T12:11:24.607Z,23.40
2018-07-05T12:14:04.040Z,23.50
2018-07-05T12:16:43.439Z,23.00
2018-07-05T12:19:22.845Z,23.40
2018-07-05T12:22:03.066Z,23.90
2018-07-05T12:24:42.530Z,23.90
2018-07-05T12:27:22.688Z,23.30
2018-07-05T12:30:02.192Z,23.30
2018-07-05T12:32:41.617Z,23.90
2018-07-05T12:35:20.939Z,24.20
2018-07-05T12:38:00.495Z,24.40
2018-07-05T12:40:39.823Z,24.50
2018-07-05T12:43:19.253Z,23.70
2018-07-05T12:45:58.593Z,24.00
2018-07-05T12:48:37.827Z,23.70
2018-07-05T12:51:17.419Z,24.20
2018-07-05T12:53:56.824Z,23.70
2018-07-05T12:56:36.902Z,23.70
2018-07-05T12:59:16.461Z,23.70
2018-07-05T13:01:55.925Z,23.40
2018-07-05T13:04:35.410Z,23.10
2018-07-05T13:07:14.797Z,23.80
2018-07-05T13:09:54.131Z,23.10
2018-07-05T13:12:33.611Z,22.90
2018-07-05T13:15:13.055Z,22.50
2018-07-05T13:17:52.597Z,22.60
2018-07-05T13:20:32.161Z,23.30
2018-07-05T13:23:11.598Z,23.50
2018-07-05T13:25:52.199Z,25.70
2018-07-05T13:28:32.515Z,25.90
2018-07-05T13:31:11.892Z,25.90
2018-07-05T13:33:52.511Z,26.30
2018-07-05T13:36:31.861Z,26.30
2018-07-05T13:39:12.059Z,26.00
2018-07-05T13:41:51.491Z,26.00
2018-07-05T13:44:30.899Z,26.20
2018-07-05T13:47:11.116Z,26.40
2018-07-05T13:49:50.579Z,26.40
2018-07-05T13:52:30.745Z,26.40
2018-07-05T13:55:10.917Z,26.20
2018-07-05T13:57:50.397Z,26.20
2018-07-05T14:00:29.768Z,26.50
2018-07-05T14:03:10.029Z,26.60
2018-07-05T14:05:50.259Z,26.60
2018-07-05T14:08:29.491Z,26.60
2018-07-05T14:11:09.778Z,24.20
2018-07-05T14:13:49.418Z,24.20
2018-07-05T14:16:28.902Z,23.70
2018-07-05T14:19:08.437Z,23.70
2018-07-05T14:21:47.796Z,23.50
2018-07-05T14:24:28.081Z,23.00
2018-07-05T14:27:07.596Z,23.00
2018-07-05T14:29:47.801Z,23.50
2018-07-05T14:32:27.352Z,23.50
2018-07-05T14:35:07.397Z,23.40
2018-07-05T14:37:46.732Z,23.40
2018-07-05T14:40:26.268Z,23.10
2018-07-05T14:43:05.612Z,23.70
2018-07-05T14:45:44.992Z,23.20
2018-07-05T14:48:24.487Z,23.50
2018-07-05T14:51:03.910Z,23.10
2018-07-05T14:53:43.156Z,23.50
2018-07-05T14:56:23.357Z,24.90
2018-07-05T14:59:02.711Z,24.90
2018-07-05T15:01:42.114Z,24.00
2018-07-05T15:04:21.638Z,24.40
2018-07-05T15:07:00.863Z,24.90
2018-07-05T15:09:40.385Z,24.80
2018-07-05T15:12:20.673Z,24.60
2018-07-05T15:15:00.059Z,24.60
2018-07-05T15:17:39.470Z,24.00
2018-07-05T15:20:18.931Z,23.40
2018-07-05T15:22:58.254Z,23.20
2018-07-05T15:25:38.050Z,23.70
2018-07-05T15:28:17.428Z,23.70
2018-07-05T15:30:57.668Z,23.10
2018-07-05T15:33:37.186Z,23.30
2018-07-05T15:36:17.709Z,23.40
2018-07-05T15:38:57.112Z,23.50
2018-07-05T15:41:36.448Z,24.00
2018-07-05T15:44:16.032Z,24.00
2018-07-05T15:46:56.235Z,23.10
2018-07-05T15:49:35.738Z,23.20
2018-07-05T15:52:15.274Z,23.60
2018-07-05T15:54:54.779Z,24.00
2018-07-05T15:57:34.942Z,23.30
2018-07-05T16:00:14.320Z,23.30
2018-07-05T16:02:53.881Z,24.20
2018-07-05T16:05:33.173Z,25.10
2018-07-05T16:08:12.563Z,26.60
2018-07-05T16:10:52.870Z,27.50
2018-07-05T16:13:32.329Z,27.40
2018-07-05T16:16:11.807Z,27.40
2018-07-05T16:18:51.158Z,26.90
2018-07-05T16:21:30.640Z,27.00
2018-07-05T16:24:10.166Z,27.10
2018-07-05T16:26:49.444Z,27.00
2018-07-05T16:29:28.767Z,26.60
2018-07-05T16:32:09.023Z,26.80
2018-07-05T16:34:49.091Z,26.70
2018-07-05T16:37:28.463Z,26.70
2018-07-05T16:40:07.865Z,26.70
2018-07-05T16:42:47.449Z,26.70
2018-07-05T16:45:26.791Z,26.50
2018-07-05T16:48:06.392Z,26.70
2018-07-05T16:50:45.896Z,26.80
2018-07-05T16:53:25.432Z,26.90
2018-07-05T16:56:05.642Z,26.30
2018-07-05T16:58:44.984Z,26.30
2018-07-05T17:01:25.284Z,26.20
2018-07-05T17:04:04.784Z,26.20
2018-07-05T17:06:44.334Z,26.30
2018-07-05T17:09:23.579Z,26.60
2018-07-05T17:12:03.047Z,26.50
2018-07-05T17:14:42.563Z,26.40
2018-07-05T17:17:21.883Z,26.70
2018-07-05T17:20:01.999Z,26.90
2018-07-05T17:22:42.255Z,26.80
2018-07-05T17:25:22.492Z,26.30
2018-07-05T17:28:01.844Z,26.20
2018-07-05T17:30:42.075Z,26.10
2018-07-05T17:33:21.494Z,26.10
2018-07-05T17:36:00.847Z,26.10
2018-07-05T17:38:40.298Z,26.40
2018-07-05T17:41:19.684Z,26.30
2018-07-05T17:43:59.064Z,26.60
2018-07-05T17:46:38.448Z,26.50
2018-07-05T17:49:18.029Z,26.70
2018-07-05T17:51:57.358Z,26.80
2018-07-05T17:54:36.844Z,26.50
2018-07-05T17:57:16.275Z,26.50
2018-07-05T17:59:55.718Z,26.10
2018-07-05T18:02:35.195Z,26.00
2018-07-05T18:05:14.476Z,25.90
2018-07-05T18:07:54.014Z,25.90
2018-07-05T18:10:33.484Z,26.30
2018-07-05T18:13:13.045Z,26.20
2018-07-05T18:15:52.480Z,26.20
2018-07-05T18:18:31.727Z,26.00
2018-07-05T18:21:11.205Z,26.30
2018-07-05T18:23:50.774Z,26.20
2018-07-05T18:26:30.210Z,26.50
2018-07-05T18:29:09.708Z,26.40
2018-07-05T18:31:49.052Z,25.90
2018-07-05T18:34:28.620Z,25.50
2018-07-05T18:37:08.016Z,25.60
2018-07-05T18:39:47.540Z,25.60
2018-07-05T18:42:26.982Z,25.70
2018-07-05T18:45:06.307Z,25.80
2018-07-05T18:47:45.787Z,25.80
2018-07-05T18:50:25.237Z,26.10
2018-07-05T18:53:05.391Z,25.90
2018-07-05T18:55:44.802Z,25.90
2018-07-05T18:58:24.099Z,26.10
2018-07-05T19:01:03.597Z,26.10
2018-07-05T19:03:42.920Z,25.90
2018-07-05T19:06:23.217Z,25.50
2018-07-05T19:09:03.152Z,25.20
2018-07-05T19:11:43.242Z,25.10
2018-07-05T19:14:22.534Z,25.10
2018-07-05T19:17:02.971Z,25.70
2018-07-05T19:19:42.387Z,25.70
2018-07-05T19:22:21.984Z,25.80
2018-07-05T19:25:01.472Z,25.80
2018-07-05T19:27:42.225Z,25.50
2018-07-05T19:30:21.762Z,25.50
2018-07-05T19:33:01.150Z,25.60
2018-07-05T19:35:41.249Z,25.40
2018-07-05T19:38:20.796Z,25.30
2018-07-05T19:41:00.231Z,25.00
2018-07-05T19:43:39.406Z,24.90
2018-07-05T19:46:18.900Z,24.80
2018-07-05T19:48:58.230Z,24.90
2018-07-05T19:51:37.620Z,25.00
2018-07-05T19:54:17.169Z,25.10
2018-07-05T19:56:56.637Z,25.20
2018-07-05T19:59:35.998Z,25.10
2018-07-05T20:02:16.284Z,22.30
2018-07-05T20:04:55.792Z,22.20
2018-07-05T20:07:35.894Z,20.90
2018-07-05T20:10:15.345Z,20.90
2018-07-05T20:12:54.712Z,21.00
2018-07-05T20:15:34.967Z,20.70
2018-07-05T20:18:15.231Z,20.70
2018-07-05T20:20:54.820Z,20.70
2018-07-05T20:23:34.149Z,20.80
2018-07-05T20:26:13.597Z,20.60
2018-07-05T20:28:52.862Z,20.60
2018-07-05T20:31:33.092Z,20.20
2018-07-05T20:34:14.057Z,20.10
2018-07-05T20:36:53.446Z,20.10
2018-07-05T20:39:32.798Z,19.90
2018-07-05T20:42:12.258Z,20.10
2018-07-05T20:44:53.039Z,20.10
2018-07-05T20:47:32.460Z,20.10
2018-07-05T20:50:12.639Z,20.30
2018-07-05T20:52:54.160Z,20.40
2018-07-05T20:55:34.513Z,20.30
2018-07-05T20:58:13.997Z,20.30
2018-07-05T21:00:53.479Z,20.30
2018-07-05T21:03:33.026Z,19.90
2018-07-05T21:06:12.537Z,19.90
2018-07-05T21:08:52.044Z,19.90
2018-07-05T21:11:31.463Z,20.10
2018-07-05T21:14:10.678Z,19.70
2018-07-05T21:16:50.078Z,19.80
2018-07-05T21:19:29.638Z,19.70
2018-07-05T21:22:09.039Z,19.70
2018-07-05T21:24:48.547Z,19.60
2018-07-05T21:27:27.765Z,19.40
2018-07-05T21:30:07.056Z,19.50
2018-07-05T21:32:47.233Z,19.50
2018-07-05T21:35:26.767Z,19.50
2018-07-05T21:38:06.276Z,19.60
2018-07-05T21:40:45.487Z,19.60
2018-07-05T21:43:24.825Z,19.80
2018-07-05T21:46:04.376Z,19.70
2018-07-05T21:48:43.867Z,19.70
2018-07-05T21:51:23.343Z,19.70
2018-07-05T21:54:02.920Z,19.60
2018-07-05T21:56:42.371Z,19.20
2018-07-05T21:59:21.592Z,19.50
2018-07-05T22:02:01.083Z,19.30
2018-07-05T22:04:40.675Z,19.30
2018-07-05T22:07:20.209Z,19.50
2018-07-05T22:09:59.604Z,19.90
2018-07-05T22:12:39.048Z,19.50
2018-07-05T22:15:18.515Z,19.30
2018-07-05T22:17:57.988Z,19.20
2018-07-05T22:20:52.268Z,19.20
2018-07-05T22:26:36.011Z,19.50
2018-07-05T22:29:33.160Z,19.50
2018-07-05T22:32:12.426Z,19.50
2018-07-05T22:34:51.875Z,19.50
2018-07-05T22:37:31.227Z,19.20
2018-07-05T22:40:11.439Z,19.30
2018-07-05T22:42:50.671Z,19.30
2018-07-05T22:45:30.000Z,19.60
2018-07-05T22:48:09.184Z,19.70
2018-07-05T22:50:48.668Z,19.30
2018-07-05T22:53:27.923Z,19.00
2018-07-05T22:56:07.419Z,19.10
2018-07-05T22:58:46.734Z,19.10
2018-07-05T23:01:26.157Z,19.30
2018-07-05T23:04:05.553Z,19.30
2018-07-05T23:06:44.986Z,19.00
2018-07-05T23:09:24.469Z,19.10
2018-07-05T23:12:03.771Z,19.10
2018-07-05T23:14:43.880Z,19.10
2018-07-05T23:17:23.334Z,19.10
2018-07-05T23:20:02.667Z,19.20
2018-07-05T23:22:42.195Z,19.50
2018-07-05T23:25:21.422Z,19.40
2018-07-05T23:28:00.858Z,19.20
2018-07-05T23:30:40.396Z,19.10
2018-07-05T23:33:19.841Z,18.90
2018-07-05T23:35:59.176Z,18.90
2018-07-05T23:38:38.714Z,19.10
2018-07-05T23:41:18.059Z,18.90
2018-07-05T23:43:57.489Z,18.90
2018-07-05T23:46:36.956Z,19.10
2018-07-05T23:49:16.509Z,19.20
2018-07-05T23:51:55.979Z,19.30
2018-07-05T23:54:35.527Z,19.00
2018-07-05T23:57:15.050Z,18.90
2018-07-05T23:59:54.703Z,19.10
