createdAt,value
2022-12-17T00:02:42.330Z,97.71
2022-12-17T00:05:27.483Z,98.08
2022-12-17T00:08:18.947Z,97.66
2022-12-17T00:11:04.458Z,97.60
2022-12-17T00:13:49.422Z,97.54
2022-12-17T00:16:35.216Z,97.45
2022-12-17T00:19:20.493Z,97.52
2022-12-17T00:22:05.425Z,97.48
2022-12-17T00:24:50.834Z,97.43
2022-12-17T00:27:35.683Z,97.52
2022-12-17T00:30:20.465Z,97.52
2022-12-17T00:33:05.253Z,97.55
2022-12-17T00:35:50.369Z,97.41
2022-12-17T00:38:36.667Z,97.65
2022-12-17T00:41:22.085Z,97.38
2022-12-17T00:44:07.323Z,97.38
2022-12-17T00:46:52.443Z,97.48
2022-12-17T00:49:37.691Z,97.57
2022-12-17T00:52:22.728Z,97.78
2022-12-17T00:55:07.525Z,97.62
2022-12-17T00:57:52.671Z,97.45
2022-12-17T01:00:37.837Z,97.29
2022-12-17T01:03:28.437Z,97.34
2022-12-17T01:06:13.737Z,97.23
2022-12-17T01:08:58.784Z,97.34
2022-12-17T01:11:44.342Z,97.40
2022-12-17T01:14:29.434Z,97.28
2022-12-17T01:17:14.798Z,97.29
2022-12-17T01:19:59.547Z,97.23
2022-12-17T01:22:44.715Z,97.37
2022-12-17T01:25:29.878Z,97.43
2022-12-17T01:28:16.949Z,97.12
2022-12-17T01:31:02.172Z,96.99
2022-12-17T01:33:47.256Z,97.04
2022-12-17T01:36:32.347Z,96.89
2022-12-17T01:39:17.208Z,97.19
2022-12-17T01:42:02.237Z,97.45
2022-12-17T01:45:13.442Z,97.35
2022-12-17T01:48:06.871Z,97.78
2022-12-17T01:51:08.868Z,97.29
2022-12-17T01:53:59.334Z,97.71
2022-12-17T01:56:44.918Z,97.89
2022-12-17T01:59:32.760Z,97.52
2022-12-17T02:02:17.926Z,97.80
2022-12-17T02:05:03.100Z,97.40
2022-12-17T02:08:09.552Z,97.74
2022-12-17T02:11:10.361Z,97.58
2022-12-17T02:14:06.729Z,97.32
2022-12-17T02:17:01.698Z,97.55
2022-12-17T02:20:05.510Z,97.27
2022-12-17T02:23:14.777Z,97.24
2022-12-17T02:26:15.099Z,97.39
2022-12-17T02:29:06.608Z,97.33
2022-12-17T02:31:57.911Z,96.95
2022-12-17T02:34:43.553Z,96.92
2022-12-17T02:37:29.399Z,97.48
2022-12-17T02:40:14.768Z,97.16
2022-12-17T02:43:03.167Z,97.00
2022-12-17T02:45:54.062Z,97.29
2022-12-17T02:48:39.779Z,97.31
2022-12-17T02:51:25.054Z,97.26
2022-12-17T02:54:12.058Z,96.79
2022-12-17T02:56:57.697Z,97.15
2022-12-17T02:59:43.337Z,97.16
2022-12-17T03:02:36.875Z,96.88
2022-12-17T03:05:43.849Z,97.10
2022-12-17T03:08:29.852Z,96.88
2022-12-17T03:11:14.995Z,97.12
2022-12-17T03:13:59.864Z,96.83
2022-12-17T03:16:45.086Z,97.27
2022-12-17T03:19:30.033Z,97.24
2022-12-17T03:22:15.315Z,97.41
2022-12-17T03:25:00.015Z,97.38
2022-12-17T03:27:44.871Z,97.46
2022-12-17T03:30:35.573Z,97.21
2022-12-17T03:33:20.986Z,97.36
2022-12-17T03:36:05.682Z,97.27
2022-12-17T03:38:50.524Z,97.14
2022-12-17T03:41:35.327Z,96.93
2022-12-17T03:44:20.311Z,97.30
2022-12-17T03:47:05.166Z,97.32
2022-12-17T03:49:50.211Z,97.48
2022-12-17T03:52:35.043Z,97.31
2022-12-17T03:55:20.065Z,97.62
2022-12-17T03:58:04.871Z,97.29
2022-12-17T04:00:49.666Z,97.31
2022-12-17T04:03:34.884Z,97.55
2022-12-17T04:06:20.154Z,97.58
2022-12-17T04:09:05.058Z,97.51
2022-12-17T04:11:49.981Z,97.42
2022-12-17T04:14:34.874Z,97.47
2022-12-17T04:17:19.654Z,97.72
2022-12-17T04:20:04.508Z,97.79
2022-12-17T04:22:49.656Z,97.53
2022-12-17T04:25:42.500Z,97.88
2022-12-17T04:28:31.844Z,97.85
2022-12-17T04:31:17.117Z,98.16
2022-12-17T04:34:02.078Z,97.88
2022-12-17T04:36:47.042Z,98.12
2022-12-17T04:39:31.977Z,98.01
2022-12-17T04:42:16.803Z,97.99
2022-12-17T04:45:01.596Z,98.28
2022-12-17T04:47:46.421Z,98.06
2022-12-17T04:50:31.745Z,97.88
2022-12-17T04:53:21.839Z,98.07
2022-12-17T04:56:07.201Z,98.28
2022-12-17T04:58:53.198Z,98.02
2022-12-17T05:01:38.388Z,98.07
2022-12-17T05:04:23.584Z,98.14
2022-12-17T05:07:08.682Z,98.25
2022-12-17T05:09:54.026Z,98.22
2022-12-17T05:12:39.281Z,97.94
2022-12-17T05:15:25.275Z,98.19
2022-12-17T05:18:10.531Z,98.41
2022-12-17T05:20:55.488Z,98.25
2022-12-17T05:23:40.707Z,98.28
2022-12-17T05:26:46.366Z,97.91
2022-12-17T05:29:32.093Z,97.83
2022-12-17T05:32:17.383Z,98.10
2022-12-17T05:35:02.096Z,98.25
2022-12-17T05:37:46.800Z,98.04
2022-12-17T05:40:31.628Z,98.16
2022-12-17T05:43:29.624Z,98.31
2022-12-17T05:46:17.651Z,98.23
2022-12-17T05:49:02.620Z,98.61
2022-12-17T05:51:47.458Z,98.32
2022-12-17T05:54:32.370Z,98.31
2022-12-17T05:57:17.279Z,98.56
2022-12-17T06:00:02.489Z,98.67
2022-12-17T06:02:57.392Z,98.83
2022-12-17T06:05:42.543Z,98.57
2022-12-17T06:08:27.937Z,98.84
2022-12-17T06:11:13.653Z,98.62
2022-12-17T06:13:58.317Z,98.71
2022-12-17T06:16:43.130Z,98.48
2022-12-17T06:19:27.987Z,98.12
2022-12-17T06:22:12.936Z,98.13
2022-12-17T06:24:57.722Z,97.99
2022-12-17T06:27:42.585Z,98.28
2022-12-17T06:30:28.108Z,97.70
2022-12-17T06:33:25.655Z,97.99
2022-12-17T06:36:18.108Z,97.79
2022-12-17T06:39:06.583Z,98.22
2022-12-17T06:41:51.320Z,97.88
2022-12-17T06:44:37.236Z,97.99
2022-12-17T06:47:22.119Z,98.20
2022-12-17T06:50:06.892Z,98.26
2022-12-17T06:52:51.841Z,98.50
2022-12-17T06:55:36.646Z,98.62
2022-12-17T06:58:26.549Z,98.50
2022-12-17T07:01:11.819Z,98.71
2022-12-17T07:03:57.119Z,98.89
2022-12-17T07:06:42.071Z,98.89
2022-12-17T07:09:27.159Z,98.84
2022-12-17T07:12:12.638Z,99.08
2022-12-17T07:14:58.052Z,99.00
2022-12-17T07:17:42.819Z,98.95
2022-12-17T07:20:28.425Z,98.99
2022-12-17T07:23:16.110Z,98.78
2022-12-17T07:26:01.337Z,98.77
2022-12-17T07:28:46.325Z,99.04
2022-12-17T07:31:31.229Z,99.26
2022-12-17T07:34:18.023Z,98.93
2022-12-17T07:37:03.257Z,99.07
2022-12-17T07:39:48.039Z,99.08
2022-12-17T07:42:32.927Z,99.33
2022-12-17T07:45:17.887Z,99.03
2022-12-17T07:48:10.373Z,99.05
2022-12-17T07:50:55.682Z,99.01
2022-12-17T07:53:40.435Z,99.16
2022-12-17T07:56:25.953Z,99.28
2022-12-17T07:59:10.938Z,99.08
2022-12-17T08:01:55.913Z,99.34
2022-12-17T08:04:41.202Z,99.26
2022-12-17T08:07:26.000Z,99.57
2022-12-17T08:10:11.473Z,99.29
2022-12-17T08:12:56.221Z,99.24
2022-12-17T08:15:41.131Z,99.39
2022-12-17T08:18:26.913Z,99.18
2022-12-17T08:21:12.889Z,99.42
2022-12-17T08:23:57.807Z,99.46
2022-12-17T08:26:47.539Z,99.03
2022-12-17T08:29:33.392Z,98.76
2022-12-17T08:32:18.806Z,99.16
2022-12-17T08:35:04.003Z,98.94
2022-12-17T08:37:49.366Z,98.71
2022-12-17T08:40:34.199Z,99.21
2022-12-17T08:43:19.148Z,99.20
2022-12-17T08:46:08.576Z,98.78
2022-12-17T08:48:54.004Z,98.74
2022-12-17T08:51:39.931Z,99.05
2022-12-17T08:54:24.786Z,98.43
2022-12-17T08:57:09.700Z,98.52
2022-12-17T08:59:54.529Z,98.87
2022-12-17T09:02:39.997Z,98.58
2022-12-17T09:05:25.697Z,98.24
2022-12-17T09:08:22.243Z,98.38
2022-12-17T09:11:07.623Z,98.27
2022-12-17T09:13:52.433Z,98.45
2022-12-17T09:16:38.414Z,98.29
2022-12-17T09:19:24.007Z,98.52
2022-12-17T09:22:08.877Z,98.21
2022-12-17T09:24:54.115Z,98.05
2022-12-17T09:27:38.839Z,98.14
2022-12-17T09:30:40.872Z,98.54
2022-12-17T09:33:26.107Z,98.72
2022-12-17T09:36:11.018Z,98.64
2022-12-17T09:38:55.840Z,98.46
2022-12-17T09:41:46.292Z,98.17
2022-12-17T09:44:37.359Z,98.44
2022-12-17T09:47:34.215Z,98.65
2022-12-17T09:50:32.082Z,98.50
2022-12-17T09:53:20.138Z,98.34
2022-12-17T09:56:09.024Z,98.12
2022-12-17T09:58:57.037Z,97.90
2022-12-17T10:01:46.297Z,98.22
2022-12-17T10:04:37.527Z,98.07
2022-12-17T10:07:31.727Z,98.24
2022-12-17T10:10:21.230Z,98.10
2022-12-17T10:13:06.327Z,98.18
2022-12-17T10:15:51.172Z,98.30
2022-12-17T10:18:36.222Z,97.83
2022-12-17T10:21:27.363Z,98.21
2022-12-17T10:24:23.708Z,97.94
2022-12-17T10:27:08.535Z,98.13
2022-12-17T10:30:06.986Z,97.80
2022-12-17T10:32:52.297Z,97.46
2022-12-17T10:35:44.595Z,97.05
2022-12-17T10:38:30.751Z,96.92
2022-12-17T10:41:15.725Z,97.19
2022-12-17T10:44:01.391Z,96.86
2022-12-17T10:46:48.902Z,97.10
2022-12-17T10:49:38.502Z,97.24
2022-12-17T10:52:46.456Z,96.94
2022-12-17T10:55:46.475Z,96.94
2022-12-17T10:58:34.353Z,97.46
2022-12-17T11:01:21.669Z,97.25
2022-12-17T11:04:12.488Z,97.16
2022-12-17T11:07:04.039Z,96.71
2022-12-17T11:10:07.046Z,96.96
2022-12-17T11:13:01.902Z,96.47
2022-12-17T11:15:54.944Z,96.71
2022-12-17T11:18:47.768Z,96.60
2022-12-17T11:21:41.449Z,96.54
2022-12-17T11:24:34.882Z,96.16
2022-12-17T11:27:22.253Z,95.82
2022-12-17T11:30:07.005Z,95.83
2022-12-17T11:32:54.990Z,96.10
2022-12-17T11:35:46.958Z,95.82
2022-12-17T11:38:57.782Z,96.07
2022-12-17T11:42:17.974Z,96.57
2022-12-17T11:45:14.074Z,96.00
2022-12-17T11:48:05.166Z,95.62
2022-12-17T11:51:08.343Z,95.67
2022-12-17T11:54:19.678Z,94.82
2022-12-17T11:57:11.100Z,94.68
2022-12-17T12:00:08.030Z,94.84
2022-12-17T12:03:14.282Z,94.71
2022-12-17T12:06:16.106Z,95.14
2022-12-17T12:09:25.598Z,94.93
2022-12-17T12:12:32.352Z,95.11
2022-12-17T12:15:44.008Z,95.13
2022-12-17T12:18:32.269Z,94.83
2022-12-17T12:22:02.886Z,94.65
2022-12-17T12:25:06.919Z,93.95
2022-12-17T12:28:20.879Z,94.01
2022-12-17T12:31:17.875Z,93.81
2022-12-17T12:34:07.367Z,94.03
2022-12-17T12:36:54.910Z,93.70
2022-12-17T12:40:05.614Z,93.85
2022-12-17T12:43:33.223Z,94.03
2022-12-17T12:46:23.678Z,94.44
2022-12-17T12:49:21.259Z,94.06
2022-12-17T12:52:14.912Z,94.03
2022-12-17T12:55:11.778Z,93.73
2022-12-17T12:58:13.834Z,94.09
2022-12-17T13:01:12.082Z,93.52
2022-12-17T13:04:03.622Z,93.60
2022-12-17T13:06:54.562Z,93.94
2022-12-17T13:09:35.227Z,93.60
2022-12-17T13:12:04.931Z,93.73
2022-12-17T13:14:36.417Z,93.36
2022-12-17T13:17:27.815Z,93.82
2022-12-17T13:19:57.046Z,93.66
2022-12-17T13:22:24.503Z,93.69
2022-12-17T13:24:53.533Z,93.42
2022-12-17T13:27:33.468Z,93.17
2022-12-17T13:30:18.693Z,93.55
2022-12-17T13:33:10.115Z,93.06
2022-12-17T13:35:55.459Z,93.07
2022-12-17T13:38:30.896Z,93.21
2022-12-17T13:41:15.638Z,92.99
2022-12-17T13:43:48.890Z,92.98
2022-12-17T13:46:20.058Z,93.22
2022-12-17T13:48:56.466Z,93.18
2022-12-17T13:51:24.034Z,93.59
2022-12-17T13:53:56.190Z,93.28
2022-12-17T13:56:29.565Z,93.34
2022-12-17T13:59:00.006Z,93.72
2022-12-17T14:01:30.248Z,93.13
2022-12-17T14:04:08.470Z,93.31
2022-12-17T14:06:38.307Z,93.49
2022-12-17T14:09:05.442Z,93.28
2022-12-17T14:11:52.224Z,93.59
2022-12-17T14:14:35.010Z,93.75
2022-12-17T14:17:01.645Z,93.58
2022-12-17T14:19:30.290Z,93.42
2022-12-17T14:21:57.115Z,93.59
2022-12-17T14:24:27.365Z,93.53
2022-12-17T14:26:56.599Z,94.09
2022-12-17T14:29:32.564Z,93.89
2022-12-17T14:32:01.977Z,94.06
2022-12-17T14:34:39.843Z,93.73
2022-12-17T14:37:17.273Z,94.03
2022-12-17T14:39:46.531Z,93.80
2022-12-17T14:42:26.049Z,93.75
2022-12-17T14:44:56.439Z,94.04
2022-12-17T14:47:34.162Z,93.84
2022-12-17T14:50:11.701Z,93.97
2022-12-17T14:52:45.518Z,94.20
2022-12-17T14:55:28.721Z,94.39
2022-12-17T14:58:08.983Z,94.25
2022-12-17T15:00:38.648Z,94.36
2022-12-17T15:03:05.197Z,94.19
2022-12-17T15:05:32.530Z,94.29
2022-12-17T15:07:59.010Z,94.51
2022-12-17T15:10:25.481Z,94.86
2022-12-17T15:12:53.159Z,94.88
2022-12-17T15:15:21.628Z,94.72
2022-12-17T15:17:48.156Z,94.99
2022-12-17T15:20:19.677Z,94.76
2022-12-17T15:22:47.091Z,94.92
2022-12-17T15:25:15.876Z,95.05
2022-12-17T15:27:42.696Z,95.21
2022-12-17T15:30:17.393Z,94.68
2022-12-17T15:32:44.688Z,95.26
2022-12-17T15:35:12.189Z,95.28
2022-12-17T15:37:38.820Z,95.14
2022-12-17T15:40:06.550Z,94.86
2022-12-17T15:42:51.654Z,94.69
2022-12-17T15:45:18.132Z,95.24
2022-12-17T15:47:44.600Z,95.50
2022-12-17T15:50:10.997Z,95.37
2022-12-17T15:52:37.483Z,95.44
2022-12-17T15:55:04.062Z,95.21
2022-12-17T15:57:30.617Z,95.13
2022-12-17T15:59:57.102Z,95.14
2022-12-17T16:02:23.746Z,95.52
2022-12-17T16:04:50.367Z,95.18
2022-12-17T16:07:16.853Z,95.56
2022-12-17T16:09:43.261Z,95.79
2022-12-17T16:12:09.665Z,95.73
2022-12-17T16:14:36.079Z,95.52
2022-12-17T16:17:03.005Z,95.99
2022-12-17T16:19:29.603Z,95.86
2022-12-17T16:21:56.227Z,95.64
2022-12-17T16:24:23.129Z,95.60
2022-12-17T16:26:49.603Z,95.51
2022-12-17T16:29:16.082Z,95.47
2022-12-17T16:31:42.752Z,95.70
2022-12-17T16:34:10.794Z,95.57
2022-12-17T16:36:37.328Z,95.32
2022-12-17T16:39:05.194Z,95.55
2022-12-17T16:41:32.461Z,95.61
2022-12-17T16:43:59.141Z,95.23
2022-12-17T16:46:33.036Z,95.57
2022-12-17T16:49:05.043Z,95.85
2022-12-17T16:51:32.027Z,95.83
2022-12-17T16:53:59.267Z,95.70
2022-12-17T16:56:27.909Z,95.57
2022-12-17T16:58:55.516Z,95.94
2022-12-17T17:01:25.310Z,95.77
2022-12-17T17:03:52.029Z,95.47
2022-12-17T17:06:19.133Z,95.59
2022-12-17T17:08:46.186Z,95.64
2022-12-17T17:11:15.935Z,95.92
2022-12-17T17:13:42.871Z,95.81
2022-12-17T17:16:10.249Z,96.07
2022-12-17T17:18:37.301Z,95.83
2022-12-17T17:21:13.058Z,95.57
2022-12-17T17:23:40.419Z,95.94
2022-12-17T17:26:07.158Z,95.82
2022-12-17T17:28:33.739Z,96.24
2022-12-17T17:31:06.759Z,96.14
2022-12-17T17:33:36.024Z,95.39
2022-12-17T17:36:14.987Z,95.34
2022-12-17T17:38:41.751Z,95.49
2022-12-17T17:41:11.428Z,95.67
2022-12-17T17:43:38.132Z,95.64
2022-12-17T17:46:09.177Z,95.54
2022-12-17T17:48:36.226Z,95.43
2022-12-17T17:51:06.497Z,95.99
2022-12-17T17:53:33.048Z,96.10
2022-12-17T17:56:07.301Z,95.81
2022-12-17T17:58:34.653Z,95.73
2022-12-17T18:01:08.359Z,95.88
2022-12-17T18:03:34.889Z,96.29
2022-12-17T18:06:03.254Z,96.52
2022-12-17T18:08:35.007Z,96.58
2022-12-17T18:11:03.224Z,96.62
2022-12-17T18:13:48.298Z,96.22
2022-12-17T18:16:15.491Z,96.22
2022-12-17T18:18:42.187Z,96.62
2022-12-17T18:21:12.906Z,96.44
2022-12-17T18:23:40.561Z,96.81
2022-12-17T18:26:13.665Z,96.69
2022-12-17T18:28:42.109Z,97.01
2022-12-17T18:31:11.809Z,96.63
2022-12-17T18:33:41.294Z,96.84
2022-12-17T18:36:09.830Z,97.15
2022-12-17T18:38:37.141Z,97.05
2022-12-17T18:41:31.437Z,96.98
2022-12-17T18:44:03.078Z,96.82
2022-12-17T18:46:30.608Z,97.10
2022-12-17T18:49:03.117Z,97.19
2022-12-17T18:51:29.555Z,97.06
2022-12-17T18:53:58.001Z,97.43
2022-12-17T18:56:59.022Z,97.66
2022-12-17T18:59:16.019Z,97.40
2022-12-17T19:01:43.644Z,97.85
2022-12-17T19:04:13.429Z,97.73
2022-12-17T19:06:40.944Z,97.39
2022-12-17T19:09:08.177Z,97.76
2022-12-17T19:11:40.444Z,97.53
2022-12-17T19:14:09.893Z,97.42
2022-12-17T19:16:36.458Z,97.95
2022-12-17T19:19:05.185Z,97.40
2022-12-17T19:21:33.950Z,97.76
2022-12-17T19:24:05.548Z,97.82
2022-12-17T19:26:32.946Z,97.60
2022-12-17T19:29:00.901Z,97.30
2022-12-17T19:31:31.366Z,97.15
2022-12-17T19:33:59.739Z,97.24
2022-12-17T19:36:28.601Z,97.24
2022-12-17T19:39:00.263Z,97.58
2022-12-17T19:41:28.240Z,97.40
2022-12-17T19:44:00.313Z,97.46
2022-12-17T19:46:27.581Z,97.58
2022-12-17T19:48:54.314Z,97.78
2022-12-17T19:51:25.907Z,97.71
2022-12-17T19:53:52.547Z,97.40
2022-12-17T19:56:27.526Z,97.64
2022-12-17T19:58:56.661Z,97.72
2022-12-17T20:01:28.176Z,97.74
2022-12-17T20:03:55.278Z,97.61
2022-12-17T20:06:24.570Z,97.53
2022-12-17T20:08:51.387Z,98.15
2022-12-17T20:11:34.189Z,97.72
2022-12-17T20:14:04.673Z,97.93
2022-12-17T20:16:35.043Z,98.11
2022-12-17T20:19:02.727Z,98.39
2022-12-17T20:21:29.443Z,97.98
2022-12-17T20:23:56.267Z,98.61
2022-12-17T20:26:23.657Z,98.02
2022-12-17T20:28:50.165Z,98.17
2022-12-17T20:31:17.985Z,97.84
2022-12-17T20:33:44.454Z,97.93
2022-12-17T20:36:16.622Z,98.16
2022-12-17T20:38:43.955Z,98.24
2022-12-17T20:41:12.735Z,98.07
2022-12-17T20:43:39.841Z,98.15
2022-12-17T20:46:09.384Z,97.92
2022-12-17T20:48:37.705Z,98.25
2022-12-17T20:51:18.676Z,98.37
2022-12-17T20:53:47.265Z,97.59
2022-12-17T20:56:16.937Z,98.26
2022-12-17T20:58:44.407Z,98.26
2022-12-17T21:01:20.408Z,98.45
2022-12-17T21:03:49.473Z,98.53
2022-12-17T21:06:22.041Z,98.68
2022-12-17T21:08:51.536Z,98.55
2022-12-17T21:11:21.338Z,98.81
2022-12-17T21:13:48.091Z,98.18
2022-12-17T21:16:17.938Z,98.48
2022-12-17T21:18:47.374Z,97.96
2022-12-17T21:21:18.085Z,98.52
2022-12-17T21:23:47.516Z,98.82
2022-12-17T21:26:24.207Z,98.36
2022-12-17T21:28:54.062Z,98.49
2022-12-17T21:31:33.000Z,98.46
2022-12-17T21:34:02.669Z,98.47
2022-12-17T21:36:31.171Z,98.51
2022-12-17T21:38:58.526Z,98.99
2022-12-17T21:41:28.051Z,98.75
2022-12-17T21:43:56.226Z,99.05
2022-12-17T21:46:23.598Z,98.63
2022-12-17T21:48:50.721Z,98.77
2022-12-17T21:51:17.505Z,98.33
2022-12-17T21:53:44.289Z,98.43
2022-12-17T21:56:14.294Z,98.51
2022-12-17T21:58:42.406Z,98.57
2022-12-17T22:01:18.364Z,98.94
2022-12-17T22:03:46.757Z,98.46
2022-12-17T22:06:15.990Z,98.64
2022-12-17T22:08:43.802Z,98.27
2022-12-17T22:11:19.213Z,98.29
2022-12-17T22:14:08.624Z,98.59
2022-12-17T22:16:42.480Z,98.32
2022-12-17T22:19:11.096Z,98.58
2022-12-17T22:21:40.448Z,98.32
2022-12-17T22:24:07.395Z,98.11
2022-12-17T22:26:34.017Z,98.29
2022-12-17T22:29:00.800Z,97.85
2022-12-17T22:31:45.735Z,98.00
2022-12-17T22:34:59.322Z,98.04
2022-12-17T22:39:07.829Z,98.13
2022-12-17T22:41:50.474Z,97.92
2022-12-17T22:44:43.212Z,98.10
2022-12-17T22:45:39.640Z,97.70
2022-12-17T22:48:07.989Z,97.85
2022-12-17T22:50:43.582Z,97.78
2022-12-17T22:53:21.873Z,97.51
2022-12-17T22:55:49.380Z,97.97
2022-12-17T22:58:16.593Z,97.76
2022-12-17T23:00:43.339Z,98.19
2022-12-17T23:03:09.918Z,98.10
2022-12-17T23:05:36.579Z,98.35
2022-12-17T23:08:03.044Z,98.35
2022-12-17T23:10:29.588Z,98.68
2022-12-17T23:12:56.251Z,98.84
2022-12-17T23:15:29.667Z,99.01
2022-12-17T23:17:59.394Z,98.76
2022-12-17T23:20:27.830Z,98.90
2022-12-17T23:22:54.640Z,98.88
2022-12-17T23:25:21.816Z,98.77
2022-12-17T23:27:48.860Z,98.96
2022-12-17T23:30:17.013Z,98.92
2022-12-17T23:32:43.642Z,99.32
2022-12-17T23:35:11.823Z,98.93
2022-12-17T23:37:40.142Z,99.05
2022-12-17T23:40:13.243Z,99.30
2022-12-17T23:42:39.728Z,98.95
2022-12-17T23:45:07.569Z,99.37
2022-12-17T23:47:34.402Z,99.31
2022-12-17T23:50:00.899Z,99.20
2022-12-17T23:52:27.635Z,99.13
2022-12-17T23:54:54.132Z,99.29
2022-12-17T23:57:20.747Z,99.30
2022-12-17T23:59:49.950Z,99.28
