createdAt,value
2018-03-31T00:00:58.424Z,0.00
2018-03-31T00:01:58.424Z,0.00
2018-03-31T00:02:58.383Z,0.00
2018-03-31T00:03:58.440Z,0.00
2018-03-31T00:04:58.360Z,0.00
2018-03-31T00:05:58.339Z,0.00
2018-03-31T00:06:58.360Z,0.00
2018-03-31T00:07:58.316Z,0.00
2018-03-31T00:08:58.327Z,0.00
2018-03-31T00:09:58.342Z,0.00
2018-03-31T00:10:58.274Z,0.00
2018-03-31T00:11:58.311Z,0.00
2018-03-31T00:12:58.315Z,0.00
2018-03-31T00:13:58.253Z,0.00
2018-03-31T00:14:58.246Z,0.00
2018-03-31T00:15:58.237Z,0.00
2018-03-31T00:16:58.179Z,0.00
2018-03-31T00:17:58.171Z,0.00
2018-03-31T00:18:58.169Z,0.00
2018-03-31T00:19:58.186Z,0.00
2018-03-31T00:20:58.206Z,0.00
2018-03-31T00:21:58.120Z,0.00
2018-03-31T00:22:58.092Z,0.00
2018-03-31T00:23:58.095Z,0.00
2018-03-31T00:24:58.077Z,0.00
2018-03-31T00:25:58.075Z,0.00
2018-03-31T00:26:58.076Z,0.00
2018-03-31T00:27:58.034Z,0.00
2018-03-31T00:28:58.014Z,0.00
2018-03-31T00:29:58.000Z,0.00
2018-03-31T00:30:57.999Z,0.00
2018-03-31T00:31:58.486Z,0.00
2018-03-31T00:32:57.974Z,0.00
2018-03-31T00:33:57.968Z,0.00
2018-03-31T00:34:58.015Z,0.00
2018-03-31T00:35:57.939Z,0.00
2018-03-31T00:36:57.967Z,0.00
2018-03-31T00:37:57.926Z,0.00
2018-03-31T00:38:57.907Z,0.00
2018-03-31T00:39:57.962Z,0.00
2018-03-31T00:40:57.880Z,0.00
2018-03-31T00:41:57.901Z,0.00
2018-03-31T00:42:57.886Z,0.00
2018-03-31T00:43:57.878Z,0.00
2018-03-31T00:44:57.811Z,0.00
2018-03-31T00:45:57.813Z,0.00
2018-03-31T00:46:57.771Z,0.00
2018-03-31T00:47:57.807Z,0.00
2018-03-31T00:48:57.744Z,0.00
2018-03-31T00:49:57.763Z,0.00
2018-03-31T00:50:57.722Z,0.00
2018-03-31T00:51:57.713Z,0.00
2018-03-31T00:52:57.954Z,0.00
2018-03-31T00:53:57.711Z,0.00
2018-03-31T00:54:58.470Z,0.00
2018-03-31T00:55:57.662Z,0.00
2018-03-31T00:56:57.671Z,0.00
2018-03-31T00:57:57.677Z,0.00
2018-03-31T00:58:57.644Z,0.00
2018-03-31T00:59:57.597Z,0.00
2018-03-31T01:00:57.607Z,0.00
2018-03-31T01:01:57.657Z,0.00
2018-03-31T01:02:57.578Z,0.00
2018-03-31T01:03:57.543Z,0.00
2018-03-31T01:04:57.547Z,0.00
2018-03-31T01:05:57.531Z,0.00
2018-03-31T01:06:57.536Z,0.00
2018-03-31T01:07:57.510Z,0.00
2018-03-31T01:08:57.484Z,0.00
2018-03-31T01:09:57.492Z,0.00
2018-03-31T01:10:58.461Z,0.00
2018-03-31T01:11:57.429Z,0.00
2018-03-31T01:12:57.438Z,0.00
2018-03-31T01:13:57.436Z,0.00
2018-03-31T01:14:57.401Z,0.00
2018-03-31T01:15:57.416Z,0.00
2018-03-31T01:16:57.382Z,0.00
2018-03-31T01:17:57.374Z,0.00
2018-03-31T01:18:57.406Z,0.00
2018-03-31T01:19:57.361Z,0.00
2018-03-31T01:20:57.346Z,0.00
2018-03-31T01:21:57.306Z,0.00
2018-03-31T01:22:57.306Z,0.00
2018-03-31T01:23:57.289Z,0.00
2018-03-31T01:24:57.297Z,0.00
2018-03-31T01:25:57.265Z,0.00
2018-03-31T01:26:57.591Z,0.00
2018-03-31T01:27:57.218Z,0.00
2018-03-31T01:28:57.232Z,0.00
2018-03-31T01:29:57.184Z,0.00
2018-03-31T01:30:57.190Z,0.00
2018-03-31T01:31:57.189Z,0.00
2018-03-31T01:32:57.176Z,0.00
2018-03-31T01:33:57.129Z,0.00
2018-03-31T01:34:57.179Z,0.00
2018-03-31T01:35:57.100Z,0.00
2018-03-31T01:36:57.114Z,0.00
2018-03-31T01:37:57.073Z,0.00
2018-03-31T01:38:57.065Z,0.00
2018-03-31T01:39:57.095Z,0.00
2018-03-31T01:40:57.035Z,0.00
2018-03-31T01:41:57.030Z,0.00
2018-03-31T01:42:57.026Z,0.00
2018-03-31T01:43:57.006Z,0.00
2018-03-31T01:44:57.002Z,0.00
2018-03-31T01:45:56.981Z,0.00
2018-03-31T01:46:56.941Z,0.00
2018-03-31T01:47:56.950Z,0.00
2018-03-31T01:48:56.940Z,0.00
2018-03-31T01:49:56.973Z,0.00
2018-03-31T01:50:57.964Z,0.00
2018-03-31T01:51:56.883Z,0.00
2018-03-31T01:52:56.897Z,0.00
2018-03-31T01:53:56.858Z,0.00
2018-03-31T01:54:56.878Z,0.00
2018-03-31T01:55:56.826Z,0.00
2018-03-31T01:56:56.870Z,0.00
2018-03-31T01:57:56.802Z,0.00
2018-03-31T01:58:56.801Z,0.00
2018-03-31T01:59:56.791Z,0.00
2018-03-31T02:00:56.762Z,0.00
2018-03-31T02:01:56.773Z,0.00
2018-03-31T02:02:56.736Z,0.00
2018-03-31T02:03:56.781Z,0.00
2018-03-31T02:04:56.743Z,0.00
2018-03-31T02:05:56.694Z,0.00
2018-03-31T02:06:56.701Z,0.00
2018-03-31T02:07:56.684Z,0.00
2018-03-31T02:08:56.634Z,0.00
2018-03-31T02:09:56.676Z,0.00
2018-03-31T02:10:56.635Z,0.00
2018-03-31T02:11:56.594Z,0.00
2018-03-31T02:12:56.603Z,0.00
2018-03-31T02:13:56.628Z,0.00
2018-03-31T02:14:56.629Z,0.00
2018-03-31T02:15:56.604Z,0.00
2018-03-31T02:16:56.525Z,0.00
2018-03-31T02:17:56.528Z,0.00
2018-03-31T02:18:56.535Z,0.00
2018-03-31T02:19:56.487Z,0.00
2018-03-31T02:20:56.550Z,0.00
2018-03-31T02:21:56.468Z,0.00
2018-03-31T02:22:56.468Z,0.00
2018-03-31T02:23:56.450Z,0.00
2018-03-31T02:24:56.437Z,0.00
2018-03-31T02:25:56.422Z,0.00
2018-03-31T02:26:56.425Z,0.00
2018-03-31T02:27:56.405Z,0.00
2018-03-31T02:28:56.396Z,0.00
2018-03-31T02:29:56.372Z,0.00
2018-03-31T02:30:56.373Z,0.00
2018-03-31T02:31:56.459Z,0.00
2018-03-31T02:32:56.305Z,0.00
2018-03-31T02:33:56.979Z,0.00
2018-03-31T02:34:56.279Z,0.00
2018-03-31T02:35:56.970Z,0.00
2018-03-31T02:36:56.338Z,0.00
2018-03-31T02:37:56.302Z,0.00
2018-03-31T02:38:56.258Z,0.00
2018-03-31T02:39:56.952Z,0.00
2018-03-31T02:40:56.229Z,0.00
2018-03-31T02:41:56.223Z,0.00
2018-03-31T02:42:56.177Z,0.00
2018-03-31T02:43:56.170Z,0.00
2018-03-31T02:44:56.134Z,0.00
2018-03-31T02:45:56.346Z,0.00
2018-03-31T02:46:56.976Z,0.00
2018-03-31T02:47:56.113Z,0.00
2018-03-31T02:48:56.472Z,0.00
2018-03-31T02:49:56.111Z,0.00
2018-03-31T02:50:56.062Z,0.00
2018-03-31T02:51:56.077Z,0.00
2018-03-31T02:52:56.089Z,0.00
2018-03-31T02:53:56.056Z,0.00
2018-03-31T02:54:56.014Z,0.00
2018-03-31T02:55:56.021Z,0.00
2018-03-31T02:56:55.992Z,0.00
2018-03-31T02:57:56.097Z,0.00
2018-03-31T02:58:56.070Z,0.00
2018-03-31T02:59:56.086Z,0.00
2018-03-31T03:00:55.956Z,0.00
2018-03-31T03:01:55.923Z,0.00
2018-03-31T03:02:55.917Z,0.00
2018-03-31T03:03:55.882Z,0.00
2018-03-31T03:04:55.931Z,0.00
2018-03-31T03:05:55.844Z,0.00
2018-03-31T03:06:55.865Z,0.00
2018-03-31T03:07:55.831Z,0.00
2018-03-31T03:08:55.812Z,0.00
2018-03-31T03:09:55.804Z,0.00
2018-03-31T03:10:55.855Z,0.00
2018-03-31T03:11:55.810Z,0.00
2018-03-31T03:12:55.747Z,0.00
2018-03-31T03:13:55.727Z,0.00
2018-03-31T03:14:55.771Z,0.00
2018-03-31T03:15:56.912Z,0.00
2018-03-31T03:16:55.707Z,0.00
2018-03-31T03:17:55.699Z,0.00
2018-03-31T03:18:55.688Z,0.00
2018-03-31T03:19:55.673Z,0.00
2018-03-31T03:20:55.649Z,0.00
2018-03-31T03:21:55.671Z,0.00
2018-03-31T03:22:55.671Z,0.00
2018-03-31T03:23:55.666Z,0.00
2018-03-31T03:24:55.611Z,0.00
2018-03-31T03:25:55.590Z,0.00
2018-03-31T03:26:55.634Z,0.00
2018-03-31T03:27:55.546Z,0.00
2018-03-31T03:28:55.542Z,0.00
2018-03-31T03:29:55.537Z,0.00
2018-03-31T03:30:55.507Z,0.00
2018-03-31T03:31:55.472Z,0.00
2018-03-31T03:32:55.493Z,0.00
2018-03-31T03:33:55.525Z,0.00
2018-03-31T03:34:55.464Z,0.00
2018-03-31T03:35:55.453Z,0.00
2018-03-31T03:36:55.414Z,0.00
2018-03-31T03:37:55.973Z,0.00
2018-03-31T03:38:55.405Z,0.00
2018-03-31T03:39:55.383Z,0.00
2018-03-31T03:40:55.523Z,0.00
2018-03-31T03:41:55.363Z,0.00
2018-03-31T03:42:55.333Z,0.00
2018-03-31T03:43:55.315Z,0.00
2018-03-31T03:44:55.297Z,0.00
2018-03-31T03:45:55.300Z,0.00
2018-03-31T03:46:55.311Z,0.00
2018-03-31T03:47:55.258Z,0.00
2018-03-31T03:48:55.313Z,0.00
2018-03-31T03:49:55.229Z,0.00
2018-03-31T03:50:55.294Z,0.00
2018-03-31T03:51:55.251Z,0.00
2018-03-31T03:52:55.203Z,0.00
2018-03-31T03:53:55.230Z,0.00
2018-03-31T03:54:55.179Z,0.00
2018-03-31T03:55:55.163Z,0.00
2018-03-31T03:56:55.145Z,0.00
2018-03-31T03:57:55.123Z,0.00
2018-03-31T03:58:55.109Z,0.00
2018-03-31T03:59:55.142Z,0.00
2018-03-31T04:00:55.061Z,0.00
2018-03-31T04:01:55.090Z,0.00
2018-03-31T04:02:55.083Z,0.00
2018-03-31T04:03:55.110Z,0.00
2018-03-31T04:04:55.076Z,0.00
2018-03-31T04:05:55.079Z,0.00
2018-03-31T04:06:55.052Z,0.00
2018-03-31T04:07:54.996Z,0.00
2018-03-31T04:08:55.003Z,0.00
2018-03-31T04:09:54.969Z,0.00
2018-03-31T04:10:54.935Z,0.00
2018-03-31T04:11:54.927Z,0.00
2018-03-31T04:12:54.898Z,0.00
2018-03-31T04:13:54.918Z,0.00
2018-03-31T04:14:54.939Z,0.00
2018-03-31T04:15:54.883Z,0.00
2018-03-31T04:16:54.915Z,0.00
2018-03-31T04:17:54.830Z,0.00
2018-03-31T04:18:54.810Z,0.00
2018-03-31T04:19:54.811Z,0.00
2018-03-31T04:20:54.865Z,0.00
2018-03-31T04:21:54.778Z,0.00
2018-03-31T04:22:54.763Z,0.00
2018-03-31T04:23:54.754Z,0.00
2018-03-31T04:24:54.752Z,0.00
2018-03-31T04:25:54.710Z,0.00
2018-03-31T04:26:54.715Z,0.00
2018-03-31T04:27:54.712Z,0.00
2018-03-31T04:28:54.686Z,0.00
2018-03-31T04:29:54.661Z,0.00
2018-03-31T04:30:55.484Z,0.00
2018-03-31T04:31:54.665Z,0.00
2018-03-31T04:32:54.663Z,0.00
2018-03-31T04:33:54.609Z,0.00
2018-03-31T04:34:54.571Z,0.00
2018-03-31T04:35:54.583Z,0.00
2018-03-31T04:36:54.596Z,0.00
2018-03-31T04:37:54.546Z,0.00
2018-03-31T04:38:54.544Z,0.00
2018-03-31T04:39:54.525Z,0.00
2018-03-31T04:40:54.508Z,0.00
2018-03-31T04:41:54.519Z,0.00
2018-03-31T04:42:54.486Z,0.00
2018-03-31T04:43:54.529Z,0.00
2018-03-31T04:44:54.453Z,0.00
2018-03-31T04:45:54.432Z,0.00
2018-03-31T04:46:54.414Z,0.00
2018-03-31T04:47:54.396Z,0.00
2018-03-31T04:48:54.418Z,0.00
2018-03-31T04:49:54.996Z,0.00
2018-03-31T04:50:54.382Z,0.00
2018-03-31T04:51:54.325Z,0.00
2018-03-31T04:52:54.314Z,0.00
2018-03-31T04:53:54.320Z,0.00
2018-03-31T04:54:54.322Z,0.00
2018-03-31T04:55:54.288Z,0.00
2018-03-31T04:56:54.277Z,0.00
2018-03-31T04:57:54.268Z,0.00
2018-03-31T04:58:54.237Z,0.00
2018-03-31T04:59:54.270Z,0.00
2018-03-31T05:00:54.226Z,0.00
2018-03-31T05:01:54.215Z,0.00
2018-03-31T05:02:54.185Z,0.00
2018-03-31T05:03:54.164Z,0.00
2018-03-31T05:04:54.180Z,0.00
2018-03-31T05:05:54.175Z,0.00
2018-03-31T05:06:54.146Z,0.00
2018-03-31T05:07:54.130Z,0.00
2018-03-31T05:08:54.111Z,0.00
2018-03-31T05:09:54.101Z,0.00
2018-03-31T05:10:54.139Z,0.00
2018-03-31T05:11:54.069Z,0.00
2018-03-31T05:12:54.064Z,0.00
2018-03-31T05:13:54.038Z,0.00
2018-03-31T05:14:54.010Z,0.00
2018-03-31T05:15:53.995Z,0.00
2018-03-31T05:16:54.022Z,0.00
2018-03-31T05:17:54.065Z,0.00
2018-03-31T05:18:53.962Z,0.00
2018-03-31T05:19:53.949Z,0.00
2018-03-31T05:20:53.928Z,0.00
2018-03-31T05:21:53.975Z,0.00
2018-03-31T05:22:53.927Z,0.00
2018-03-31T05:23:53.894Z,0.00
2018-03-31T05:24:53.889Z,0.00
2018-03-31T05:25:53.854Z,0.00
2018-03-31T05:26:53.845Z,0.00
2018-03-31T05:27:53.861Z,0.00
2018-03-31T05:28:53.848Z,0.00
2018-03-31T05:29:53.795Z,0.00
2018-03-31T05:30:53.785Z,0.00
2018-03-31T05:31:53.793Z,0.00
2018-03-31T05:32:53.803Z,5.63
2018-03-31T05:33:53.760Z,5.63
2018-03-31T05:34:53.724Z,5.63
2018-03-31T05:35:53.731Z,5.63
2018-03-31T05:36:53.731Z,5.63
2018-03-31T05:37:53.682Z,5.63
2018-03-31T05:38:53.688Z,5.63
2018-03-31T05:39:53.658Z,5.63
2018-03-31T05:40:53.688Z,5.63
2018-03-31T05:41:53.658Z,5.63
2018-03-31T05:42:53.635Z,5.63
2018-03-31T05:43:53.608Z,5.63
2018-03-31T05:44:53.598Z,5.63
2018-03-31T05:45:53.593Z,5.63
2018-03-31T05:46:53.574Z,5.63
2018-03-31T05:47:53.552Z,5.63
2018-03-31T05:48:53.547Z,5.63
2018-03-31T05:49:53.555Z,5.63
2018-03-31T05:50:53.509Z,5.63
2018-03-31T05:51:53.491Z,5.63
2018-03-31T05:52:53.484Z,5.63
2018-03-31T05:53:53.505Z,5.63
2018-03-31T05:54:53.463Z,5.63
2018-03-31T05:55:53.440Z,5.63
2018-03-31T05:56:53.442Z,5.63
2018-03-31T05:57:53.402Z,5.63
2018-03-31T05:58:53.432Z,5.63
2018-03-31T05:59:53.402Z,5.63
2018-03-31T06:00:53.375Z,5.63
2018-03-31T06:01:53.362Z,5.63
2018-03-31T06:02:53.995Z,5.63
2018-03-31T06:03:53.351Z,5.63
2018-03-31T06:04:53.333Z,5.63
2018-03-31T06:05:53.357Z,5.63
2018-03-31T06:06:53.312Z,11.25
2018-03-31T06:07:53.258Z,11.25
2018-03-31T06:08:53.267Z,11.25
2018-03-31T06:09:53.244Z,16.88
2018-03-31T06:10:53.224Z,16.88
2018-03-31T06:11:53.236Z,16.88
2018-03-31T06:12:53.193Z,16.88
2018-03-31T06:13:53.175Z,16.88
2018-03-31T06:14:53.171Z,16.88
2018-03-31T06:15:53.175Z,22.50
2018-03-31T06:16:53.131Z,22.50
2018-03-31T06:17:53.141Z,22.50
2018-03-31T06:18:53.109Z,22.50
2018-03-31T06:19:53.140Z,28.13
2018-03-31T06:20:53.074Z,28.13
2018-03-31T06:21:53.072Z,28.13
2018-03-31T06:22:53.048Z,33.75
2018-03-31T06:23:53.073Z,33.75
2018-03-31T06:24:53.043Z,39.38
2018-03-31T06:25:53.004Z,45.00
2018-03-31T06:26:53.057Z,50.63
2018-03-31T06:27:52.982Z,50.63
2018-03-31T06:28:52.977Z,50.63
2018-03-31T06:29:52.951Z,50.63
2018-03-31T06:30:53.014Z,50.63
2018-03-31T06:31:53.271Z,45.00
2018-03-31T06:32:52.925Z,45.00
2018-03-31T06:33:52.903Z,45.00
2018-03-31T06:34:52.870Z,45.00
2018-03-31T06:35:52.880Z,45.00
2018-03-31T06:36:54.499Z,45.00
2018-03-31T06:37:52.902Z,45.00
2018-03-31T06:38:52.818Z,45.00
2018-03-31T06:39:52.819Z,45.00
2018-03-31T06:40:52.779Z,45.00
2018-03-31T06:41:52.799Z,50.63
2018-03-31T06:42:53.504Z,50.63
2018-03-31T06:43:52.809Z,50.63
2018-03-31T06:44:52.752Z,56.25
2018-03-31T06:45:52.745Z,56.25
2018-03-31T06:46:52.718Z,61.88
2018-03-31T06:47:52.687Z,61.88
2018-03-31T06:48:52.729Z,61.88
2018-03-31T06:49:52.691Z,67.50
2018-03-31T06:50:52.656Z,67.50
2018-03-31T06:51:52.666Z,67.50
2018-03-31T06:52:52.639Z,73.13
2018-03-31T06:53:52.650Z,73.13
2018-03-31T06:54:52.937Z,78.75
2018-03-31T06:55:52.588Z,78.75
2018-03-31T06:56:52.564Z,78.75
2018-03-31T06:57:52.557Z,84.38
2018-03-31T06:58:52.544Z,84.38
2018-03-31T06:59:52.529Z,84.38
2018-03-31T07:00:52.571Z,84.38
2018-03-31T07:01:52.502Z,84.38
2018-03-31T07:02:52.487Z,84.38
2018-03-31T07:03:52.474Z,84.38
2018-03-31T07:04:52.450Z,90.00
2018-03-31T07:05:52.553Z,90.00
2018-03-31T07:06:52.421Z,95.63
2018-03-31T07:07:52.416Z,101.25
2018-03-31T07:08:52.413Z,106.88
2018-03-31T07:09:52.402Z,112.50
2018-03-31T07:10:52.373Z,118.13
2018-03-31T07:11:52.555Z,123.75
2018-03-31T07:12:53.136Z,129.38
2018-03-31T07:13:52.480Z,135.00
2018-03-31T07:14:52.464Z,135.00
2018-03-31T07:15:53.027Z,146.25
2018-03-31T07:16:53.392Z,146.25
2018-03-31T07:17:53.052Z,151.88
2018-03-31T07:18:53.070Z,151.88
2018-03-31T07:19:55.451Z,157.50
2018-03-31T07:20:53.006Z,163.13
2018-03-31T07:21:53.217Z,163.13
2018-03-31T07:22:52.954Z,157.50
2018-03-31T07:23:52.920Z,157.50
2018-03-31T07:24:52.986Z,157.50
2018-03-31T07:25:52.895Z,157.50
2018-03-31T07:26:52.974Z,163.13
2018-03-31T07:27:53.092Z,163.13
2018-03-31T07:28:52.934Z,163.13
2018-03-31T07:29:52.907Z,168.75
2018-03-31T07:30:52.679Z,174.38
2018-03-31T07:31:52.741Z,180.00
2018-03-31T07:32:53.045Z,180.00
2018-03-31T07:33:52.764Z,174.38
2018-03-31T07:34:52.818Z,174.38
2018-03-31T07:35:52.726Z,168.75
2018-03-31T07:36:52.690Z,168.75
2018-03-31T07:37:53.080Z,163.13
2018-03-31T07:38:52.777Z,157.50
2018-03-31T07:39:52.499Z,151.88
2018-03-31T07:40:52.664Z,151.88
2018-03-31T07:41:52.718Z,146.25
2018-03-31T07:42:52.950Z,151.88
2018-03-31T07:43:52.633Z,157.50
2018-03-31T07:44:52.741Z,157.50
2018-03-31T07:45:52.880Z,163.13
2018-03-31T07:46:52.557Z,168.75
2018-03-31T07:47:52.596Z,174.38
2018-03-31T07:48:52.611Z,174.38
2018-03-31T07:49:52.620Z,180.00
2018-03-31T07:50:52.708Z,180.00
2018-03-31T07:51:52.469Z,180.00
2018-03-31T07:52:52.442Z,185.63
2018-03-31T07:53:52.486Z,185.63
2018-03-31T07:54:52.541Z,185.63
2018-03-31T07:55:52.551Z,185.63
2018-03-31T07:56:52.490Z,185.63
2018-03-31T07:57:52.551Z,180.00
2018-03-31T07:58:52.979Z,180.00
2018-03-31T07:59:52.571Z,180.00
2018-03-31T08:00:52.458Z,180.00
2018-03-31T08:01:52.343Z,174.38
2018-03-31T08:02:53.716Z,174.38
2018-03-31T08:03:52.334Z,168.75
2018-03-31T08:04:52.356Z,174.38
2018-03-31T08:05:52.353Z,174.38
2018-03-31T08:06:52.098Z,180.00
2018-03-31T08:07:52.185Z,180.00
2018-03-31T08:08:52.566Z,180.00
2018-03-31T08:09:52.361Z,185.63
2018-03-31T08:10:52.250Z,180.00
2018-03-31T08:11:52.064Z,180.00
2018-03-31T08:12:52.276Z,180.00
2018-03-31T08:13:52.167Z,185.63
2018-03-31T08:14:52.210Z,180.00
2018-03-31T08:15:52.209Z,185.63
2018-03-31T08:16:52.240Z,180.00
2018-03-31T08:17:51.989Z,180.00
2018-03-31T08:18:52.586Z,180.00
2018-03-31T08:19:53.035Z,180.00
2018-03-31T08:20:51.921Z,185.63
2018-03-31T08:21:52.022Z,191.25
2018-03-31T08:22:52.070Z,191.25
2018-03-31T08:23:51.989Z,191.25
2018-03-31T08:24:52.027Z,191.25
2018-03-31T08:25:52.376Z,196.88
2018-03-31T08:26:51.328Z,196.88
2018-03-31T08:27:51.316Z,202.50
2018-03-31T08:28:51.304Z,202.50
2018-03-31T08:29:51.295Z,213.75
2018-03-31T08:30:51.266Z,213.75
2018-03-31T08:31:51.352Z,213.75
2018-03-31T08:32:51.263Z,225.00
2018-03-31T08:33:51.243Z,225.00
2018-03-31T08:34:51.222Z,230.63
2018-03-31T08:35:51.232Z,230.63
2018-03-31T08:36:51.196Z,230.63
2018-03-31T08:37:51.218Z,236.25
2018-03-31T08:38:51.178Z,236.25
2018-03-31T08:39:51.712Z,241.88
2018-03-31T08:40:51.147Z,247.50
2018-03-31T08:41:51.140Z,241.88
2018-03-31T08:42:51.179Z,236.25
2018-03-31T08:43:51.117Z,236.25
2018-03-31T08:44:51.101Z,241.88
2018-03-31T08:45:52.065Z,247.50
2018-03-31T08:46:51.086Z,241.88
2018-03-31T08:47:51.063Z,241.88
2018-03-31T08:48:51.075Z,241.88
2018-03-31T08:49:51.051Z,241.88
2018-03-31T08:50:51.037Z,230.63
2018-03-31T08:51:51.017Z,241.88
2018-03-31T08:52:51.034Z,241.88
2018-03-31T08:53:50.975Z,247.50
2018-03-31T08:54:50.992Z,253.13
2018-03-31T08:55:51.007Z,258.75
2018-03-31T08:56:50.960Z,247.50
2018-03-31T08:57:50.930Z,247.50
2018-03-31T08:58:51.011Z,270.00
2018-03-31T08:59:50.910Z,281.25
2018-03-31T09:00:50.896Z,286.88
2018-03-31T09:01:50.881Z,281.25
2018-03-31T09:02:50.893Z,275.63
2018-03-31T09:03:50.899Z,275.63
2018-03-31T09:04:50.868Z,303.75
2018-03-31T09:05:50.823Z,309.38
2018-03-31T09:06:50.844Z,298.13
2018-03-31T09:07:50.820Z,281.25
2018-03-31T09:08:50.814Z,281.25
2018-03-31T09:09:50.836Z,320.63
2018-03-31T09:10:50.844Z,320.63
2018-03-31T09:11:50.782Z,281.25
2018-03-31T09:12:50.757Z,253.13
2018-03-31T09:13:50.751Z,253.13
2018-03-31T09:14:50.746Z,258.75
2018-03-31T09:15:50.891Z,270.00
2018-03-31T09:16:50.705Z,298.13
2018-03-31T09:17:50.697Z,275.63
2018-03-31T09:18:50.689Z,253.13
2018-03-31T09:19:50.675Z,247.50
2018-03-31T09:20:50.684Z,258.75
2018-03-31T09:21:50.699Z,303.75
2018-03-31T09:22:50.630Z,315.00
2018-03-31T09:23:50.618Z,315.00
2018-03-31T09:24:50.607Z,281.25
2018-03-31T09:25:50.602Z,258.75
2018-03-31T09:26:50.628Z,258.75
2018-03-31T09:27:50.570Z,253.13
2018-03-31T09:28:50.566Z,258.75
2018-03-31T09:29:50.550Z,253.13
2018-03-31T09:30:50.527Z,286.88
2018-03-31T09:31:50.535Z,309.38
2018-03-31T09:32:50.562Z,331.88
2018-03-31T09:33:50.507Z,315.00
2018-03-31T09:34:50.515Z,303.75
2018-03-31T09:35:50.480Z,303.75
2018-03-31T09:36:50.485Z,315.00
2018-03-31T09:37:50.465Z,303.75
2018-03-31T09:38:50.459Z,315.00
2018-03-31T09:39:50.446Z,303.75
2018-03-31T09:40:50.408Z,343.13
2018-03-31T09:41:50.404Z,343.13
2018-03-31T09:42:50.436Z,376.88
2018-03-31T09:43:50.383Z,382.50
2018-03-31T09:44:50.411Z,376.88
2018-03-31T09:45:50.375Z,360.00
2018-03-31T09:46:50.402Z,382.50
2018-03-31T09:47:50.410Z,405.00
2018-03-31T09:48:50.341Z,427.50
2018-03-31T09:49:50.332Z,354.38
2018-03-31T09:50:50.302Z,343.13
2018-03-31T09:51:50.298Z,354.38
2018-03-31T09:52:50.287Z,360.00
2018-03-31T09:53:50.286Z,354.38
2018-03-31T09:54:50.261Z,337.50
2018-03-31T09:55:50.265Z,343.13
2018-03-31T09:56:50.242Z,365.63
2018-03-31T09:57:50.226Z,331.88
2018-03-31T09:58:50.251Z,331.88
2018-03-31T09:59:50.231Z,337.50
2018-03-31T10:00:50.260Z,354.38
2018-03-31T10:01:50.190Z,382.50
2018-03-31T10:02:50.201Z,371.25
2018-03-31T10:03:50.182Z,376.88
2018-03-31T10:04:50.169Z,382.50
2018-03-31T10:05:50.164Z,399.38
2018-03-31T10:06:50.168Z,371.25
2018-03-31T10:07:50.109Z,388.13
2018-03-31T10:08:50.112Z,455.63
2018-03-31T10:09:50.098Z,466.88
2018-03-31T10:10:50.108Z,455.63
2018-03-31T10:11:50.095Z,438.75
2018-03-31T10:12:50.063Z,416.25
2018-03-31T10:13:50.041Z,421.88
2018-03-31T10:14:50.038Z,461.25
2018-03-31T10:15:50.063Z,433.13
2018-03-31T10:16:50.020Z,405.00
2018-03-31T10:17:50.012Z,410.63
2018-03-31T10:18:49.995Z,410.63
2018-03-31T10:19:50.005Z,466.88
2018-03-31T10:20:49.977Z,450.00
2018-03-31T10:21:50.000Z,427.50
2018-03-31T10:22:50.032Z,433.13
2018-03-31T10:23:49.967Z,331.88
2018-03-31T10:24:49.946Z,315.00
2018-03-31T10:25:49.928Z,360.00
2018-03-31T10:26:50.102Z,444.38
2018-03-31T10:27:49.908Z,528.75
2018-03-31T10:28:49.890Z,556.88
2018-03-31T10:29:49.893Z,551.25
2018-03-31T10:30:49.875Z,540.00
2018-03-31T10:31:49.900Z,427.50
2018-03-31T10:32:49.849Z,405.00
2018-03-31T10:33:49.861Z,433.13
2018-03-31T10:34:49.833Z,483.75
2018-03-31T10:35:49.845Z,601.88
2018-03-31T10:36:49.874Z,573.75
2018-03-31T10:37:49.830Z,495.00
2018-03-31T10:38:49.805Z,461.25
2018-03-31T10:39:49.780Z,545.63
2018-03-31T10:40:49.772Z,500.63
2018-03-31T10:41:49.782Z,478.13
2018-03-31T10:42:49.767Z,579.38
2018-03-31T10:43:49.754Z,506.25
2018-03-31T10:44:49.743Z,472.50
2018-03-31T10:45:49.744Z,551.25
2018-03-31T10:46:49.717Z,517.50
2018-03-31T10:47:49.753Z,540.00
2018-03-31T10:48:49.729Z,573.75
2018-03-31T10:49:49.719Z,601.88
2018-03-31T10:50:49.695Z,517.50
2018-03-31T10:51:49.666Z,568.13
2018-03-31T10:52:49.681Z,618.75
2018-03-31T10:53:50.000Z,585.00
2018-03-31T10:54:49.659Z,517.50
2018-03-31T10:55:49.636Z,444.38
2018-03-31T10:56:49.657Z,444.38
2018-03-31T10:57:49.628Z,421.88
2018-03-31T10:58:49.629Z,489.38
2018-03-31T10:59:49.650Z,590.63
2018-03-31T11:00:49.587Z,630.00
2018-03-31T11:01:49.602Z,658.13
2018-03-31T11:02:49.606Z,540.00
2018-03-31T11:03:49.583Z,618.75
2018-03-31T11:04:49.606Z,1046.25
2018-03-31T11:05:49.567Z,444.38
2018-03-31T11:06:49.551Z,517.50
2018-03-31T11:07:49.551Z,354.38
2018-03-31T11:08:49.513Z,421.88
2018-03-31T11:09:49.564Z,607.50
2018-03-31T11:10:49.531Z,337.50
2018-03-31T11:11:49.538Z,416.25
2018-03-31T11:12:49.513Z,540.00
2018-03-31T11:13:49.498Z,1220.63
2018-03-31T11:14:49.674Z,500.63
2018-03-31T11:15:49.470Z,399.38
2018-03-31T11:16:49.472Z,421.88
2018-03-31T11:17:50.080Z,433.13
2018-03-31T11:18:49.462Z,382.50
2018-03-31T11:19:49.427Z,270.00
2018-03-31T11:20:49.459Z,213.75
2018-03-31T11:21:49.425Z,202.50
2018-03-31T11:22:50.095Z,191.25
2018-03-31T11:23:49.447Z,191.25
2018-03-31T11:24:49.422Z,191.25
2018-03-31T11:25:49.425Z,168.75
2018-03-31T11:26:49.453Z,185.63
2018-03-31T11:27:49.384Z,219.38
2018-03-31T11:28:49.363Z,275.63
2018-03-31T11:29:49.347Z,331.88
2018-03-31T11:30:49.630Z,343.13
2018-03-31T11:31:49.349Z,331.88
2018-03-31T11:32:49.315Z,371.25
2018-03-31T11:33:49.305Z,495.00
2018-03-31T11:34:49.329Z,613.13
2018-03-31T11:35:49.300Z,568.13
2018-03-31T11:36:49.282Z,1220.63
2018-03-31T11:37:49.351Z,1203.75
2018-03-31T11:38:49.258Z,1130.63
2018-03-31T11:39:49.266Z,1046.25
2018-03-31T11:40:49.225Z,736.88
2018-03-31T11:41:49.245Z,787.50
2018-03-31T11:42:49.223Z,500.63
2018-03-31T11:43:49.219Z,523.13
2018-03-31T11:44:49.239Z,624.38
2018-03-31T11:45:49.188Z,849.38
2018-03-31T11:46:49.173Z,686.25
2018-03-31T11:47:49.162Z,1355.63
2018-03-31T11:48:49.201Z,1462.50
2018-03-31T11:49:49.137Z,1248.75
2018-03-31T11:50:49.166Z,1276.88
2018-03-31T11:51:49.138Z,1530.00
2018-03-31T11:52:49.199Z,1856.25
2018-03-31T11:53:49.160Z,1603.13
2018-03-31T11:54:49.127Z,540.00
2018-03-31T11:55:49.119Z,472.50
2018-03-31T11:56:49.099Z,483.75
2018-03-31T11:57:49.119Z,472.50
2018-03-31T11:58:49.071Z,461.25
2018-03-31T11:59:49.119Z,506.25
2018-03-31T12:00:49.072Z,765.00
2018-03-31T12:01:49.064Z,1693.13
2018-03-31T12:02:49.059Z,1777.50
2018-03-31T12:03:49.103Z,2480.63
2018-03-31T12:04:49.023Z,2525.63
2018-03-31T12:05:49.064Z,2559.38
2018-03-31T12:06:49.031Z,2002.50
2018-03-31T12:07:49.022Z,950.63
2018-03-31T12:08:49.036Z,2615.63
2018-03-31T12:09:49.010Z,866.25
2018-03-31T12:10:49.062Z,1040.63
2018-03-31T12:11:49.015Z,3110.63
2018-03-31T12:12:48.971Z,2570.63
2018-03-31T12:13:48.986Z,562.50
2018-03-31T12:14:49.006Z,742.50
2018-03-31T12:15:49.155Z,466.88
2018-03-31T12:16:48.966Z,354.38
2018-03-31T12:17:48.974Z,438.75
2018-03-31T12:18:48.948Z,1974.38
2018-03-31T12:19:48.945Z,2334.38
2018-03-31T12:20:48.966Z,1563.75
2018-03-31T12:21:48.990Z,388.13
2018-03-31T12:22:48.944Z,416.25
2018-03-31T12:23:48.990Z,455.63
2018-03-31T12:24:48.949Z,545.63
2018-03-31T12:25:48.931Z,601.88
2018-03-31T12:26:48.897Z,675.00
2018-03-31T12:27:48.926Z,2098.13
2018-03-31T12:28:48.914Z,438.75
2018-03-31T12:29:48.873Z,416.25
2018-03-31T12:30:48.948Z,523.13
2018-03-31T12:31:48.869Z,2148.75
2018-03-31T12:32:48.860Z,1501.88
2018-03-31T12:33:48.864Z,1063.13
2018-03-31T12:34:48.860Z,2328.75
2018-03-31T12:35:48.849Z,2413.13
2018-03-31T12:36:48.891Z,2581.88
2018-03-31T12:37:48.868Z,1794.38
2018-03-31T12:38:48.837Z,2598.75
2018-03-31T12:39:48.855Z,1980.00
2018-03-31T12:40:48.863Z,2486.25
2018-03-31T12:41:48.863Z,2396.25
2018-03-31T12:42:48.817Z,2615.63
2018-03-31T12:43:48.831Z,2205.00
2018-03-31T12:44:49.873Z,2081.25
2018-03-31T12:45:48.863Z,2205.00
2018-03-31T12:46:48.846Z,1760.63
2018-03-31T12:47:48.923Z,1569.38
2018-03-31T12:48:48.784Z,1546.88
2018-03-31T12:49:48.795Z,990.00
2018-03-31T12:50:48.784Z,1423.13
2018-03-31T12:51:48.778Z,1755.00