createdAt,value
2022-12-23T00:00:44.065Z,12.10
2022-12-23T00:03:12.812Z,12.10
2022-12-23T00:05:41.724Z,12.10
2022-12-23T00:08:10.117Z,12.10
2022-12-23T00:10:40.634Z,12.10
2022-12-23T00:13:26.752Z,12.10
2022-12-23T00:16:01.835Z,12.10
2022-12-23T00:18:30.299Z,12.10
2022-12-23T00:21:03.317Z,12.10
2022-12-23T00:23:35.327Z,12.10
2022-12-23T00:26:05.382Z,12.00
2022-12-23T00:28:33.753Z,11.90
2022-12-23T00:31:03.740Z,11.90
2022-12-23T00:33:33.309Z,11.90
2022-12-23T00:36:02.305Z,11.90
2022-12-23T00:38:47.918Z,11.90
2022-12-23T00:41:36.701Z,11.90
2022-12-23T00:44:05.992Z,11.90
2022-12-23T00:46:34.359Z,11.90
2022-12-23T00:49:20.290Z,11.90
2022-12-23T00:51:48.679Z,12.00
2022-12-23T00:54:17.365Z,12.00
2022-12-23T00:56:47.225Z,12.00
2022-12-23T00:59:15.668Z,12.00
2022-12-23T01:02:01.397Z,11.80
2022-12-23T01:04:47.560Z,11.70
2022-12-23T01:07:16.035Z,11.50
2022-12-23T01:09:44.452Z,11.30
2022-12-23T01:12:14.298Z,11.30
2022-12-23T01:14:43.266Z,11.20
2022-12-23T01:17:11.704Z,11.10
2022-12-23T01:19:40.221Z,11.00
2022-12-23T01:22:08.626Z,11.00
2022-12-23T01:24:37.029Z,11.00
2022-12-23T01:27:05.423Z,10.90
2022-12-23T01:29:35.230Z,10.90
2022-12-23T01:32:03.738Z,10.90
2022-12-23T01:34:36.664Z,10.90
2022-12-23T01:37:06.005Z,10.90
2022-12-23T01:39:34.474Z,11.00
2022-12-23T01:42:20.520Z,10.90
2022-12-23T01:44:55.413Z,11.00
2022-12-23T01:47:27.603Z,11.00
2022-12-23T01:49:58.649Z,11.00
2022-12-23T01:52:27.625Z,11.10
2022-12-23T01:54:56.532Z,11.10
2022-12-23T01:57:25.124Z,11.20
2022-12-23T02:00:12.217Z,11.20
2022-12-23T02:03:00.368Z,11.20
2022-12-23T02:05:28.881Z,11.30
2022-12-23T02:08:14.845Z,11.30
2022-12-23T02:10:53.375Z,11.30
2022-12-23T02:13:25.004Z,11.30
2022-12-23T02:16:15.167Z,11.30
2022-12-23T02:18:53.032Z,11.30
2022-12-23T02:21:33.225Z,11.30
2022-12-23T02:24:16.484Z,11.30
2022-12-23T02:26:57.967Z,11.30
2022-12-23T02:29:44.018Z,11.40
2022-12-23T02:32:17.023Z,11.40
2022-12-23T02:34:53.706Z,11.40
2022-12-23T02:37:25.557Z,11.40
2022-12-23T02:39:56.479Z,11.40
2022-12-23T02:42:26.869Z,11.40
2022-12-23T02:44:57.429Z,11.40
2022-12-23T02:47:30.084Z,11.40
2022-12-23T02:50:00.117Z,11.40
2022-12-23T02:52:30.836Z,11.40
2022-12-23T02:55:01.372Z,11.40
2022-12-23T02:57:32.471Z,11.40
2022-12-23T03:00:01.963Z,11.40
2022-12-23T03:02:33.175Z,11.40
2022-12-23T03:05:01.765Z,11.40
2022-12-23T03:07:33.058Z,11.40
2022-12-23T03:10:04.819Z,11.40
2022-12-23T03:12:39.819Z,11.40
2022-12-23T03:15:13.198Z,11.40
2022-12-23T03:17:51.164Z,11.40
2022-12-23T03:20:22.354Z,11.40
2022-12-23T03:22:55.845Z,11.40
2022-12-23T03:25:25.722Z,11.40
2022-12-23T03:27:56.587Z,11.30
2022-12-23T03:30:25.367Z,11.30
2022-12-23T03:32:57.815Z,11.40
2022-12-23T03:35:28.436Z,11.40
2022-12-23T03:37:57.226Z,11.30
2022-12-23T03:40:27.710Z,11.30
2022-12-23T03:42:58.035Z,11.30
2022-12-23T03:45:39.940Z,11.30
2022-12-23T03:48:12.914Z,11.20
2022-12-23T03:50:42.966Z,11.10
2022-12-23T03:53:13.198Z,11.10
2022-12-23T03:55:46.870Z,11.20
2022-12-23T03:58:18.674Z,11.10
2022-12-23T04:00:49.311Z,11.10
2022-12-23T04:03:21.372Z,11.00
2022-12-23T04:05:52.343Z,11.00
2022-12-23T04:08:24.096Z,11.00
2022-12-23T04:10:53.123Z,11.00
2022-12-23T04:13:21.534Z,11.00
2022-12-23T04:15:50.124Z,11.00
2022-12-23T04:18:19.822Z,11.00
2022-12-23T04:20:48.196Z,10.90
2022-12-23T04:23:16.577Z,10.90
2022-12-23T04:25:47.029Z,10.90
2022-12-23T04:28:15.418Z,10.80
2022-12-23T04:30:43.862Z,10.80
2022-12-23T04:33:12.685Z,10.70
2022-12-23T04:35:42.498Z,10.70
2022-12-23T04:38:11.113Z,10.70
2022-12-23T04:40:39.520Z,10.70
2022-12-23T04:43:07.909Z,10.60
2022-12-23T04:45:36.293Z,10.60
2022-12-23T04:48:04.815Z,10.50
2022-12-23T04:50:33.243Z,10.60
2022-12-23T04:53:02.997Z,10.60
2022-12-23T04:55:31.385Z,10.60
2022-12-23T04:57:59.835Z,10.50
2022-12-23T05:00:28.272Z,10.50
2022-12-23T05:02:57.710Z,10.50
2022-12-23T05:05:26.213Z,10.40
2022-12-23T05:08:03.124Z,10.30
2022-12-23T05:10:32.990Z,10.30
2022-12-23T05:13:01.408Z,10.30
2022-12-23T05:15:29.882Z,10.30
2022-12-23T05:17:58.249Z,10.30
2022-12-23T05:20:26.702Z,10.40
2022-12-23T05:22:55.107Z,10.30
2022-12-23T05:25:23.539Z,10.30
2022-12-23T05:27:53.376Z,10.40
2022-12-23T05:30:21.790Z,10.40
2022-12-23T05:32:53.819Z,10.40
2022-12-23T05:35:22.341Z,10.40
2022-12-23T05:37:50.747Z,10.40
2022-12-23T05:40:23.753Z,10.40
2022-12-23T05:42:54.739Z,10.40
2022-12-23T05:45:23.285Z,10.40
2022-12-23T05:47:51.714Z,10.40
2022-12-23T05:50:20.502Z,10.40
2022-12-23T05:52:48.920Z,10.40
2022-12-23T05:55:17.439Z,10.50
2022-12-23T05:57:45.849Z,10.50
2022-12-23T06:00:16.228Z,10.60
2022-12-23T06:02:49.996Z,10.60
2022-12-23T06:05:21.889Z,10.60
2022-12-23T06:07:50.453Z,10.70
2022-12-23T06:10:19.008Z,10.70
2022-12-23T06:12:47.433Z,10.60
2022-12-23T06:15:17.380Z,10.70
2022-12-23T06:17:45.899Z,10.70
2022-12-23T06:20:20.356Z,10.70
2022-12-23T06:22:49.279Z,10.70
2022-12-23T06:25:17.936Z,10.70
2022-12-23T06:27:46.352Z,10.70
2022-12-23T06:30:15.330Z,10.60
2022-12-23T06:32:45.134Z,10.50
2022-12-23T06:35:13.532Z,10.40
2022-12-23T06:37:41.975Z,10.40
2022-12-23T06:40:11.010Z,10.40
2022-12-23T06:42:39.412Z,10.40
2022-12-23T06:45:08.413Z,10.40
2022-12-23T06:47:37.310Z,10.50
2022-12-23T06:50:07.836Z,10.60
2022-12-23T06:52:36.203Z,10.60
2022-12-23T06:55:04.897Z,10.50
2022-12-23T06:57:33.248Z,10.50
2022-12-23T07:00:01.635Z,10.50
2022-12-23T07:02:30.146Z,10.50
2022-12-23T07:04:58.550Z,10.50
2022-12-23T07:07:28.354Z,10.50
2022-12-23T07:09:56.739Z,10.50
2022-12-23T07:12:25.163Z,10.60
2022-12-23T07:14:53.593Z,10.60
2022-12-23T07:17:22.042Z,10.60
2022-12-23T07:19:50.491Z,10.60
2022-12-23T07:22:18.906Z,10.70
2022-12-23T07:24:48.738Z,10.70
2022-12-23T07:27:17.178Z,10.70
2022-12-23T07:29:45.520Z,10.70
2022-12-23T07:32:14.003Z,10.80
2022-12-23T07:34:42.350Z,10.80
2022-12-23T07:37:10.705Z,10.80
2022-12-23T07:39:39.143Z,10.80
2022-12-23T07:42:42.804Z,10.90
2022-12-23T07:44:57.375Z,10.90
2022-12-23T07:47:25.824Z,10.90
2022-12-23T07:49:54.206Z,10.90
2022-12-23T07:52:22.582Z,11.00
2022-12-23T07:54:50.935Z,11.00
2022-12-23T07:57:20.806Z,11.00
2022-12-23T07:59:49.181Z,11.00
2022-12-23T08:02:17.732Z,11.00
2022-12-23T08:04:49.398Z,11.00
2022-12-23T08:07:17.830Z,11.10
2022-12-23T08:09:46.255Z,11.20
2022-12-23T08:12:14.718Z,11.20
2022-12-23T08:14:45.671Z,11.30
2022-12-23T08:17:14.149Z,11.50
2022-12-23T08:19:42.582Z,11.60
2022-12-23T08:22:10.927Z,11.70
2022-12-23T08:24:39.627Z,11.80
2022-12-23T08:27:07.987Z,12.00
2022-12-23T08:29:36.756Z,12.10
2022-12-23T08:32:06.971Z,12.20
2022-12-23T08:34:35.409Z,12.30
2022-12-23T08:37:04.022Z,12.40
2022-12-23T08:39:32.574Z,12.50
2022-12-23T08:42:00.987Z,12.60
2022-12-23T08:44:29.870Z,12.70
2022-12-23T08:46:58.322Z,12.70
2022-12-23T08:49:30.749Z,12.80
2022-12-23T08:51:59.294Z,12.80
2022-12-23T08:54:28.307Z,12.80
2022-12-23T08:56:56.701Z,12.80
2022-12-23T08:59:25.231Z,12.80
2022-12-23T09:01:53.857Z,12.80
2022-12-23T09:04:22.239Z,12.80
2022-12-23T09:06:52.071Z,12.80
2022-12-23T09:09:20.522Z,12.90
2022-12-23T09:11:48.889Z,12.90
2022-12-23T09:14:17.285Z,12.90
2022-12-23T09:16:45.735Z,13.00
2022-12-23T09:19:14.156Z,13.10
2022-12-23T09:21:42.521Z,13.10
2022-12-23T09:24:12.305Z,13.20
2022-12-23T09:26:40.765Z,13.30
2022-12-23T09:29:09.248Z,13.30
2022-12-23T09:31:38.241Z,13.40
2022-12-23T09:34:07.055Z,13.50
2022-12-23T09:36:35.618Z,13.50
2022-12-23T09:39:04.412Z,13.50
2022-12-23T09:41:53.435Z,13.50
2022-12-23T09:44:43.271Z,13.50
2022-12-23T09:47:14.187Z,13.60
2022-12-23T09:49:45.709Z,13.60
2022-12-23T09:52:17.795Z,13.70
2022-12-23T09:54:49.707Z,13.70
2022-12-23T09:57:22.274Z,13.80
2022-12-23T10:00:01.709Z,13.80
2022-12-23T10:02:36.467Z,13.80
2022-12-23T10:05:09.903Z,13.80
2022-12-23T10:07:40.723Z,13.80
2022-12-23T10:10:15.957Z,13.80
2022-12-23T10:12:46.817Z,13.80
2022-12-23T10:15:22.503Z,13.80
2022-12-23T10:17:53.159Z,13.90
2022-12-23T10:20:25.440Z,13.90
2022-12-23T10:22:54.397Z,13.90
2022-12-23T10:25:28.371Z,14.00
2022-12-23T10:27:57.076Z,14.00
2022-12-23T10:30:53.849Z,14.10
2022-12-23T10:33:19.135Z,14.10
2022-12-23T10:35:51.399Z,14.20
2022-12-23T10:38:26.000Z,14.30
2022-12-23T10:41:02.368Z,14.30
2022-12-23T10:43:38.405Z,14.40
2022-12-23T10:46:13.165Z,14.40
2022-12-23T10:48:48.064Z,14.50
2022-12-23T10:51:18.867Z,14.50
2022-12-23T10:53:50.123Z,14.60
2022-12-23T10:56:18.978Z,14.70
2022-12-23T10:58:50.968Z,14.80
2022-12-23T11:01:26.430Z,14.90
2022-12-23T11:04:00.622Z,15.00
2022-12-23T11:06:36.552Z,15.10
2022-12-23T11:09:06.516Z,15.20
2022-12-23T11:11:53.770Z,15.20
2022-12-23T11:14:35.724Z,15.20
2022-12-23T11:17:07.361Z,15.30
2022-12-23T11:19:35.755Z,15.30
2022-12-23T11:22:04.994Z,15.30
2022-12-23T11:24:39.684Z,15.40
2022-12-23T11:27:14.021Z,15.50
2022-12-23T11:29:45.999Z,15.70
2022-12-23T11:32:18.242Z,15.70
2022-12-23T11:34:47.959Z,15.70
2022-12-23T11:37:25.299Z,15.80
2022-12-23T11:39:53.820Z,16.00
2022-12-23T11:42:27.316Z,16.00
2022-12-23T11:44:56.921Z,16.00
2022-12-23T11:47:29.304Z,16.10
2022-12-23T11:49:58.939Z,16.10
2022-12-23T11:52:28.966Z,16.20
2022-12-23T11:54:58.474Z,16.10
2022-12-23T11:57:31.908Z,16.10
2022-12-23T12:00:01.823Z,16.10
2022-12-23T12:02:33.754Z,16.10
2022-12-23T12:05:03.889Z,16.10
2022-12-23T12:07:32.865Z,16.10
2022-12-23T12:10:02.311Z,16.10
2022-12-23T12:12:30.983Z,16.10
2022-12-23T12:15:00.387Z,16.10
2022-12-23T12:17:31.220Z,16.10
2022-12-23T12:20:04.871Z,16.10
2022-12-23T12:22:39.002Z,16.10
2022-12-23T12:25:12.229Z,16.20
2022-12-23T12:27:41.455Z,16.20
2022-12-23T12:30:15.035Z,16.20
2022-12-23T12:32:47.646Z,16.10
2022-12-23T12:35:20.573Z,16.10
2022-12-23T12:37:51.550Z,16.10
2022-12-23T12:40:26.045Z,16.10
2022-12-23T12:42:58.030Z,16.10
2022-12-23T12:45:28.586Z,16.10
2022-12-23T12:48:13.147Z,16.30
2022-12-23T12:50:50.730Z,16.30
2022-12-23T12:53:21.420Z,16.30
2022-12-23T12:55:52.254Z,16.20
2022-12-23T12:58:21.421Z,16.10
2022-12-23T13:00:55.194Z,16.20
2022-12-23T13:03:28.740Z,16.20
2022-12-23T13:06:00.893Z,16.20
2022-12-23T13:08:39.579Z,16.10
2022-12-23T13:11:11.290Z,16.10
2022-12-23T13:13:44.614Z,16.10
2022-12-23T13:16:17.450Z,16.20
2022-12-23T13:18:48.641Z,16.20
2022-12-23T13:21:22.111Z,16.20
2022-12-23T13:23:53.532Z,16.20
2022-12-23T13:26:29.725Z,16.20
2022-12-23T13:29:04.603Z,16.20
2022-12-23T13:31:39.704Z,16.30
2022-12-23T13:34:21.907Z,16.40
2022-12-23T13:36:58.312Z,16.30
2022-12-23T13:39:30.885Z,16.40
2022-12-23T13:42:05.701Z,16.30
2022-12-23T13:44:34.795Z,16.30
2022-12-23T13:47:08.564Z,16.40
2022-12-23T13:49:48.418Z,16.30
2022-12-23T13:52:22.146Z,16.50
2022-12-23T13:54:55.782Z,16.40
2022-12-23T13:57:36.761Z,16.30
2022-12-23T14:00:22.291Z,16.30
2022-12-23T14:02:52.022Z,16.30
2022-12-23T14:05:34.545Z,16.30
2022-12-23T14:08:05.677Z,16.50
2022-12-23T14:10:34.406Z,16.50
2022-12-23T14:13:05.210Z,16.50
2022-12-23T14:15:45.644Z,16.50
2022-12-23T14:18:22.018Z,16.40
2022-12-23T14:20:51.769Z,16.50
2022-12-23T14:23:32.324Z,16.30
2022-12-23T14:26:18.390Z,16.20
2022-12-23T14:28:52.650Z,16.10
2022-12-23T14:31:31.278Z,16.00
2022-12-23T14:34:24.143Z,15.80
2022-12-23T14:37:07.343Z,15.80
2022-12-23T14:39:37.119Z,15.80
2022-12-23T14:42:08.362Z,15.60
2022-12-23T14:44:47.041Z,15.50
2022-12-23T14:47:33.713Z,15.50
2022-12-23T14:50:20.626Z,15.50
2022-12-23T14:53:04.234Z,15.40
2022-12-23T14:55:46.921Z,15.30
2022-12-23T14:58:30.121Z,15.30
2022-12-23T15:01:02.503Z,15.30
2022-12-23T15:03:33.031Z,15.30
2022-12-23T15:06:05.137Z,15.20
2022-12-23T15:08:35.056Z,15.00
2022-12-23T15:11:05.621Z,15.10
2022-12-23T15:13:34.275Z,14.90
2022-12-23T15:16:02.742Z,14.80
2022-12-23T15:18:31.604Z,14.70
2022-12-23T15:21:00.739Z,14.60
2022-12-23T15:23:29.546Z,14.60
2022-12-23T15:25:59.606Z,14.60
2022-12-23T15:28:34.371Z,14.60
2022-12-23T15:31:03.019Z,14.50
2022-12-23T15:34:01.668Z,14.50
2022-12-23T15:36:27.608Z,14.50
2022-12-23T15:38:58.497Z,14.40
2022-12-23T15:41:26.982Z,14.40
2022-12-23T15:44:01.648Z,14.30
2022-12-23T15:46:30.900Z,14.20
2022-12-23T15:48:59.449Z,14.20
2022-12-23T15:54:23.922Z,14.10
2022-12-23T15:56:53.908Z,14.10
2022-12-23T15:59:25.638Z,14.10
2022-12-23T16:01:54.867Z,14.00
2022-12-23T16:04:25.346Z,14.10
2022-12-23T16:06:53.808Z,14.10
2022-12-23T16:09:30.941Z,14.10
2022-12-23T16:12:00.533Z,14.00
2022-12-23T16:14:37.695Z,14.00
2022-12-23T16:17:27.112Z,14.00
2022-12-23T16:19:56.274Z,13.90
2022-12-23T16:22:27.498Z,13.90
2022-12-23T16:25:01.436Z,13.90
2022-12-23T16:27:34.899Z,13.90
2022-12-23T16:30:09.965Z,13.90
2022-12-23T16:32:45.072Z,13.90
2022-12-23T16:35:14.151Z,13.90
2022-12-23T16:37:46.049Z,13.90
2022-12-23T16:40:19.644Z,14.00
2022-12-23T16:42:48.001Z,13.90
2022-12-23T16:45:18.083Z,13.90
2022-12-23T16:47:46.565Z,13.90
2022-12-23T16:50:16.058Z,13.90
2022-12-23T16:52:44.418Z,13.90
2022-12-23T16:55:16.510Z,13.80
2022-12-23T16:57:45.392Z,13.80
2022-12-23T17:00:16.061Z,13.70
2022-12-23T17:02:47.050Z,13.80
2022-12-23T17:05:19.137Z,13.80
2022-12-23T17:07:47.666Z,13.80
2022-12-23T17:10:18.112Z,13.80
2022-12-23T17:12:46.655Z,13.80
2022-12-23T17:15:17.733Z,13.70
2022-12-23T17:17:48.473Z,13.70
2022-12-23T17:20:17.493Z,13.70
2022-12-23T17:22:47.548Z,13.60
2022-12-23T17:25:18.867Z,13.70
2022-12-23T17:27:50.118Z,13.70
2022-12-23T17:30:19.570Z,13.60
2022-12-23T17:32:51.109Z,13.60
2022-12-23T17:35:23.205Z,13.60
2022-12-23T17:37:51.607Z,13.60
2022-12-23T17:40:20.183Z,13.60
2022-12-23T17:42:48.531Z,13.60
2022-12-23T17:45:22.637Z,13.70
2022-12-23T17:47:52.508Z,13.70
2022-12-23T17:50:22.068Z,13.60
2022-12-23T17:52:50.804Z,13.50
2022-12-23T17:55:20.853Z,13.40
2022-12-23T17:57:49.391Z,13.30
2022-12-23T18:00:25.435Z,13.30
2022-12-23T18:03:01.390Z,13.30
2022-12-23T18:05:30.816Z,13.20
2022-12-23T18:07:59.841Z,13.20
2022-12-23T18:10:29.498Z,13.20
2022-12-23T18:12:58.986Z,13.20
2022-12-23T18:15:28.221Z,13.20
2022-12-23T18:17:56.917Z,13.20
2022-12-23T18:20:27.051Z,13.20
2022-12-23T18:22:55.774Z,13.10
2022-12-23T18:25:27.766Z,13.10
2022-12-23T18:27:56.138Z,13.20
2022-12-23T18:30:24.563Z,13.20
2022-12-23T18:32:53.024Z,13.20
2022-12-23T18:35:25.483Z,13.30
2022-12-23T18:37:55.413Z,13.30
2022-12-23T18:40:29.236Z,13.30
2022-12-23T18:43:00.868Z,13.20
2022-12-23T18:45:33.915Z,13.10
2022-12-23T18:48:03.962Z,13.10
2022-12-23T18:50:33.093Z,13.00
2022-12-23T18:53:03.037Z,13.00
2022-12-23T18:55:31.812Z,12.90
2022-12-23T18:58:00.958Z,12.90
2022-12-23T19:00:31.011Z,12.90
2022-12-23T19:02:59.412Z,12.90
2022-12-23T19:05:28.809Z,12.80
2022-12-23T19:07:58.202Z,12.80
2022-12-23T19:10:29.409Z,12.70
2022-12-23T19:12:57.739Z,12.70
2022-12-23T19:15:26.446Z,12.70
2022-12-23T19:17:54.939Z,12.60
2022-12-23T19:20:23.299Z,12.60
2022-12-23T19:22:51.699Z,12.60
2022-12-23T19:25:20.379Z,12.60
2022-12-23T19:27:50.159Z,12.60
2022-12-23T19:30:18.959Z,12.70
2022-12-23T19:32:50.022Z,12.60
2022-12-23T19:35:18.356Z,12.50
2022-12-23T19:37:46.695Z,12.50
2022-12-23T19:40:15.228Z,12.50
2022-12-23T19:42:43.630Z,12.50
2022-12-23T19:45:17.183Z,12.50
2022-12-23T19:47:48.388Z,12.50
2022-12-23T19:50:16.827Z,12.50
2022-12-23T19:52:45.249Z,12.60
2022-12-23T19:55:15.631Z,12.70
2022-12-23T19:57:44.227Z,12.70
2022-12-23T20:00:16.055Z,12.70
2022-12-23T20:02:44.596Z,12.70
2022-12-23T20:05:12.994Z,12.80
2022-12-23T20:07:41.375Z,13.00
2022-12-23T20:10:10.280Z,13.10
2022-12-23T20:12:39.961Z,13.20
2022-12-23T20:15:08.901Z,13.10
2022-12-23T20:17:40.082Z,12.90
2022-12-23T20:20:09.429Z,12.80
2022-12-23T20:22:37.792Z,12.90
2022-12-23T20:25:06.516Z,13.00
2022-12-23T20:27:35.422Z,13.10
2022-12-23T20:30:03.794Z,13.10
2022-12-23T20:32:32.159Z,13.00
2022-12-23T20:35:01.866Z,13.00
2022-12-23T20:37:30.195Z,12.90
2022-12-23T20:39:58.591Z,12.80
2022-12-23T20:42:28.030Z,12.60
2022-12-23T20:44:56.379Z,12.50
2022-12-23T20:47:24.788Z,12.40
2022-12-23T20:49:53.148Z,12.30
2022-12-23T20:52:22.929Z,12.30
2022-12-23T20:54:51.309Z,12.20
2022-12-23T20:57:19.707Z,12.20
2022-12-23T20:59:48.102Z,12.20
2022-12-23T21:02:16.947Z,12.20
2022-12-23T21:04:45.515Z,12.20
2022-12-23T21:07:14.274Z,12.10
2022-12-23T21:09:44.113Z,12.10
2022-12-23T21:12:12.524Z,12.20
2022-12-23T21:14:41.003Z,12.10
2022-12-23T21:17:09.369Z,12.10
2022-12-23T21:19:37.713Z,12.10
2022-12-23T21:22:06.193Z,12.10
2022-12-23T21:24:34.524Z,12.20
2022-12-23T21:27:04.451Z,12.20
2022-12-23T21:29:32.827Z,12.10
2022-12-23T21:32:01.283Z,12.10
2022-12-23T21:34:29.625Z,12.10
2022-12-23T21:36:58.189Z,12.00
2022-12-23T21:39:26.586Z,12.00
2022-12-23T21:41:54.913Z,11.90
2022-12-23T21:44:24.865Z,11.90
2022-12-23T21:46:53.269Z,12.00
2022-12-23T21:49:21.710Z,12.00
2022-12-23T21:51:51.502Z,12.00
2022-12-23T21:54:19.908Z,12.10
2022-12-23T21:56:48.309Z,12.10
2022-12-23T21:59:16.682Z,12.10
2022-12-23T22:01:46.458Z,12.00
2022-12-23T22:04:14.817Z,12.00
2022-12-23T22:06:44.689Z,12.10
2022-12-23T22:09:14.263Z,12.10
2022-12-23T22:11:42.890Z,12.10
2022-12-23T22:14:12.757Z,12.10
2022-12-23T22:16:41.403Z,12.10
2022-12-23T22:19:12.274Z,12.10
2022-12-23T22:21:42.526Z,12.00
2022-12-23T22:24:11.168Z,12.00
2022-12-23T22:26:40.535Z,12.00
2022-12-23T22:29:09.151Z,12.00
2022-12-23T22:31:39.989Z,12.10
2022-12-23T22:34:09.177Z,12.10
2022-12-23T22:36:38.931Z,12.20
2022-12-23T22:39:07.976Z,12.20
2022-12-23T22:41:36.647Z,12.20
2022-12-23T22:44:05.000Z,12.20
2022-12-23T22:46:33.558Z,12.20
2022-12-23T22:49:01.966Z,12.10
2022-12-23T22:51:31.795Z,12.00
2022-12-23T22:54:02.977Z,11.90
2022-12-23T22:56:31.376Z,11.90
2022-12-23T22:58:59.716Z,11.80
2022-12-23T23:01:29.060Z,11.70
2022-12-23T23:03:58.523Z,11.60
2022-12-23T23:06:27.658Z,11.60
2022-12-23T23:08:56.229Z,11.50
2022-12-23T23:11:26.499Z,11.50
2022-12-23T23:13:55.066Z,11.50
2022-12-23T23:16:23.955Z,11.50
2022-12-23T23:18:52.868Z,11.50
2022-12-23T23:21:21.627Z,11.60
2022-12-23T23:23:50.230Z,11.60
2022-12-23T23:26:18.920Z,11.60
2022-12-23T23:28:49.030Z,11.60
2022-12-23T23:31:41.422Z,11.60
2022-12-23T23:34:05.672Z,11.60
2022-12-23T23:36:34.155Z,11.60
2022-12-23T23:39:02.653Z,11.50
2022-12-23T23:41:31.061Z,11.50
2022-12-23T23:44:00.843Z,11.50
2022-12-23T23:46:30.683Z,11.50
2022-12-23T23:48:59.178Z,11.50
2022-12-23T23:51:27.649Z,11.50
2022-12-23T23:53:56.093Z,11.50
2022-12-23T23:56:26.255Z,11.60
2022-12-23T23:58:55.363Z,11.60
