createdAt,value
2023-01-05T00:01:11.529Z,11.80
2023-01-05T00:03:38.910Z,11.86
2023-01-05T00:06:12.737Z,11.93
2023-01-05T00:08:39.845Z,11.94
2023-01-05T00:11:07.542Z,12.03
2023-01-05T00:13:34.181Z,12.09
2023-01-05T00:16:03.293Z,12.18
2023-01-05T00:18:29.913Z,12.19
2023-01-05T00:20:56.611Z,12.23
2023-01-05T00:23:23.155Z,12.27
2023-01-05T00:25:49.751Z,12.31
2023-01-05T00:28:16.270Z,12.32
2023-01-05T00:30:45.730Z,12.33
2023-01-05T00:33:15.194Z,12.38
2023-01-05T00:35:41.949Z,12.35
2023-01-05T00:38:09.594Z,12.38
2023-01-05T00:40:38.771Z,12.43
2023-01-05T00:43:05.466Z,12.44
2023-01-05T00:45:32.201Z,12.45
2023-01-05T00:47:58.840Z,12.46
2023-01-05T00:50:25.483Z,12.45
2023-01-05T00:52:52.036Z,12.44
2023-01-05T00:55:18.777Z,12.44
2023-01-05T00:57:45.382Z,12.43
2023-01-05T01:00:16.279Z,12.46
2023-01-05T01:02:43.256Z,12.49
2023-01-05T01:05:10.431Z,12.52
2023-01-05T01:07:36.976Z,12.49
2023-01-05T01:10:05.204Z,12.55
2023-01-05T01:12:31.713Z,12.59
2023-01-05T01:14:58.180Z,12.59
2023-01-05T01:17:24.911Z,12.56
2023-01-05T01:19:51.465Z,12.63
2023-01-05T01:22:18.986Z,12.63
2023-01-05T01:24:45.542Z,12.64
2023-01-05T01:27:12.429Z,12.67
2023-01-05T01:29:39.889Z,12.72
2023-01-05T01:32:06.391Z,12.67
2023-01-05T01:34:33.109Z,12.65
2023-01-05T01:36:59.776Z,12.67
2023-01-05T01:39:30.872Z,12.66
2023-01-05T01:42:03.110Z,12.70
2023-01-05T01:45:05.985Z,12.72
2023-01-05T01:47:56.470Z,12.68
2023-01-05T01:50:31.841Z,12.64
2023-01-05T01:53:04.479Z,12.63
2023-01-05T01:55:32.918Z,12.61
2023-01-05T01:58:01.223Z,12.62
2023-01-05T02:00:27.684Z,12.53
2023-01-05T02:02:56.419Z,12.60
2023-01-05T02:05:28.370Z,12.60
2023-01-05T02:07:54.943Z,12.58
2023-01-05T02:10:42.435Z,12.51
2023-01-05T02:13:31.943Z,12.43
2023-01-05T02:16:33.628Z,12.47
2023-01-05T02:19:03.089Z,12.48
2023-01-05T02:21:54.539Z,12.43
2023-01-05T02:24:41.453Z,12.47
2023-01-05T02:27:26.934Z,12.37
2023-01-05T02:29:59.995Z,12.30
2023-01-05T02:32:37.056Z,12.28
2023-01-05T02:35:20.250Z,12.12
2023-01-05T02:38:23.975Z,12.04
2023-01-05T02:40:57.612Z,12.02
2023-01-05T02:43:24.441Z,12.03
2023-01-05T02:45:51.084Z,11.99
2023-01-05T02:48:17.698Z,12.05
2023-01-05T02:50:54.239Z,12.02
2023-01-05T02:53:31.209Z,12.05
2023-01-05T02:56:03.728Z,12.06
2023-01-05T02:58:39.646Z,12.14
2023-01-05T03:01:09.682Z,12.16
2023-01-05T03:03:49.626Z,12.28
2023-01-05T03:06:43.017Z,12.29
2023-01-05T03:09:09.635Z,12.35
2023-01-05T03:12:19.719Z,12.39
2023-01-05T03:14:51.130Z,12.39
2023-01-05T03:17:25.768Z,12.41
2023-01-05T03:19:55.445Z,12.38
2023-01-05T03:22:25.761Z,12.34
2023-01-05T03:24:52.575Z,12.34
2023-01-05T03:27:19.477Z,12.32
2023-01-05T03:29:46.228Z,12.36
2023-01-05T03:32:22.997Z,12.36
2023-01-05T03:34:56.390Z,12.34
2023-01-05T03:37:43.287Z,12.39
2023-01-05T03:40:16.832Z,12.37
2023-01-05T03:42:44.011Z,12.39
2023-01-05T03:45:12.013Z,12.43
2023-01-05T03:47:38.492Z,12.40
2023-01-05T03:50:05.605Z,12.44
2023-01-05T03:52:32.149Z,12.45
2023-01-05T03:55:00.355Z,12.39
2023-01-05T03:57:27.590Z,12.51
2023-01-05T03:59:54.461Z,12.57
2023-01-05T04:02:21.276Z,12.49
2023-01-05T04:04:48.028Z,12.57
2023-01-05T04:07:14.892Z,12.54
2023-01-05T04:09:41.409Z,12.62
2023-01-05T04:12:09.063Z,12.64
2023-01-05T04:14:39.917Z,12.62
2023-01-05T04:17:06.696Z,12.67
2023-01-05T04:19:33.202Z,12.67
2023-01-05T04:22:00.987Z,12.70
2023-01-05T04:24:30.085Z,12.73
2023-01-05T04:26:57.533Z,12.78
2023-01-05T04:29:26.222Z,12.81
2023-01-05T04:31:54.094Z,12.87
2023-01-05T04:34:20.700Z,12.90
2023-01-05T04:36:48.955Z,12.91
2023-01-05T04:39:18.806Z,12.94
2023-01-05T04:41:45.471Z,12.93
2023-01-05T04:44:12.776Z,13.01
2023-01-05T04:46:40.956Z,13.06
2023-01-05T04:49:10.470Z,13.05
2023-01-05T04:51:38.658Z,13.01
2023-01-05T04:54:06.946Z,13.03
2023-01-05T04:56:34.277Z,13.04
2023-01-05T04:59:03.388Z,13.03
2023-01-05T05:01:30.062Z,13.10
2023-01-05T05:03:58.890Z,13.11
2023-01-05T05:06:25.980Z,13.11
2023-01-05T05:08:55.064Z,13.15
2023-01-05T05:11:24.217Z,13.07
2023-01-05T05:13:51.264Z,13.13
2023-01-05T05:16:17.903Z,13.16
2023-01-05T05:18:46.340Z,13.11
2023-01-05T05:21:17.905Z,13.14
2023-01-05T05:23:44.379Z,13.17
2023-01-05T05:26:11.044Z,13.15
2023-01-05T05:28:37.978Z,13.14
2023-01-05T05:31:04.725Z,13.17
2023-01-05T05:33:31.372Z,13.19
2023-01-05T05:35:57.831Z,13.21
2023-01-05T05:38:24.483Z,13.18
2023-01-05T05:40:51.194Z,13.17
2023-01-05T05:43:17.704Z,13.20
2023-01-05T05:45:50.007Z,13.16
2023-01-05T05:48:17.671Z,13.16
2023-01-05T05:50:44.889Z,13.20
2023-01-05T05:53:11.465Z,13.20
2023-01-05T05:55:37.949Z,13.20
2023-01-05T05:58:04.617Z,13.20
2023-01-05T06:00:31.334Z,13.15
2023-01-05T06:02:58.044Z,13.17
2023-01-05T06:05:24.679Z,13.17
2023-01-05T06:07:51.296Z,13.23
2023-01-05T06:10:17.775Z,13.20
2023-01-05T06:12:44.443Z,13.17
2023-01-05T06:15:11.323Z,13.16
2023-01-05T06:17:37.867Z,13.19
2023-01-05T06:20:05.679Z,13.18
2023-01-05T06:22:34.730Z,13.14
2023-01-05T06:25:01.271Z,13.14
2023-01-05T06:27:27.803Z,13.11
2023-01-05T06:29:54.272Z,13.11
2023-01-05T06:32:20.777Z,13.12
2023-01-05T06:34:47.293Z,13.10
2023-01-05T06:37:13.953Z,13.08
2023-01-05T06:39:40.397Z,13.08
2023-01-05T06:42:06.897Z,13.06
2023-01-05T06:44:33.503Z,13.07
2023-01-05T06:46:59.936Z,13.03
2023-01-05T06:49:26.536Z,13.04
2023-01-05T06:51:53.075Z,13.03
2023-01-05T06:54:19.660Z,13.02
2023-01-05T06:56:46.348Z,13.06
2023-01-05T06:59:12.945Z,13.07
2023-01-05T07:01:39.692Z,13.03
2023-01-05T07:04:06.285Z,12.98
2023-01-05T07:06:34.714Z,12.98
2023-01-05T07:09:01.449Z,12.97
2023-01-05T07:11:28.027Z,13.03
2023-01-05T07:13:54.712Z,13.01
2023-01-05T07:16:21.380Z,13.00
2023-01-05T07:18:47.951Z,12.87
2023-01-05T07:21:14.642Z,12.97
2023-01-05T07:23:41.106Z,13.02
2023-01-05T07:26:08.961Z,12.96
2023-01-05T07:28:36.716Z,12.96
2023-01-05T07:31:04.011Z,12.92
2023-01-05T07:33:36.083Z,12.91
2023-01-05T07:36:06.082Z,12.97
2023-01-05T07:38:32.803Z,12.97
2023-01-05T07:41:00.331Z,12.98
2023-01-05T07:43:27.333Z,13.00
2023-01-05T07:46:01.420Z,12.99
2023-01-05T07:48:28.018Z,12.98
2023-01-05T07:51:00.337Z,13.00
2023-01-05T07:53:27.395Z,13.00
2023-01-05T07:55:58.530Z,13.00
2023-01-05T07:58:26.287Z,13.04
2023-01-05T08:00:53.215Z,12.98
2023-01-05T08:03:20.165Z,13.00
2023-01-05T08:05:47.396Z,12.98
2023-01-05T08:08:19.096Z,13.00
2023-01-05T08:10:49.017Z,12.96
2023-01-05T08:13:15.504Z,13.02
2023-01-05T08:15:47.453Z,13.03
2023-01-05T08:18:17.237Z,12.95
2023-01-05T08:20:43.992Z,13.00
2023-01-05T08:23:10.538Z,13.04
2023-01-05T08:25:37.150Z,13.05
2023-01-05T08:28:03.874Z,13.04
2023-01-05T08:30:30.619Z,13.04
2023-01-05T08:32:57.093Z,13.00
2023-01-05T08:35:23.648Z,13.06
2023-01-05T08:37:50.155Z,13.12
2023-01-05T08:40:16.912Z,13.08
2023-01-05T08:42:43.469Z,13.11
2023-01-05T08:45:10.465Z,13.10
2023-01-05T08:47:37.061Z,13.09
2023-01-05T08:50:03.829Z,13.03
2023-01-05T08:52:30.327Z,13.01
2023-01-05T08:54:56.956Z,13.01
2023-01-05T08:57:23.434Z,13.00
2023-01-05T08:59:49.984Z,12.99
2023-01-05T09:02:23.381Z,12.97
2023-01-05T09:04:52.321Z,12.83
2023-01-05T09:07:19.097Z,12.77
2023-01-05T09:09:45.623Z,12.67
2023-01-05T09:12:12.162Z,12.62
2023-01-05T09:14:38.738Z,12.55
2023-01-05T09:17:07.455Z,12.49
2023-01-05T09:19:34.863Z,12.42
2023-01-05T09:22:01.346Z,12.37
2023-01-05T09:24:28.073Z,12.30
2023-01-05T09:26:54.682Z,12.26
2023-01-05T09:29:21.234Z,12.21
2023-01-05T09:31:47.790Z,12.19
2023-01-05T09:34:14.385Z,12.19
2023-01-05T09:36:40.891Z,12.21
2023-01-05T09:39:07.680Z,12.22
2023-01-05T09:41:38.362Z,12.24
2023-01-05T09:44:11.571Z,12.29
2023-01-05T09:46:41.675Z,12.29
2023-01-05T09:49:13.971Z,12.37
2023-01-05T09:51:42.040Z,12.43
2023-01-05T09:54:15.964Z,12.54
2023-01-05T09:57:15.109Z,12.61
2023-01-05T09:59:37.246Z,12.61
2023-01-05T10:02:20.310Z,12.73
2023-01-05T10:04:48.114Z,12.74
2023-01-05T10:07:30.234Z,12.88
2023-01-05T10:10:02.925Z,12.92
2023-01-05T10:12:40.009Z,12.95
2023-01-05T10:15:09.565Z,12.95
2023-01-05T10:17:42.304Z,13.04
2023-01-05T10:20:18.565Z,13.02
2023-01-05T10:23:15.458Z,13.10
2023-01-05T10:25:54.756Z,13.11
2023-01-05T10:28:39.286Z,13.17
2023-01-05T10:31:29.874Z,13.16
2023-01-05T10:34:27.721Z,13.20
2023-01-05T10:37:18.621Z,13.20
2023-01-05T10:40:19.541Z,13.26
2023-01-05T10:42:52.061Z,13.33
2023-01-05T10:45:20.488Z,13.29
2023-01-05T10:47:49.394Z,13.30
2023-01-05T10:50:39.247Z,13.27
2023-01-05T10:53:16.131Z,13.39
2023-01-05T10:55:51.035Z,13.35
2023-01-05T10:58:26.102Z,13.43
2023-01-05T11:00:55.396Z,13.45
2023-01-05T11:04:05.805Z,13.43
2023-01-05T11:06:27.647Z,13.45
2023-01-05T11:08:54.955Z,13.41
2023-01-05T11:11:25.940Z,13.46
2023-01-05T11:13:55.646Z,13.49
2023-01-05T11:16:26.778Z,13.51
2023-01-05T11:19:04.830Z,13.50
2023-01-05T11:21:37.062Z,13.45
2023-01-05T11:24:04.735Z,13.54
2023-01-05T11:26:34.044Z,13.53
2023-01-05T11:29:09.811Z,13.64
2023-01-05T11:32:03.699Z,13.61
2023-01-05T11:34:43.555Z,13.60
2023-01-05T11:37:10.118Z,13.70
2023-01-05T11:40:04.851Z,13.66
2023-01-05T11:42:35.055Z,13.69
2023-01-05T11:45:17.290Z,13.64
2023-01-05T11:47:49.988Z,13.53
2023-01-05T11:50:26.645Z,13.39
2023-01-05T11:52:58.590Z,13.23
2023-01-05T11:55:39.053Z,13.04
2023-01-05T11:58:17.427Z,12.88
2023-01-05T12:00:46.691Z,12.76
2023-01-05T12:03:27.990Z,12.63
2023-01-05T12:05:57.634Z,12.51
2023-01-05T12:08:45.824Z,12.42
2023-01-05T12:11:17.345Z,12.36
2023-01-05T12:14:16.875Z,12.30
2023-01-05T12:16:54.112Z,12.24
2023-01-05T12:19:20.563Z,12.18
2023-01-05T12:22:05.534Z,12.14
2023-01-05T12:24:37.064Z,12.13
2023-01-05T12:27:27.347Z,12.12
2023-01-05T12:32:12.915Z,12.17
2023-01-05T12:34:07.224Z,12.15
2023-01-05T12:36:54.596Z,12.17
2023-01-05T12:39:39.355Z,12.14
2023-01-05T12:42:21.990Z,12.19
2023-01-05T12:45:29.614Z,12.22
2023-01-05T12:48:17.103Z,12.23
2023-01-05T12:51:06.042Z,12.29
2023-01-05T12:53:35.560Z,12.37
2023-01-05T12:56:24.960Z,12.39
2023-01-05T12:59:15.876Z,12.46
2023-01-05T13:01:59.564Z,12.46
2023-01-05T13:04:45.012Z,12.53
2023-01-05T13:07:38.584Z,12.51
2023-01-05T13:10:12.471Z,12.57
2023-01-05T13:12:40.398Z,12.68
2023-01-05T13:15:29.589Z,12.62
2023-01-05T13:17:59.001Z,12.69
2023-01-05T13:20:38.369Z,12.73
2023-01-05T13:23:12.136Z,12.75
2023-01-05T13:25:49.964Z,12.76
2023-01-05T13:28:19.311Z,12.77
2023-01-05T13:31:03.717Z,12.78
2023-01-05T13:33:58.272Z,12.81
2023-01-05T13:36:48.683Z,12.76
2023-01-05T13:39:47.566Z,12.77
2023-01-05T13:42:41.817Z,12.66
2023-01-05T13:45:20.368Z,12.59
2023-01-05T13:48:07.432Z,12.56
2023-01-05T13:50:56.759Z,12.44
2023-01-05T13:53:26.992Z,12.37
2023-01-05T13:55:57.064Z,12.32
2023-01-05T13:58:41.174Z,12.22
2023-01-05T14:01:18.011Z,12.22
2023-01-05T14:03:51.485Z,12.15
2023-01-05T14:06:28.461Z,12.10
2023-01-05T14:09:06.280Z,12.00
2023-01-05T14:11:33.048Z,11.98
2023-01-05T14:14:24.955Z,11.97
2023-01-05T14:16:52.734Z,11.94
2023-01-05T14:19:21.445Z,11.96
2023-01-05T14:21:50.568Z,11.93
2023-01-05T14:24:40.380Z,11.92
2023-01-05T14:27:09.498Z,11.85
2023-01-05T14:29:45.133Z,11.84
2023-01-05T14:32:29.943Z,11.86
2023-01-05T14:35:19.633Z,11.81
2023-01-05T14:37:57.395Z,11.82
2023-01-05T14:40:31.892Z,11.82
2023-01-05T14:43:00.253Z,11.80
2023-01-05T14:45:33.102Z,11.77
2023-01-05T14:48:02.446Z,11.75
2023-01-05T14:50:40.499Z,11.70
2023-01-05T14:53:09.575Z,11.60
2023-01-05T14:55:40.140Z,11.56
2023-01-05T14:58:36.007Z,11.48
2023-01-05T15:01:18.860Z,11.46
2023-01-05T15:04:03.517Z,11.38
2023-01-05T15:06:41.314Z,11.32
2023-01-05T15:09:26.242Z,11.26
2023-01-05T15:12:14.917Z,11.20
2023-01-05T15:15:19.237Z,11.19
2023-01-05T15:18:07.644Z,11.10
2023-01-05T15:21:01.995Z,11.10
2023-01-05T15:23:57.030Z,11.06
2023-01-05T15:26:48.817Z,11.03
2023-01-05T15:29:45.315Z,11.02
2023-01-05T15:32:12.967Z,10.92
2023-01-05T15:34:45.695Z,10.98
2023-01-05T15:37:31.137Z,10.98
2023-01-05T15:39:59.116Z,11.01
2023-01-05T15:42:43.622Z,11.02
2023-01-05T15:45:25.748Z,11.11
2023-01-05T15:47:53.267Z,11.08
2023-01-05T15:50:23.315Z,11.08
2023-01-05T15:52:55.664Z,11.06
2023-01-05T15:55:22.773Z,11.04
2023-01-05T15:57:55.004Z,11.03
2023-01-05T16:00:25.846Z,11.04
2023-01-05T16:02:52.432Z,11.05
2023-01-05T16:05:27.699Z,11.07
2023-01-05T16:07:59.391Z,11.08
2023-01-05T16:10:28.372Z,11.12
2023-01-05T16:13:07.904Z,11.11
2023-01-05T16:15:35.879Z,11.13
2023-01-05T16:18:05.581Z,11.12
2023-01-05T16:20:33.051Z,11.13
2023-01-05T16:23:08.952Z,11.13
2023-01-05T16:25:43.642Z,11.21
2023-01-05T16:28:17.064Z,11.21
2023-01-05T16:30:45.606Z,11.19
2023-01-05T16:33:33.068Z,11.12
2023-01-05T16:36:07.493Z,11.10
2023-01-05T16:38:34.549Z,11.06
2023-01-05T16:41:19.708Z,11.04
2023-01-05T16:43:52.354Z,11.05
2023-01-05T16:46:20.921Z,11.03
2023-01-05T16:48:47.925Z,11.02
2023-01-05T16:51:18.251Z,11.02
2023-01-05T16:53:51.732Z,11.01
2023-01-05T16:56:42.579Z,11.01
2023-01-05T16:59:30.726Z,11.00
2023-01-05T17:01:57.261Z,11.03
2023-01-05T17:04:23.941Z,11.04
2023-01-05T17:06:51.903Z,11.05
2023-01-05T17:09:29.513Z,11.04
2023-01-05T17:11:57.129Z,11.05
2023-01-05T17:14:26.222Z,11.05
2023-01-05T17:16:52.735Z,11.05
2023-01-05T17:19:20.911Z,11.07
2023-01-05T17:21:52.321Z,10.98
2023-01-05T17:24:18.870Z,11.03
2023-01-05T17:26:45.716Z,11.06
2023-01-05T17:29:32.517Z,11.03
2023-01-05T17:31:59.620Z,11.04
2023-01-05T17:34:26.381Z,11.06
2023-01-05T17:36:58.440Z,11.04
2023-01-05T17:39:25.326Z,11.03
2023-01-05T17:41:52.209Z,11.03
2023-01-05T17:44:18.706Z,11.02
2023-01-05T17:46:47.020Z,11.02
2023-01-05T17:49:20.337Z,11.03
2023-01-05T17:51:47.525Z,11.03
2023-01-05T17:54:14.137Z,11.02
2023-01-05T17:56:40.820Z,11.03
2023-01-05T17:59:07.521Z,11.04
2023-01-05T18:01:34.292Z,11.03
2023-01-05T18:04:01.621Z,11.06
2023-01-05T18:06:28.730Z,11.05
2023-01-05T18:08:55.440Z,11.07
2023-01-05T18:11:21.991Z,11.08
2023-01-05T18:13:48.660Z,11.08
2023-01-05T18:16:15.710Z,11.11
2023-01-05T18:18:42.320Z,11.12
2023-01-05T18:21:08.954Z,11.14
2023-01-05T18:23:36.004Z,11.14
2023-01-05T18:26:07.825Z,11.15
2023-01-05T18:28:34.730Z,11.16
2023-01-05T18:31:01.510Z,11.16
2023-01-05T18:33:28.093Z,11.17
2023-01-05T18:38:21.839Z,11.18
2023-01-05T18:40:49.264Z,11.20
2023-01-05T18:43:16.489Z,11.20
2023-01-05T18:45:43.044Z,11.19
2023-01-05T18:48:09.721Z,11.20
2023-01-05T18:50:40.240Z,11.20
2023-01-05T18:53:06.741Z,11.22
2023-01-05T18:55:34.339Z,11.21
2023-01-05T18:58:00.791Z,11.19
2023-01-05T19:00:27.258Z,11.21
2023-01-05T19:02:53.964Z,11.20
2023-01-05T19:05:20.450Z,11.21
2023-01-05T19:07:51.060Z,11.20
2023-01-05T19:10:17.685Z,11.21
2023-01-05T19:12:44.278Z,11.22
2023-01-05T19:15:11.319Z,11.24
2023-01-05T19:17:37.855Z,11.24
2023-01-05T19:20:04.925Z,11.24
2023-01-05T19:22:31.597Z,11.25
2023-01-05T19:24:58.180Z,11.26
2023-01-05T19:27:24.629Z,11.28
2023-01-05T19:29:51.159Z,11.28
2023-01-05T19:32:17.673Z,11.29
2023-01-05T19:34:44.153Z,11.30
2023-01-05T19:37:10.882Z,11.31
2023-01-05T19:39:37.515Z,11.31
2023-01-05T19:42:04.087Z,11.32
2023-01-05T19:44:30.821Z,11.32
2023-01-05T19:46:57.454Z,11.31
2023-01-05T19:49:26.164Z,11.31
2023-01-05T19:51:53.553Z,11.29
2023-01-05T19:54:20.988Z,11.28
2023-01-05T19:56:47.566Z,11.27
2023-01-05T19:59:19.396Z,11.24
2023-01-05T20:01:46.013Z,11.23
2023-01-05T20:04:13.237Z,11.20
2023-01-05T20:06:42.530Z,11.18
2023-01-05T20:09:12.096Z,11.15
2023-01-05T20:11:40.896Z,11.12
2023-01-05T20:14:17.446Z,11.07
2023-01-05T20:16:47.525Z,11.04
2023-01-05T20:19:14.087Z,11.00
2023-01-05T20:21:41.153Z,10.97
2023-01-05T20:24:11.323Z,10.93
2023-01-05T20:26:38.028Z,10.89
2023-01-05T20:29:04.849Z,10.84
2023-01-05T20:31:37.916Z,10.81
2023-01-05T20:34:08.245Z,10.76
2023-01-05T20:36:35.614Z,10.71
2023-01-05T20:39:04.211Z,10.65
2023-01-05T20:41:34.288Z,10.62
2023-01-05T20:44:01.301Z,10.59
2023-01-05T20:46:33.873Z,10.56
2023-01-05T20:49:01.075Z,10.55
2023-01-05T20:51:28.695Z,10.52
2023-01-05T20:53:57.832Z,10.50
2023-01-05T20:56:26.929Z,10.50
2023-01-05T20:58:54.987Z,10.49
2023-01-05T21:01:22.471Z,10.51
2023-01-05T21:03:52.021Z,10.51
2023-01-05T21:06:20.157Z,10.52
2023-01-05T21:08:48.561Z,10.55
2023-01-05T21:11:17.556Z,10.58
2023-01-05T21:13:48.348Z,10.64
2023-01-05T21:16:24.239Z,10.68
2023-01-05T21:18:51.440Z,10.75
2023-01-05T21:21:20.688Z,10.78
2023-01-05T21:23:48.939Z,10.82
2023-01-05T21:26:16.036Z,10.84
2023-01-05T21:28:43.825Z,10.87
2023-01-05T21:31:13.789Z,10.89
2023-01-05T21:33:41.211Z,10.93
2023-01-05T21:36:13.274Z,10.93
2023-01-05T21:39:00.128Z,10.98
2023-01-05T21:41:26.460Z,10.98
2023-01-05T21:43:52.925Z,11.00
2023-01-05T21:46:19.523Z,11.00
2023-01-05T21:48:45.993Z,10.99
2023-01-05T21:51:12.543Z,10.95
2023-01-05T21:53:39.022Z,10.92
2023-01-05T21:56:13.477Z,10.87
2023-01-05T21:58:39.906Z,10.87
2023-01-05T22:01:06.554Z,10.85
2023-01-05T22:03:33.079Z,10.84
2023-01-05T22:05:59.609Z,10.83
2023-01-05T22:08:26.117Z,10.85
2023-01-05T22:10:56.776Z,10.82
2023-01-05T22:13:24.395Z,10.85
2023-01-05T22:15:51.451Z,10.85
2023-01-05T22:18:18.962Z,10.86
2023-01-05T22:20:45.962Z,10.85
2023-01-05T22:23:13.205Z,10.87
2023-01-05T22:25:40.875Z,10.87
2023-01-05T22:28:08.077Z,10.88
2023-01-05T22:30:35.064Z,10.89
2023-01-05T22:33:01.866Z,10.89
2023-01-05T22:35:28.528Z,10.89
2023-01-05T22:37:55.740Z,10.90
2023-01-05T22:40:22.834Z,10.89
2023-01-05T22:42:49.311Z,10.89
2023-01-05T22:45:16.571Z,10.91
2023-01-05T22:47:43.062Z,10.90
2023-01-05T22:50:09.917Z,10.91
2023-01-05T22:52:36.459Z,10.90
2023-01-05T22:55:03.017Z,10.89
2023-01-05T22:57:29.649Z,10.89
2023-01-05T22:59:56.180Z,10.90
2023-01-05T23:02:22.797Z,10.89
2023-01-05T23:04:49.447Z,10.89
2023-01-05T23:07:15.953Z,10.91
2023-01-05T23:09:42.487Z,10.91
2023-01-05T23:12:09.613Z,10.91
2023-01-05T23:14:36.681Z,10.89
2023-01-05T23:17:03.246Z,10.89
2023-01-05T23:19:29.977Z,10.88
2023-01-05T23:21:56.537Z,10.85
2023-01-05T23:24:23.175Z,10.84
2023-01-05T23:26:49.694Z,10.83
2023-01-05T23:29:16.252Z,10.82
2023-01-05T23:31:42.995Z,10.82
2023-01-05T23:34:09.618Z,10.83
2023-01-05T23:36:36.166Z,10.84
2023-01-05T23:39:02.718Z,10.85
2023-01-05T23:41:29.215Z,10.87
2023-01-05T23:43:55.791Z,10.90
2023-01-05T23:46:22.363Z,10.91
2023-01-05T23:48:50.507Z,10.93
2023-01-05T23:51:17.384Z,10.85
2023-01-05T23:53:46.516Z,10.94
2023-01-05T23:56:16.407Z,10.94
2023-01-05T23:58:43.686Z,10.94
