createdAt,value
2023-05-21T00:01:19.991Z,101905.94
2023-05-21T00:03:52.845Z,101904.34
2023-05-21T00:06:25.624Z,101909.06
2023-05-21T00:08:58.386Z,101900.00
2023-05-21T00:11:31.266Z,101903.53
2023-05-21T00:14:04.083Z,101901.16
2023-05-21T00:16:38.145Z,101896.38
2023-05-21T00:19:11.295Z,101894.78
2023-05-21T00:21:45.993Z,101900.75
2023-05-21T00:24:18.861Z,101896.78
2023-05-21T00:26:51.622Z,101893.56
2023-05-21T00:29:24.844Z,101898.72
2023-05-21T00:31:59.201Z,101892.34
2023-05-21T00:34:31.973Z,101886.81
2023-05-21T00:37:05.151Z,101887.59
2023-05-21T00:39:37.851Z,101886.78
2023-05-21T00:42:10.584Z,101885.97
2023-05-21T00:44:43.246Z,101890.34
2023-05-21T00:47:18.343Z,101883.56
2023-05-21T00:49:53.373Z,101876.44
2023-05-21T00:52:27.544Z,101882.00
2023-05-21T00:55:00.408Z,101885.16
2023-05-21T00:57:33.702Z,101882.00
2023-05-21T01:00:10.821Z,101883.16
2023-05-21T01:02:45.782Z,101874.44
2023-05-21T01:05:18.936Z,101879.16
2023-05-21T01:07:52.063Z,101870.09
2023-05-21T01:10:26.175Z,101878.75
2023-05-21T01:12:59.513Z,101877.94
2023-05-21T01:15:32.382Z,101875.16
2023-05-21T01:18:07.724Z,101873.59
2023-05-21T01:20:42.475Z,101867.69
2023-05-21T01:23:17.724Z,101866.09
2023-05-21T01:25:50.590Z,101871.59
2023-05-21T01:28:23.472Z,101867.25
2023-05-21T01:30:57.713Z,101869.22
2023-05-21T01:33:37.771Z,101873.16
2023-05-21T01:36:16.591Z,101878.66
2023-05-21T01:38:58.671Z,101869.97
2023-05-21T01:41:35.999Z,101866.34
2023-05-21T01:44:10.297Z,101866.34
2023-05-21T01:46:43.044Z,101869.13
2023-05-21T01:49:18.441Z,101875.03
2023-05-21T01:51:51.860Z,101869.88
2023-05-21T01:54:25.942Z,101871.44
2023-05-21T01:57:01.663Z,101865.06
2023-05-21T01:59:34.767Z,101867.44
2023-05-21T02:02:07.915Z,101866.25
2023-05-21T02:04:41.364Z,101872.59
2023-05-21T02:07:14.433Z,101868.28
2023-05-21T02:09:48.361Z,101865.84
2023-05-21T02:12:24.088Z,101859.88
2023-05-21T02:14:57.648Z,101869.38
2023-05-21T02:17:34.180Z,101864.22
2023-05-21T02:20:11.553Z,101868.91
2023-05-21T02:22:46.627Z,101864.09
2023-05-21T02:25:20.932Z,101864.56
2023-05-21T02:27:54.021Z,101869.66
2023-05-21T02:30:26.907Z,101861.78
2023-05-21T02:33:01.103Z,101858.22
2023-05-21T02:35:34.579Z,101861.72
2023-05-21T02:38:09.128Z,101860.53
2023-05-21T02:40:43.284Z,101864.88
2023-05-21T02:43:17.057Z,101859.34
2023-05-21T02:45:51.852Z,101866.09
2023-05-21T02:48:25.290Z,101861.34
2023-05-21T02:50:58.230Z,101864.94
2023-05-21T02:53:31.192Z,101864.09
2023-05-21T02:56:05.892Z,101859.34
2023-05-21T02:58:38.640Z,101854.22
2023-05-21T03:01:11.601Z,101859.34
2023-05-21T03:03:44.582Z,101851.88
2023-05-21T03:06:17.841Z,101851.50
2023-05-21T03:08:50.673Z,101861.31
2023-05-21T03:11:24.956Z,101862.16
2023-05-21T03:13:57.995Z,101852.25
2023-05-21T03:16:34.601Z,101854.22
2023-05-21T03:19:07.507Z,101849.50
2023-05-21T03:21:41.809Z,101849.88
2023-05-21T03:24:15.355Z,101845.25
2023-05-21T03:26:50.387Z,101851.56
2023-05-21T03:29:23.292Z,101850.78
2023-05-21T03:31:56.844Z,101847.63
2023-05-21T03:34:30.288Z,101850.31
2023-05-21T03:37:03.135Z,101841.22
2023-05-21T03:39:37.107Z,101833.31
2023-05-21T03:42:14.146Z,101837.25
2023-05-21T03:44:52.276Z,101841.22
2023-05-21T03:47:49.053Z,101839.59
2023-05-21T03:50:22.085Z,101837.22
2023-05-21T03:52:54.833Z,101844.72
2023-05-21T03:55:27.632Z,101848.34
2023-05-21T03:58:01.926Z,101852.28
2023-05-21T04:00:37.412Z,101845.19
2023-05-21T04:03:12.002Z,101841.69
2023-05-21T04:05:45.020Z,101848.03
2023-05-21T04:08:18.986Z,101844.44
2023-05-21T04:10:51.772Z,101839.31
2023-05-21T04:13:25.814Z,101845.97
2023-05-21T04:15:58.746Z,101839.59
2023-05-21T04:18:34.202Z,101848.72
2023-05-21T04:21:07.498Z,101846.34
2023-05-21T04:23:40.228Z,101841.22
2023-05-21T04:26:20.071Z,101846.75
2023-05-21T04:28:55.516Z,101838.91
2023-05-21T04:31:28.849Z,101843.97
2023-05-21T04:34:01.694Z,101840.44
2023-05-21T04:36:36.251Z,101846.03
2023-05-21T04:39:09.291Z,101853.94
2023-05-21T04:41:42.231Z,101848.81
2023-05-21T04:44:17.512Z,101849.50
2023-05-21T04:46:52.683Z,101847.91
2023-05-21T04:49:34.325Z,101851.56
2023-05-21T04:52:08.314Z,101845.16
2023-05-21T04:54:41.992Z,101843.94
2023-05-21T04:57:15.088Z,101838.84
2023-05-21T04:59:49.263Z,101846.44
2023-05-21T05:02:22.201Z,101845.19
2023-05-21T05:04:55.214Z,101843.59
2023-05-21T05:07:27.958Z,101835.69
2023-05-21T05:10:00.720Z,101837.31
2023-05-21T05:12:33.936Z,101831.75
2023-05-21T05:15:09.507Z,101823.94
2023-05-21T05:17:43.290Z,101832.19
2023-05-21T05:20:16.009Z,101838.91
2023-05-21T05:22:48.772Z,101832.63
2023-05-21T05:25:21.977Z,101835.78
2023-05-21T05:27:54.790Z,101831.44
2023-05-21T05:30:29.092Z,101826.31
2023-05-21T05:33:08.063Z,101829.47
2023-05-21T05:35:41.638Z,101823.13
2023-05-21T05:38:14.690Z,101820.03
2023-05-21T05:40:48.041Z,101824.00
2023-05-21T05:43:21.043Z,101818.47
2023-05-21T05:45:57.385Z,101809.00
2023-05-21T05:48:30.298Z,101809.00
2023-05-21T05:51:04.354Z,101821.34
2023-05-21T05:53:37.957Z,101811.84
2023-05-21T05:56:11.124Z,101819.38
2023-05-21T05:58:44.936Z,101814.25
2023-05-21T06:01:22.762Z,101818.63
2023-05-21T06:03:57.364Z,101824.97
2023-05-21T06:06:30.292Z,101814.28
2023-05-21T06:09:04.838Z,101826.16
2023-05-21T06:11:37.741Z,101827.34
2023-05-21T06:14:12.976Z,101829.72
2023-05-21T06:16:47.638Z,101828.16
2023-05-21T06:19:21.052Z,101827.38
2023-05-21T06:21:53.773Z,101827.41
2023-05-21T06:24:26.884Z,101825.81
2023-05-21T06:26:59.823Z,101828.19
2023-05-21T06:29:32.514Z,101819.84
2023-05-21T06:32:09.552Z,101821.84
2023-05-21T06:34:42.480Z,101821.06
2023-05-21T06:37:15.732Z,101820.34
2023-05-21T06:39:48.577Z,101820.72
2023-05-21T06:42:21.466Z,101819.16
2023-05-21T06:45:23.225Z,101828.66
2023-05-21T06:48:00.695Z,101832.25
2023-05-21T06:50:33.518Z,101832.25
2023-05-21T06:53:06.357Z,101828.28
2023-05-21T06:55:39.262Z,101825.53
2023-05-21T06:58:31.097Z,101833.84
2023-05-21T07:01:04.038Z,101840.22
2023-05-21T07:03:38.729Z,101838.59
2023-05-21T07:06:11.605Z,101833.44
2023-05-21T07:08:44.843Z,101834.63
2023-05-21T07:11:17.497Z,101842.56
2023-05-21T07:13:50.844Z,101844.94
2023-05-21T07:16:26.379Z,101840.97
2023-05-21T07:19:00.607Z,101846.53
2023-05-21T07:21:35.452Z,101847.69
2023-05-21T07:24:08.578Z,101848.88
2023-05-21T07:26:46.740Z,101846.94
2023-05-21T07:29:19.777Z,101845.72
2023-05-21T07:31:52.404Z,101846.91
2023-05-21T07:34:28.050Z,101847.28
2023-05-21T07:37:00.859Z,101844.50
2023-05-21T07:39:37.855Z,101843.28
2023-05-21T07:42:11.725Z,101841.66
2023-05-21T07:44:44.677Z,101846.03
2023-05-21T07:47:17.325Z,101846.44
2023-05-21T07:49:52.264Z,101836.91
2023-05-21T07:52:25.064Z,101838.09
2023-05-21T07:54:57.995Z,101843.19
2023-05-21T07:57:31.349Z,101839.22
2023-05-21T08:00:10.378Z,101841.56
2023-05-21T08:02:47.966Z,101842.34
2023-05-21T08:05:24.436Z,101840.72
2023-05-21T08:07:57.846Z,101845.50
2023-05-21T08:10:30.768Z,101849.41
2023-05-21T08:13:03.614Z,101847.78
2023-05-21T08:15:36.721Z,101849.34
2023-05-21T08:18:10.067Z,101842.16
2023-05-21T08:20:44.599Z,101850.94
2023-05-21T08:23:18.467Z,101848.84
2023-05-21T08:25:56.900Z,101841.66
2023-05-21T08:28:31.536Z,101850.72
2023-05-21T08:31:05.381Z,101845.13
2023-05-21T08:33:40.491Z,101841.53
2023-05-21T08:36:14.610Z,101845.09
2023-05-21T08:38:55.202Z,101840.25
2023-05-21T08:41:36.238Z,101841.53
2023-05-21T08:44:13.193Z,101847.34
2023-05-21T08:46:50.737Z,101841.41
2023-05-21T08:49:27.888Z,101832.63
2023-05-21T08:52:04.171Z,101838.63
2023-05-21T08:54:37.548Z,101834.16
2023-05-21T08:57:11.360Z,101835.25
2023-05-21T08:59:45.139Z,101843.91
2023-05-21T09:02:27.058Z,101843.06
2023-05-21T09:05:03.172Z,101845.47
2023-05-21T09:07:43.300Z,101840.13
2023-05-21T09:10:39.019Z,101832.47
2023-05-21T09:13:12.551Z,101818.72
2023-05-21T09:15:45.949Z,101814.69
2023-05-21T09:18:22.643Z,101816.94
2023-05-21T09:21:27.443Z,101816.97
2023-05-21T09:24:24.023Z,101815.44
2023-05-21T09:26:58.836Z,101820.84
2023-05-21T09:29:32.205Z,101815.53
2023-05-21T09:32:07.956Z,101814.25
2023-05-21T09:34:44.111Z,101815.47
2023-05-21T09:37:27.182Z,101817.69
2023-05-21T09:40:04.724Z,101815.06
2023-05-21T09:42:37.597Z,101817.34
2023-05-21T09:45:12.260Z,101813.59
2023-05-21T09:47:46.908Z,101808.34
2023-05-21T09:50:21.087Z,101807.25
2023-05-21T09:52:55.484Z,101815.22
2023-05-21T09:55:29.782Z,101814.13
2023-05-21T09:58:04.661Z,101819.44
2023-05-21T10:00:37.804Z,101813.06
2023-05-21T10:03:12.983Z,101810.03
2023-05-21T10:05:45.883Z,101813.16
2023-05-21T10:08:19.910Z,101813.16
2023-05-21T10:10:54.189Z,101806.09
2023-05-21T10:16:21.234Z,101804.81
2023-05-21T10:18:55.464Z,101805.28
2023-05-21T10:21:28.725Z,101804.34
2023-05-21T10:24:04.201Z,101802.25
2023-05-21T10:26:39.638Z,101798.28
2023-05-21T10:29:13.604Z,101800.88
2023-05-21T10:31:49.898Z,101795.28
2023-05-21T10:34:24.844Z,101795.94
2023-05-21T10:36:59.136Z,101790.16
2023-05-21T10:39:33.450Z,101790.81
2023-05-21T10:42:19.660Z,101792.38
2023-05-21T10:45:09.374Z,101796.28
2023-05-21T10:47:58.250Z,101801.94
2023-05-21T10:50:54.054Z,101795.28
2023-05-21T10:53:38.677Z,101791.94
2023-05-21T10:56:19.189Z,101792.19
2023-05-21T10:59:15.176Z,101792.56
2023-05-21T11:01:49.793Z,101786.41
2023-05-21T11:04:33.145Z,101773.41
2023-05-21T11:07:06.283Z,101773.09
2023-05-21T11:09:42.401Z,101780.38
2023-05-21T11:12:17.967Z,101779.38
2023-05-21T11:14:58.662Z,101777.13
2023-05-21T11:17:38.752Z,101773.84
2023-05-21T11:20:15.183Z,101772.47
2023-05-21T11:22:48.209Z,101774.47
2023-05-21T11:25:21.004Z,101761.94
2023-05-21T11:27:56.010Z,101768.00
2023-05-21T11:30:30.190Z,101761.25
2023-05-21T11:33:21.112Z,101762.56
2023-05-21T11:35:59.788Z,101755.72
2023-05-21T11:38:34.065Z,101747.28
2023-05-21T11:41:06.867Z,101752.34
2023-05-21T11:43:41.325Z,101759.41
2023-05-21T11:46:15.978Z,101750.97
2023-05-21T11:48:53.844Z,101747.88
2023-05-21T11:51:31.985Z,101748.50
2023-05-21T11:54:05.260Z,101752.94
2023-05-21T11:56:52.714Z,101738.38
2023-05-21T12:00:26.663Z,101740.47
2023-05-21T12:03:05.975Z,101746.94
2023-05-21T12:05:58.160Z,101744.03
2023-05-21T12:09:19.510Z,101738.88
2023-05-21T12:12:20.557Z,101741.56
2023-05-21T12:15:54.719Z,101739.94
2023-05-21T12:19:05.433Z,101742.19
2023-05-21T12:21:43.490Z,101729.53
2023-05-21T12:24:16.898Z,101730.72
2023-05-21T12:26:50.227Z,101734.34
2023-05-21T12:29:23.767Z,101735.09
2023-05-21T12:32:00.756Z,101729.84
2023-05-21T12:34:46.215Z,101735.19
2023-05-21T12:37:22.989Z,101733.50
2023-05-21T12:39:57.269Z,101744.47
2023-05-21T12:42:31.790Z,101730.88
2023-05-21T12:45:08.228Z,101729.06
2023-05-21T12:47:41.356Z,101730.06
2023-05-21T12:50:15.696Z,101726.25
2023-05-21T12:52:48.552Z,101729.53
2023-05-21T12:55:26.438Z,101724.84
2023-05-21T12:58:09.052Z,101750.75
2023-05-21T13:00:42.956Z,101730.41
2023-05-21T13:03:16.559Z,101735.38
2023-05-21T13:05:59.469Z,101740.25
2023-05-21T13:08:39.476Z,101736.81
2023-05-21T13:11:12.997Z,101736.91
2023-05-21T13:13:45.883Z,101734.47
2023-05-21T13:16:22.145Z,101728.53
2023-05-21T13:18:55.228Z,101732.28
2023-05-21T13:21:29.571Z,101739.78
2023-05-21T13:24:02.409Z,101741.97
2023-05-21T13:26:35.372Z,101734.78
2023-05-21T13:29:08.406Z,101728.81
2023-05-21T13:31:41.681Z,101724.59
2023-05-21T13:34:14.758Z,101723.78
2023-05-21T13:36:48.993Z,101731.50
2023-05-21T13:39:26.784Z,101736.19
2023-05-21T13:42:02.192Z,101719.28
2023-05-21T13:44:36.531Z,101721.00
2023-05-21T13:47:10.379Z,101731.66
2023-05-21T13:49:43.379Z,101729.13
2023-05-21T13:52:19.649Z,101718.13
2023-05-21T13:54:52.932Z,101721.91
2023-05-21T13:57:26.826Z,101715.34
2023-05-21T14:00:01.123Z,101704.66
2023-05-21T14:02:34.624Z,101707.03
2023-05-21T14:05:07.913Z,101705.97
2023-05-21T14:07:42.769Z,101710.16
2023-05-21T14:10:17.831Z,101715.19
2023-05-21T14:12:51.595Z,101706.44
2023-05-21T14:15:32.263Z,101705.94
2023-05-21T14:18:07.920Z,101698.78
2023-05-21T14:20:41.139Z,101702.50
2023-05-21T14:23:20.100Z,101692.44
2023-05-21T14:25:53.060Z,101694.34
2023-05-21T14:28:26.289Z,101695.94
2023-05-21T14:31:01.468Z,101693.44
2023-05-21T14:33:34.858Z,101688.09
2023-05-21T14:36:07.986Z,101691.50
2023-05-21T14:38:42.163Z,101686.50
2023-05-21T14:41:15.210Z,101692.16
2023-05-21T14:43:48.543Z,101684.97
2023-05-21T14:46:21.530Z,101692.50
2023-05-21T14:48:55.387Z,101683.72
2023-05-21T14:51:28.217Z,101678.91
2023-05-21T14:54:02.433Z,101687.97
2023-05-21T14:56:35.351Z,101681.69
2023-05-21T14:59:08.226Z,101680.09
2023-05-21T15:01:41.094Z,101669.56
2023-05-21T15:04:14.223Z,101675.00
2023-05-21T15:06:47.286Z,101669.31
2023-05-21T15:09:21.628Z,101679.25
2023-05-21T15:11:54.810Z,101674.31
2023-05-21T15:14:27.851Z,101677.50
2023-05-21T15:17:00.863Z,101683.38
2023-05-21T15:19:33.716Z,101684.66
2023-05-21T15:22:06.784Z,101678.09
2023-05-21T15:24:41.346Z,101674.28
2023-05-21T15:27:14.288Z,101676.63
2023-05-21T15:29:47.543Z,101679.94
2023-05-21T15:32:21.789Z,101671.44
2023-05-21T15:34:55.171Z,101666.91
2023-05-21T15:37:28.296Z,101667.72
2023-05-21T15:40:02.661Z,101667.91
2023-05-21T15:42:35.667Z,101660.16
2023-05-21T15:45:09.888Z,101662.84
2023-05-21T15:47:43.088Z,101667.97
2023-05-21T15:50:16.038Z,101673.50
2023-05-21T15:52:50.359Z,101664.63
2023-05-21T15:55:26.605Z,101662.31
2023-05-21T15:58:01.419Z,101659.97
2023-05-21T16:00:35.514Z,101665.31
2023-05-21T16:03:09.246Z,101665.22
2023-05-21T16:05:42.130Z,101678.66
2023-05-21T16:08:15.434Z,101676.88
2023-05-21T16:10:49.687Z,101670.28
2023-05-21T16:13:22.545Z,101676.56
2023-05-21T16:15:55.400Z,101683.28
2023-05-21T16:18:28.417Z,101677.66
2023-05-21T16:21:01.366Z,101684.47
2023-05-21T16:23:34.558Z,101673.28
2023-05-21T16:26:10.636Z,101678.19
2023-05-21T16:28:43.459Z,101676.09
2023-05-21T16:31:16.395Z,101672.97
2023-05-21T16:33:49.559Z,101678.94
2023-05-21T16:36:22.444Z,101669.59
2023-05-21T16:38:55.387Z,101674.31
2023-05-21T16:41:32.861Z,101677.66
2023-05-21T16:44:05.900Z,101662.75
2023-05-21T16:46:39.983Z,101669.69
2023-05-21T16:49:13.083Z,101663.75
2023-05-21T16:51:46.079Z,101673.34
2023-05-21T16:54:18.927Z,101677.78
2023-05-21T16:56:54.640Z,101674.50
2023-05-21T16:59:30.158Z,101660.28
2023-05-21T17:02:03.008Z,101660.22
2023-05-21T17:04:36.162Z,101663.13
2023-05-21T17:07:09.445Z,101666.56
2023-05-21T17:09:42.368Z,101667.22
2023-05-21T17:12:16.725Z,101666.31
2023-05-21T17:14:49.592Z,101665.13
2023-05-21T17:17:22.271Z,101658.47
2023-05-21T17:19:57.153Z,101662.47
2023-05-21T17:22:30.193Z,101661.28
2023-05-21T17:25:03.108Z,101659.56
2023-05-21T17:27:37.706Z,101656.50
2023-05-21T17:30:11.238Z,101665.72
2023-05-21T17:32:47.294Z,101666.34
2023-05-21T17:35:20.444Z,101671.25
2023-05-21T17:37:53.642Z,101665.50
2023-05-21T17:40:26.400Z,101659.22
2023-05-21T17:43:00.597Z,101662.75
2023-05-21T17:45:33.660Z,101668.09
2023-05-21T17:48:06.878Z,101667.16
2023-05-21T17:50:40.309Z,101667.44
2023-05-21T17:53:13.910Z,101657.94
2023-05-21T17:55:46.818Z,101659.34
2023-05-21T17:58:21.118Z,101654.72
2023-05-21T18:00:54.071Z,101658.41
2023-05-21T18:03:27.000Z,101655.69
2023-05-21T18:05:59.746Z,101654.63
2023-05-21T18:08:32.519Z,101656.16
2023-05-21T18:11:05.488Z,101650.41
2023-05-21T18:13:39.680Z,101650.75
2023-05-21T18:16:13.173Z,101649.19
2023-05-21T18:18:46.216Z,101643.25
2023-05-21T18:21:21.912Z,101654.09
2023-05-21T18:23:55.116Z,101648.31
2023-05-21T18:26:30.145Z,101657.66
2023-05-21T18:29:04.751Z,101662.59
2023-05-21T18:31:37.721Z,101655.94
2023-05-21T18:34:11.052Z,101662.38
2023-05-21T18:36:46.855Z,101656.19
2023-05-21T18:39:24.469Z,101658.66
2023-05-21T18:44:34.682Z,101674.84
2023-05-21T18:47:08.213Z,101674.47
2023-05-21T18:49:41.082Z,101683.03
2023-05-21T18:52:13.868Z,101672.88
2023-05-21T18:54:46.614Z,101673.47
2023-05-21T18:57:19.509Z,101668.63
2023-05-21T18:59:53.549Z,101668.34
2023-05-21T19:02:27.154Z,101662.41
2023-05-21T19:05:01.745Z,101659.34
2023-05-21T19:07:35.024Z,101654.69
2023-05-21T19:10:09.119Z,101654.00
2023-05-21T19:12:42.878Z,101656.78
2023-05-21T19:15:17.192Z,101660.44
2023-05-21T19:17:50.185Z,101656.56
2023-05-21T19:20:25.028Z,101660.13
2023-05-21T19:22:58.029Z,101657.47
2023-05-21T19:25:31.528Z,101661.47
2023-05-21T19:28:04.400Z,101654.00
2023-05-21T19:30:38.984Z,101654.53
2023-05-21T19:33:12.196Z,101652.50
2023-05-21T19:35:45.402Z,101657.03
2023-05-21T19:38:18.470Z,101658.31
2023-05-21T19:40:51.370Z,101657.22
2023-05-21T19:43:24.019Z,101650.72
2023-05-21T19:45:58.353Z,101656.44
2023-05-21T19:48:31.208Z,101653.63
2023-05-21T19:51:05.240Z,101663.09
2023-05-21T19:53:38.142Z,101662.34
2023-05-21T19:56:10.912Z,101664.41
2023-05-21T19:58:47.269Z,101668.00
2023-05-21T20:01:21.848Z,101667.72
2023-05-21T20:03:55.174Z,101672.97
2023-05-21T20:06:28.128Z,101675.78
2023-05-21T20:09:01.000Z,101661.50
2023-05-21T20:11:33.870Z,101667.09
2023-05-21T20:14:06.880Z,101660.75
2023-05-21T20:16:42.296Z,101668.72
2023-05-21T20:19:15.811Z,101668.78
2023-05-21T20:21:48.856Z,101669.97
2023-05-21T20:24:21.628Z,101666.88
2023-05-21T20:26:54.988Z,101665.25
2023-05-21T20:29:28.861Z,101669.22
2023-05-21T20:32:03.248Z,101666.81
2023-05-21T20:34:40.498Z,101671.53
2023-05-21T20:37:17.409Z,101669.50
2023-05-21T20:39:53.877Z,101666.31
2023-05-21T20:42:28.586Z,101672.69
2023-05-21T20:45:01.797Z,101667.13
2023-05-21T20:47:38.382Z,101659.19
2023-05-21T20:50:13.202Z,101665.59
2023-05-21T20:52:47.400Z,101666.41
2023-05-21T20:55:20.894Z,101665.59
2023-05-21T20:57:54.291Z,101657.69
2023-05-21T21:00:27.153Z,101659.31
2023-05-21T21:03:02.092Z,101658.53
2023-05-21T21:05:35.100Z,101657.34
2023-05-21T21:08:08.315Z,101652.56
2023-05-21T21:10:42.685Z,101655.75
2023-05-21T21:13:15.757Z,101653.78
2023-05-21T21:15:48.568Z,101653.81
2023-05-21T21:18:22.833Z,101650.63
2023-05-21T21:20:56.041Z,101649.44
2023-05-21T21:23:29.974Z,101647.50
2023-05-21T21:26:02.830Z,101643.94
2023-05-21T21:28:35.658Z,101647.09
2023-05-21T21:31:08.400Z,101647.91
2023-05-21T21:33:42.858Z,101652.28
2023-05-21T21:36:16.093Z,101645.97
2023-05-21T21:38:48.869Z,101639.22
2023-05-21T21:41:22.013Z,101646.34
2023-05-21T21:43:54.919Z,101643.22
2023-05-21T21:46:27.771Z,101644.41
2023-05-21T21:49:03.640Z,101640.47
2023-05-21T21:51:37.047Z,101640.47
2023-05-21T21:54:09.904Z,101643.63
2023-05-21T21:56:42.877Z,101648.38
2023-05-21T21:59:15.535Z,101638.09
2023-05-21T22:01:49.340Z,101644.41
2023-05-21T22:04:23.718Z,101640.06
2023-05-21T22:06:56.989Z,101643.66
2023-05-21T22:09:29.923Z,101642.06
2023-05-21T22:12:07.695Z,101635.75
2023-05-21T22:14:40.588Z,101629.81
2023-05-21T22:17:14.187Z,101624.66
2023-05-21T22:19:48.834Z,101626.22
2023-05-21T22:22:21.749Z,101623.09
2023-05-21T22:24:54.920Z,101627.06
2023-05-21T22:27:27.775Z,101630.19
2023-05-21T22:30:00.830Z,101626.66
2023-05-21T22:32:33.879Z,101621.13
2023-05-21T22:35:09.694Z,101618.34
2023-05-21T22:37:42.505Z,101622.31
2023-05-21T22:40:15.386Z,101616.38
2023-05-21T22:42:48.165Z,101622.28
2023-05-21T22:45:21.850Z,101624.28
2023-05-21T22:47:56.668Z,101621.09
2023-05-21T22:50:32.955Z,101622.69
2023-05-21T22:53:05.922Z,101622.28
2023-05-21T22:55:38.595Z,101620.72
2023-05-21T22:58:11.582Z,101626.25
2023-05-21T23:00:44.237Z,101617.13
2023-05-21T23:03:17.588Z,101619.91
2023-05-21T23:05:51.842Z,101615.94
2023-05-21T23:08:24.757Z,101618.34
2023-05-21T23:10:57.422Z,101617.94
2023-05-21T23:13:31.351Z,101619.09
2023-05-21T23:16:04.477Z,101614.38
2023-05-21T23:18:37.473Z,101615.56
2023-05-21T23:21:11.525Z,101614.38
2023-05-21T23:23:44.506Z,101606.06
2023-05-21T23:26:17.387Z,101608.84
2023-05-21T23:28:50.263Z,101608.06
2023-05-21T23:31:23.315Z,101604.88
2023-05-21T23:33:56.954Z,101601.72
2023-05-21T23:36:31.413Z,101596.16
2023-05-21T23:39:04.787Z,101592.22
2023-05-21T23:41:38.722Z,101600.13
2023-05-21T23:44:12.622Z,101595.34
2023-05-21T23:46:45.405Z,101594.19
2023-05-21T23:49:18.268Z,101593.38
2023-05-21T23:51:52.286Z,101587.47
2023-05-21T23:54:25.129Z,101589.03
2023-05-21T23:56:58.206Z,101578.75
2023-05-21T23:59:31.138Z,101573.22
