createdAt,value
2018-03-11T00:01:56.187Z,93884.94
2018-03-11T00:04:24.443Z,93879.04
2018-03-11T00:06:53.488Z,93879.58
2018-03-11T00:09:21.751Z,93874.61
2018-03-11T00:11:50.020Z,93870.53
2018-03-11T00:14:19.041Z,93868.84
2018-03-11T00:16:47.312Z,93872.56
2018-03-11T00:19:16.336Z,93867.48
2018-03-11T00:21:44.611Z,93863.42
2018-03-11T00:24:13.660Z,93866.03
2018-03-11T00:26:41.924Z,93869.55
2018-03-11T00:29:10.184Z,93868.72
2018-03-11T00:31:39.224Z,93873.42
2018-03-11T00:34:07.487Z,93872.64
2018-03-11T00:36:36.532Z,93868.62
2018-03-11T00:39:04.789Z,93868.52
2018-03-11T00:41:33.823Z,93864.46
2018-03-11T00:44:02.075Z,93859.67
2018-03-11T00:46:31.121Z,93863.47
2018-03-11T00:48:59.385Z,93860.54
2018-03-11T00:51:27.667Z,93859.28
2018-03-11T00:53:56.697Z,93856.26
2018-03-11T00:56:24.969Z,93847.48
2018-03-11T00:58:53.224Z,93852.84
2018-03-11T01:01:21.501Z,93851.16
2018-03-11T01:03:49.764Z,93855.72
2018-03-11T01:06:18.036Z,93847.97
2018-03-11T01:08:46.333Z,93850.78
2018-03-11T01:11:14.598Z,93845.58
2018-03-11T01:13:42.858Z,93847.31
2018-03-11T01:16:11.123Z,93849.69
2018-03-11T01:18:39.389Z,93848.70
2018-03-11T01:21:07.665Z,93846.65
2018-03-11T01:23:35.923Z,93842.02
2018-03-11T01:26:04.961Z,93842.06
2018-03-11T01:28:33.219Z,93835.72
2018-03-11T01:31:01.484Z,93839.98
2018-03-11T01:33:29.740Z,93834.69
2018-03-11T01:35:58.013Z,93835.78
2018-03-11T01:38:26.264Z,93833.52
2018-03-11T01:40:55.298Z,93829.70
2018-03-11T01:43:23.560Z,93833.29
2018-03-11T01:45:53.492Z,93839.12
2018-03-11T01:48:22.520Z,93836.89
2018-03-11T01:50:50.787Z,93838.32
2018-03-11T01:53:19.811Z,93837.11
2018-03-11T01:55:48.088Z,93831.86
2018-03-11T01:58:17.124Z,93832.34
2018-03-11T02:00:45.384Z,93832.31
2018-03-11T02:03:14.407Z,93830.20
2018-03-11T02:05:42.685Z,93822.73
2018-03-11T02:08:11.708Z,93823.81
2018-03-11T02:10:39.984Z,93818.98
2018-03-11T02:13:08.244Z,93813.89
2018-03-11T02:15:36.522Z,93811.27
2018-03-11T02:18:04.787Z,93811.69
2018-03-11T02:20:33.048Z,93805.12
2018-03-11T02:23:01.325Z,93805.26
2018-03-11T02:25:29.587Z,93799.59
2018-03-11T02:27:57.865Z,93803.77
2018-03-11T02:30:26.137Z,93808.27
2018-03-11T02:32:54.401Z,93794.40
2018-03-11T02:35:22.655Z,93796.14
2018-03-11T02:37:51.684Z,93797.47
2018-03-11T02:40:19.940Z,93797.69
2018-03-11T02:42:48.971Z,93787.94
2018-03-11T02:45:17.228Z,93784.00
2018-03-11T02:47:45.495Z,93774.28
2018-03-11T02:50:13.752Z,93772.88
2018-03-11T02:52:42.026Z,93766.21
2018-03-11T02:55:10.284Z,93769.03
2018-03-11T02:57:38.556Z,93764.35
2018-03-11T03:00:06.816Z,93762.57
2018-03-11T03:02:35.085Z,93765.27
2018-03-11T03:05:03.341Z,93766.80
2018-03-11T03:07:31.603Z,93763.95
2018-03-11T03:09:59.868Z,93760.41
2018-03-11T03:12:28.127Z,93765.78
2018-03-11T03:14:56.383Z,93763.03
2018-03-11T03:17:24.656Z,93765.52
2018-03-11T03:19:52.914Z,93760.27
2018-03-11T03:22:21.184Z,93758.46
2018-03-11T03:24:49.454Z,93756.34
2018-03-11T03:27:18.493Z,93754.59
2018-03-11T03:29:46.768Z,93751.13
2018-03-11T03:32:15.037Z,93749.72
2018-03-11T03:34:44.068Z,93746.68
2018-03-11T03:37:12.337Z,93743.77
2018-03-11T03:39:41.357Z,93738.49
2018-03-11T03:42:09.623Z,93737.42
2018-03-11T03:44:38.647Z,93732.33
2018-03-11T03:47:06.907Z,93732.30
2018-03-11T03:49:35.164Z,93725.61
2018-03-11T03:52:03.432Z,93718.05
2018-03-11T03:54:31.702Z,93712.60
2018-03-11T03:56:59.975Z,93708.50
2018-03-11T03:59:28.997Z,93700.98
2018-03-11T04:01:57.268Z,93706.88
2018-03-11T04:04:26.293Z,93702.42
2018-03-11T04:06:54.591Z,93698.48
2018-03-11T04:09:22.848Z,93701.16
2018-03-11T04:11:52.052Z,93699.61
2018-03-11T04:14:21.971Z,93697.08
2018-03-11T04:16:50.242Z,93696.87
2018-03-11T04:19:18.499Z,93695.71
2018-03-11T04:21:46.768Z,93698.17
2018-03-11T04:24:15.027Z,93697.17
2018-03-11T04:26:43.307Z,93693.26
2018-03-11T04:29:11.563Z,93690.87
2018-03-11T04:31:39.831Z,93690.03
2018-03-11T04:34:08.096Z,93688.66
2018-03-11T04:36:37.132Z,93694.91
2018-03-11T04:39:05.421Z,93690.30
2018-03-11T04:41:33.688Z,93696.78
2018-03-11T04:44:02.718Z,93697.77
2018-03-11T04:46:30.986Z,93698.09
2018-03-11T04:49:00.022Z,93699.17
2018-03-11T04:51:28.283Z,93695.60
2018-03-11T04:53:56.557Z,93702.89
2018-03-11T04:56:25.584Z,93691.34
2018-03-11T04:58:53.864Z,93701.06
2018-03-11T05:01:22.897Z,93697.80
2018-03-11T05:03:51.168Z,93693.14
2018-03-11T05:06:19.425Z,93691.92
2018-03-11T05:08:47.696Z,93696.68
2018-03-11T05:11:15.963Z,93695.06
2018-03-11T05:13:44.240Z,93695.11
2018-03-11T05:16:12.506Z,93698.52
2018-03-11T05:18:41.548Z,93699.70
2018-03-11T05:21:09.804Z,93702.52
2018-03-11T05:23:38.076Z,93698.62
2018-03-11T05:26:07.102Z,93696.16
2018-03-11T05:28:35.371Z,93695.92
2018-03-11T05:31:04.400Z,93689.47
2018-03-11T05:33:32.667Z,93699.79
2018-03-11T05:36:01.692Z,93685.59
2018-03-11T05:38:29.965Z,93682.92
2018-03-11T05:40:58.988Z,93679.92
2018-03-11T05:43:27.255Z,93686.51
2018-03-11T05:45:56.278Z,93684.30
2018-03-11T05:48:24.551Z,93685.92
2018-03-11T05:50:54.476Z,93684.05
2018-03-11T05:53:23.555Z,93678.43
2018-03-11T05:55:51.785Z,93677.89
2018-03-11T05:58:20.057Z,93675.58
2018-03-11T06:00:49.231Z,93676.77
2018-03-11T06:03:17.500Z,93672.13
2018-03-11T06:05:46.531Z,93667.58
2018-03-11T06:08:14.808Z,93668.64
2018-03-11T06:10:43.068Z,93666.67
2018-03-11T06:13:11.332Z,93662.52
2018-03-11T06:15:40.368Z,93647.45
2018-03-11T06:18:08.640Z,93646.00
2018-03-11T06:20:36.908Z,93640.88
2018-03-11T06:23:05.944Z,93635.67
2018-03-11T06:25:34.195Z,93623.13
2018-03-11T06:28:02.468Z,93627.53
2018-03-11T06:30:30.729Z,93623.83
2018-03-11T06:32:59.011Z,93629.38
2018-03-11T06:35:27.268Z,93627.86
2018-03-11T06:37:56.300Z,93634.39
2018-03-11T06:40:24.560Z,93646.95
2018-03-11T06:42:53.592Z,93645.70
2018-03-11T06:45:21.861Z,93646.23
2018-03-11T06:47:50.129Z,93647.55
2018-03-11T06:50:18.387Z,93633.45
2018-03-11T06:52:46.651Z,93630.61
2018-03-11T06:55:14.918Z,93626.55
2018-03-11T06:57:43.188Z,93634.17
2018-03-11T07:00:12.216Z,93644.83
2018-03-11T07:02:40.483Z,93647.77
2018-03-11T07:05:09.507Z,93653.75
2018-03-11T07:07:37.775Z,93657.83
2018-03-11T07:10:06.801Z,93665.41
2018-03-11T07:12:35.077Z,93665.58
2018-03-11T07:15:04.996Z,93670.04
2018-03-11T07:17:34.041Z,93683.56
2018-03-11T07:20:02.304Z,93680.80
2018-03-11T07:22:31.333Z,93675.45
2018-03-11T07:24:59.597Z,93685.20
2018-03-11T07:27:28.626Z,93685.45
2018-03-11T07:29:56.884Z,93672.98
2018-03-11T07:32:25.932Z,93664.70
2018-03-11T07:34:54.183Z,93641.70
2018-03-11T07:37:23.217Z,93635.92
2018-03-11T07:39:51.489Z,93637.37
2018-03-11T07:42:19.753Z,93633.33
2018-03-11T07:44:48.027Z,93622.62
2018-03-11T07:47:16.276Z,93618.09
2018-03-11T07:49:44.558Z,93615.07
2018-03-11T07:52:12.807Z,93612.80
2018-03-11T07:54:41.876Z,93593.97
2018-03-11T07:57:10.100Z,93577.78
2018-03-11T07:59:39.136Z,93564.20
2018-03-11T08:02:07.395Z,93560.23
2018-03-11T08:04:36.431Z,93578.40
2018-03-11T08:07:05.461Z,93590.34
2018-03-11T08:09:34.490Z,93589.10
2018-03-11T08:12:02.757Z,93599.03
2018-03-11T08:14:31.034Z,93595.84
2018-03-11T08:16:59.296Z,93581.48
2018-03-11T08:19:28.330Z,93570.14
2018-03-11T08:21:56.593Z,93572.77
2018-03-11T08:24:25.630Z,93561.40
2018-03-11T08:26:57.407Z,93555.01
2018-03-11T08:29:25.675Z,93564.86
2018-03-11T08:31:53.939Z,93559.06
2018-03-11T08:34:22.971Z,93563.50
2018-03-11T08:36:51.237Z,93554.48
2018-03-11T08:39:19.512Z,93546.79
2018-03-11T08:41:47.771Z,93549.99
2018-03-11T08:44:16.039Z,93545.20
2018-03-11T08:46:44.308Z,93542.78
2018-03-11T08:49:12.599Z,93548.14
2018-03-11T08:51:41.613Z,93549.12
2018-03-11T08:54:09.880Z,93558.64
2018-03-11T08:56:38.908Z,93565.12
2018-03-11T08:59:07.195Z,93570.41
2018-03-11T09:01:36.205Z,93574.64
2018-03-11T09:04:04.472Z,93576.43
2018-03-11T09:06:33.505Z,93575.80
2018-03-11T09:09:01.778Z,93572.61
2018-03-11T09:11:30.049Z,93574.36
2018-03-11T09:13:59.156Z,93574.59
2018-03-11T09:16:28.176Z,93565.38
2018-03-11T09:18:56.448Z,93568.67
2018-03-11T09:21:25.471Z,93562.88
2018-03-11T09:23:53.744Z,93563.72
2018-03-11T09:26:22.765Z,93570.00
2018-03-11T09:28:51.067Z,93577.45
2018-03-11T09:31:19.332Z,93586.36
2018-03-11T09:33:48.367Z,93596.73
2018-03-11T09:36:16.640Z,93585.72
2018-03-11T09:38:44.912Z,93579.20
2018-03-11T09:41:13.933Z,93568.81
2018-03-11T09:43:42.203Z,93563.86
2018-03-11T09:46:11.228Z,93572.98
2018-03-11T09:48:39.496Z,93575.67
2018-03-11T09:51:08.529Z,93581.81
2018-03-11T09:53:36.796Z,93586.29
2018-03-11T09:56:05.815Z,93578.02
2018-03-11T09:58:34.112Z,93580.69
2018-03-11T10:01:03.120Z,93582.81
2018-03-11T10:03:31.383Z,93587.59
2018-03-11T10:06:00.433Z,93581.50
2018-03-11T10:08:28.703Z,93568.03
2018-03-11T10:10:56.972Z,93570.28
2018-03-11T10:13:26.128Z,93577.00
2018-03-11T10:15:55.100Z,93578.72
2018-03-11T10:18:23.390Z,93587.01
2018-03-11T10:20:51.657Z,93586.11
2018-03-11T10:23:20.697Z,93586.24
2018-03-11T10:25:48.960Z,93588.38
2018-03-11T10:28:17.997Z,93573.39
2018-03-11T10:30:46.266Z,93556.00
2018-03-11T10:33:14.519Z,93558.72
2018-03-11T10:35:42.793Z,93555.75
2018-03-11T10:38:11.048Z,93554.09
2018-03-11T10:40:39.317Z,93542.19
2018-03-11T10:43:07.574Z,93534.09
2018-03-11T10:45:35.838Z,93519.14
2018-03-11T10:48:04.091Z,93534.84
2018-03-11T10:50:32.361Z,93530.07
2018-03-11T10:53:01.383Z,93535.56
2018-03-11T10:55:29.656Z,93544.09
2018-03-11T10:57:58.685Z,93536.97
2018-03-11T11:00:27.860Z,93532.48
2018-03-11T11:05:58.621Z,93504.95
2018-03-11T11:08:26.932Z,93509.94
2018-03-11T11:10:55.176Z,93522.83
2018-03-11T11:13:23.443Z,93521.69
2018-03-11T11:15:51.731Z,93524.62
2018-03-11T11:18:19.979Z,93517.38
2018-03-11T11:20:48.250Z,93514.70
2018-03-11T11:23:16.508Z,93505.56
2018-03-11T11:25:44.783Z,93503.73
2018-03-11T11:28:13.053Z,93504.55
2018-03-11T11:30:42.079Z,93502.47
2018-03-11T11:33:10.348Z,93503.57
2018-03-11T11:35:38.647Z,93507.70
2018-03-11T11:38:06.915Z,93513.63
2018-03-11T11:40:35.964Z,93518.20
2018-03-11T11:43:07.471Z,93521.27
2018-03-11T11:45:35.749Z,93509.52
2018-03-11T11:48:04.019Z,93506.65
2018-03-11T11:50:32.295Z,93500.89
2018-03-11T11:53:00.563Z,93497.55
2018-03-11T11:55:28.827Z,93505.35
2018-03-11T11:57:57.860Z,93499.70
2018-03-11T12:00:26.740Z,93487.62
2018-03-11T12:02:55.765Z,93489.16
2018-03-11T12:05:24.084Z,93482.13
2018-03-11T12:07:53.076Z,93484.95
2018-03-11T12:10:21.359Z,93480.39
2018-03-11T12:12:49.616Z,93471.95
2018-03-11T12:15:18.660Z,93466.37
2018-03-11T12:17:46.925Z,93463.20
2018-03-11T12:20:15.959Z,93462.06
2018-03-11T12:22:44.220Z,93454.73
2018-03-11T12:25:13.256Z,93459.94
2018-03-11T12:27:41.516Z,93470.03
2018-03-11T12:30:10.548Z,93470.14
2018-03-11T12:32:38.837Z,93466.06
2018-03-11T12:35:07.848Z,93450.97
2018-03-11T12:37:36.113Z,93439.88
2018-03-11T12:40:04.456Z,93448.59
2018-03-11T12:42:32.715Z,93445.78
2018-03-11T12:45:00.991Z,93451.66
2018-03-11T12:47:29.265Z,93442.08
2018-03-11T12:49:58.304Z,93449.77
2018-03-11T12:52:26.573Z,93433.48
2018-03-11T12:54:54.839Z,93439.34
2018-03-11T12:57:23.877Z,93423.42
2018-03-11T12:59:52.146Z,93416.73
2018-03-11T13:02:21.171Z,93401.19
2018-03-11T13:04:49.446Z,93400.23
2018-03-11T13:07:17.716Z,93403.42
2018-03-11T13:09:46.748Z,93392.84
2018-03-11T13:12:15.004Z,93396.98
2018-03-11T13:14:44.937Z,93389.52
2018-03-11T13:17:13.965Z,93389.24
2018-03-11T13:19:42.243Z,93399.55
2018-03-11T13:22:11.263Z,93397.17
2018-03-11T13:24:39.541Z,93402.98
2018-03-11T13:27:07.812Z,93400.34
2018-03-11T13:29:36.907Z,93388.00
2018-03-11T13:32:22.906Z,93393.24
2018-03-11T13:34:51.185Z,93381.74
2018-03-11T13:37:19.482Z,93378.28
2018-03-11T13:40:05.365Z,93368.45
2018-03-11T13:42:33.630Z,93375.50
2018-03-11T13:45:19.792Z,93365.80
2018-03-11T13:47:48.055Z,93358.88
2018-03-11T13:50:16.323Z,93359.27
2018-03-11T13:53:02.336Z,93354.55
2018-03-11T13:55:30.612Z,93353.77
2018-03-11T14:01:11.272Z,93349.61
2018-03-11T14:03:39.711Z,93348.70
2018-03-11T14:06:07.999Z,93349.74
2018-03-11T14:08:37.008Z,93349.91
2018-03-11T14:11:05.276Z,93348.30
2018-03-11T14:13:34.318Z,93356.16
2018-03-11T14:16:02.608Z,93344.86
2018-03-11T14:18:30.858Z,93339.09
2018-03-11T14:20:59.902Z,93346.48
2018-03-11T14:23:28.163Z,93343.72
2018-03-11T14:25:56.436Z,93347.45
2018-03-11T14:28:25.460Z,93338.52
2018-03-11T14:30:54.443Z,93334.41
2018-03-11T14:33:22.695Z,93331.42
2018-03-11T14:35:51.061Z,93322.97
2018-03-11T14:38:20.094Z,93318.91
2018-03-11T14:40:48.375Z,93319.28
2018-03-11T14:43:17.400Z,93321.28
2018-03-11T14:45:45.677Z,93311.12
2018-03-11T14:48:13.951Z,93301.20
2018-03-11T14:50:42.240Z,93300.06
2018-03-11T14:53:10.479Z,93307.90
2018-03-11T14:55:39.310Z,93301.70
2018-03-11T14:58:07.585Z,93292.25
2018-03-11T15:00:35.872Z,93291.31
2018-03-11T15:03:04.909Z,93282.33
2018-03-11T15:05:33.183Z,93279.04
2018-03-11T15:08:01.448Z,93279.17
2018-03-11T15:10:30.487Z,93286.60
2018-03-11T15:12:58.752Z,93268.58
2018-03-11T15:15:27.780Z,93277.13
2018-03-11T15:17:56.053Z,93268.25
2018-03-11T15:20:25.079Z,93266.70
2018-03-11T15:22:53.355Z,93271.57
2018-03-11T15:25:21.615Z,93261.27
2018-03-11T15:27:49.881Z,93265.72
2018-03-11T15:30:18.161Z,93260.41
2018-03-11T15:32:46.453Z,93252.74
2018-03-11T15:35:14.713Z,93250.42
2018-03-11T15:37:43.009Z,93246.55
2018-03-11T15:40:11.297Z,93247.76
2018-03-11T15:42:39.516Z,93245.16
2018-03-11T15:45:07.778Z,93242.87
2018-03-11T15:47:36.045Z,93234.77
2018-03-11T15:50:04.311Z,93234.06
2018-03-11T15:52:33.341Z,93235.64
2018-03-11T15:55:01.626Z,93239.12
2018-03-11T15:57:29.951Z,93236.12
2018-03-11T15:59:58.937Z,93230.30
2018-03-11T16:02:27.258Z,93230.11
2018-03-11T16:04:56.226Z,93226.21
2018-03-11T16:07:24.500Z,93224.57
2018-03-11T16:09:53.543Z,93231.09
2018-03-11T16:12:21.812Z,93225.03
2018-03-11T16:14:50.068Z,93223.95
2018-03-11T16:17:18.341Z,93226.52
2018-03-11T16:19:46.611Z,93229.58
2018-03-11T16:22:14.884Z,93224.11
2018-03-11T16:24:43.155Z,93221.66
2018-03-11T16:27:11.433Z,93220.67
2018-03-11T16:29:40.464Z,93226.29
2018-03-11T16:32:08.739Z,93226.73
2018-03-11T16:34:36.993Z,93226.77
2018-03-11T16:37:05.260Z,93226.19
2018-03-11T16:39:33.529Z,93238.06
2018-03-11T16:42:01.810Z,93248.20
2018-03-11T16:44:30.072Z,93247.30
2018-03-11T16:46:58.352Z,93247.89
2018-03-11T16:49:27.384Z,93247.00
2018-03-11T16:51:55.653Z,93252.58
2018-03-11T16:54:24.672Z,93259.47
2018-03-11T16:56:53.000Z,93261.09
2018-03-11T16:59:21.212Z,93263.91
2018-03-11T17:01:49.484Z,93257.61
2018-03-11T17:04:17.748Z,93257.95
2018-03-11T17:06:46.020Z,93260.63
2018-03-11T17:09:14.283Z,93262.20
2018-03-11T17:11:43.315Z,93264.10
2018-03-11T17:14:11.591Z,93266.83
2018-03-11T17:16:39.860Z,93268.23
2018-03-11T17:19:08.894Z,93270.61
2018-03-11T17:21:37.155Z,93265.88
2018-03-11T17:24:05.404Z,93260.92
2018-03-11T17:26:34.568Z,93263.81
2018-03-11T17:29:03.588Z,93267.72
2018-03-11T17:31:31.851Z,93266.64
2018-03-11T17:34:00.888Z,93270.77
2018-03-11T17:36:29.152Z,93273.32
2018-03-11T17:38:58.182Z,93281.92
2018-03-11T17:41:29.595Z,93282.59
2018-03-11T17:43:57.861Z,93282.91
2018-03-11T17:46:26.131Z,93279.05
2018-03-11T17:49:12.944Z,93274.85
2018-03-11T17:51:41.212Z,93271.50
2018-03-11T17:54:10.240Z,93272.56
2018-03-11T17:56:38.534Z,93277.14
2018-03-11T17:59:09.456Z,93272.52
2018-03-11T18:01:38.485Z,93275.85
2018-03-11T18:04:06.740Z,93272.50
2018-03-11T18:06:35.767Z,93272.14
2018-03-11T18:09:04.053Z,93267.63
2018-03-11T18:11:33.087Z,93274.33
2018-03-11T18:14:01.353Z,93266.12
2018-03-11T18:16:30.396Z,93272.45
2018-03-11T18:18:58.658Z,93273.52
2018-03-11T18:21:26.923Z,93272.00
2018-03-11T18:23:55.943Z,93275.62
2018-03-11T18:26:24.199Z,93268.47
2018-03-11T18:28:52.540Z,93274.17
2018-03-11T18:31:20.792Z,93280.39
2018-03-11T18:33:49.820Z,93270.89
2018-03-11T18:36:18.100Z,93272.11
2018-03-11T18:38:46.444Z,93268.00
2018-03-11T18:41:14.709Z,93266.27
2018-03-11T18:43:42.976Z,93268.53
2018-03-11T18:46:11.246Z,93266.00
2018-03-11T18:48:40.276Z,93266.29
2018-03-11T18:51:08.540Z,93261.38
2018-03-11T18:53:37.571Z,93258.49
2018-03-11T18:56:05.845Z,93255.98
2018-03-11T18:58:34.886Z,93259.28
2018-03-11T19:01:03.133Z,93254.23
2018-03-11T19:03:32.176Z,93248.42
2018-03-11T19:06:00.428Z,93251.75
2018-03-11T19:08:29.477Z,93253.70
2018-03-11T19:10:57.745Z,93251.06
2018-03-11T19:13:26.007Z,93251.86
2018-03-11T19:15:55.220Z,93258.73
2018-03-11T19:18:24.244Z,93251.96
2018-03-11T19:20:52.496Z,93252.92
2018-03-11T19:23:20.769Z,93254.90
2018-03-11T19:25:49.036Z,93258.49
2018-03-11T19:28:17.331Z,93254.77
2018-03-11T19:30:45.603Z,93255.84
2018-03-11T19:33:13.867Z,93254.77
2018-03-11T19:35:42.127Z,93252.14
2018-03-11T19:38:10.388Z,93252.80
2018-03-11T19:40:38.652Z,93252.41
2018-03-11T19:43:06.924Z,93246.97
2018-03-11T19:45:35.193Z,93251.48
2018-03-11T19:48:04.223Z,93249.77
2018-03-11T19:50:32.489Z,93252.13
2018-03-11T19:53:01.516Z,93249.48
2018-03-11T19:55:29.775Z,93249.74
2018-03-11T19:57:58.040Z,93246.20
2018-03-11T20:00:26.296Z,93247.64
2018-03-11T20:02:54.576Z,93238.53
2018-03-11T20:05:23.004Z,93242.73
2018-03-11T20:07:51.284Z,93244.73
2018-03-11T20:10:19.540Z,93244.06
2018-03-11T20:12:47.832Z,93242.36
2018-03-11T20:15:16.097Z,93246.97
2018-03-11T20:17:45.127Z,93250.55
2018-03-11T20:20:13.380Z,93247.64
2018-03-11T20:22:41.650Z,93246.57
2018-03-11T20:25:09.909Z,93242.21
2018-03-11T20:27:38.166Z,93238.65
2018-03-11T20:30:07.191Z,93241.92
2018-03-11T20:32:35.459Z,93239.58
2018-03-11T20:35:04.492Z,93237.17
2018-03-11T20:37:32.768Z,93243.41
2018-03-11T20:40:01.021Z,93242.11
2018-03-11T20:42:29.294Z,93231.38
2018-03-11T20:44:57.544Z,93237.62
2018-03-11T20:47:25.825Z,93235.15
2018-03-11T20:49:54.097Z,93237.49
2018-03-11T20:52:23.124Z,93232.91
2018-03-11T20:54:51.439Z,93239.85
2018-03-11T20:57:19.649Z,93238.27
2018-03-11T20:59:47.922Z,93239.47
2018-03-11T21:02:16.184Z,93234.05
2018-03-11T21:04:44.456Z,93232.71
2018-03-11T21:07:12.764Z,93232.98
2018-03-11T21:09:41.757Z,93233.39
2018-03-11T21:12:10.019Z,93226.83
2018-03-11T21:14:39.054Z,93227.92
2018-03-11T21:17:07.315Z,93228.58
2018-03-11T21:19:36.342Z,93220.56
2018-03-11T21:22:04.595Z,93215.62
2018-03-11T21:24:32.864Z,93216.54
2018-03-11T21:27:01.120Z,93216.17
2018-03-11T21:29:30.153Z,93216.73
2018-03-11T21:31:58.413Z,93219.97
2018-03-11T21:34:27.377Z,93220.39
2018-03-11T21:36:55.630Z,93211.27
2018-03-11T21:39:23.900Z,93212.53
2018-03-11T21:41:52.160Z,93209.05
2018-03-11T21:44:20.430Z,93208.52
2018-03-11T21:46:48.693Z,93210.02
2018-03-11T21:49:16.974Z,93199.98
2018-03-11T21:51:45.228Z,93197.38
2018-03-11T21:54:13.492Z,93193.18
2018-03-11T21:56:42.516Z,93197.13
2018-03-11T21:59:10.780Z,93193.22
2018-03-11T22:01:39.800Z,93189.93
2018-03-11T22:04:08.836Z,93184.66
2018-03-11T22:06:37.095Z,93187.03
2018-03-11T22:09:05.430Z,93189.16
2018-03-11T22:11:33.700Z,93187.05
2018-03-11T22:14:02.736Z,93190.11
2018-03-11T22:16:31.003Z,93185.19
2018-03-11T22:18:59.282Z,93178.08
2018-03-11T22:21:27.541Z,93176.36
2018-03-11T22:23:56.593Z,93178.30
2018-03-11T22:26:24.843Z,93181.00
2018-03-11T22:28:53.119Z,93175.98
2018-03-11T22:31:21.370Z,93176.88
2018-03-11T22:33:49.644Z,93183.53
2018-03-11T22:36:17.899Z,93175.78
2018-03-11T22:38:46.165Z,93175.77
2018-03-11T22:41:15.207Z,93172.61
2018-03-11T22:43:43.477Z,93177.55
2018-03-11T22:46:12.501Z,93178.45
2018-03-11T22:48:40.768Z,93172.75
2018-03-11T22:51:09.791Z,93171.69
2018-03-11T22:53:38.069Z,93168.55
2018-03-11T22:56:07.092Z,93169.32
2018-03-11T22:58:35.374Z,93171.94
2018-03-11T23:01:03.640Z,93167.39
2018-03-11T23:03:32.664Z,93168.66
2018-03-11T23:06:00.944Z,93171.14
2018-03-11T23:08:29.200Z,93165.27
2018-03-11T23:10:57.463Z,93164.80
2018-03-11T23:13:25.732Z,93165.55
2018-03-11T23:15:53.999Z,93161.92
2018-03-11T23:18:22.259Z,93164.50
2018-03-11T23:20:50.538Z,93164.59
2018-03-11T23:23:18.799Z,93165.46
2018-03-11T23:25:47.064Z,93161.99
2018-03-11T23:28:15.327Z,93160.64
2018-03-11T23:30:44.373Z,93154.78
2018-03-11T23:33:12.641Z,93146.43
2018-03-11T23:35:40.921Z,93147.11
2018-03-11T23:38:09.943Z,93146.93
2018-03-11T23:40:38.220Z,93150.14
2018-03-11T23:43:06.479Z,93151.30
2018-03-11T23:45:34.749Z,93143.34
2018-03-11T23:48:03.012Z,93149.61
2018-03-11T23:50:31.620Z,93143.39
2018-03-11T23:52:59.878Z,93146.81
2018-03-11T23:55:28.148Z,93145.58
2018-03-11T23:57:57.172Z,93145.72
