createdAt,value
2019-04-04T00:00:41.263Z,0
2019-04-04T00:01:42.614Z,0
2019-04-04T00:02:43.970Z,0
2019-04-04T00:03:45.998Z,0
2019-04-04T00:04:47.345Z,0
2019-04-04T00:05:48.705Z,0
2019-04-04T00:06:50.063Z,0
2019-04-04T00:07:51.416Z,0
2019-04-04T00:08:52.769Z,0
2019-04-04T00:09:54.128Z,0
2019-04-04T00:10:55.474Z,0
2019-04-04T00:11:56.815Z,0
2019-04-04T00:12:58.196Z,0
2019-04-04T00:13:59.555Z,0
2019-04-04T00:15:00.899Z,0
2019-04-04T00:16:02.255Z,0
2019-04-04T00:17:03.619Z,0
2019-04-04T00:18:04.975Z,0
2019-04-04T00:19:06.315Z,0
2019-04-04T00:20:07.674Z,0
2019-04-04T00:21:09.016Z,0
2019-04-04T00:22:10.378Z,0
2019-04-04T00:23:11.730Z,0
2019-04-04T00:24:13.086Z,0
2019-04-04T00:25:14.425Z,0
2019-04-04T00:26:15.760Z,0
2019-04-04T00:27:17.123Z,0
2019-04-04T00:28:18.476Z,0
2019-04-04T00:29:19.836Z,0
2019-04-04T00:30:21.187Z,0
2019-04-04T00:31:22.544Z,0
2019-04-04T00:32:23.879Z,0
2019-04-04T00:33:25.817Z,0
2019-04-04T00:34:28.008Z,0
2019-04-04T00:35:29.102Z,0
2019-04-04T00:36:29.171Z,0
2019-04-04T00:37:30.521Z,0
2019-04-04T00:38:31.876Z,0
2019-04-04T00:39:33.225Z,0
2019-04-04T00:40:34.566Z,0
2019-04-04T00:41:35.919Z,0
2019-04-04T00:42:37.263Z,0
2019-04-04T00:43:38.625Z,0
2019-04-04T00:44:39.959Z,0
2019-04-04T00:45:41.312Z,0
2019-04-04T00:46:42.661Z,0
2019-04-04T00:47:44.004Z,0
2019-04-04T00:48:45.356Z,0
2019-04-04T00:49:46.700Z,0
2019-04-04T00:50:48.049Z,0
2019-04-04T00:51:49.397Z,0
2019-04-04T00:52:50.745Z,0
2019-04-04T00:53:52.099Z,0
2019-04-04T00:54:53.441Z,0
2019-04-04T00:55:54.792Z,0
2019-04-04T00:56:56.135Z,0
2019-04-04T00:57:57.486Z,0
2019-04-04T00:58:58.835Z,0
2019-04-04T01:00:00.174Z,0
2019-04-04T01:01:01.524Z,0
2019-04-04T01:02:02.880Z,0
2019-04-04T01:03:04.226Z,0
2019-04-04T01:04:05.575Z,0
2019-04-04T01:05:06.994Z,0
2019-04-04T01:06:08.255Z,0
2019-04-04T01:07:09.601Z,0
2019-04-04T01:08:10.945Z,0
2019-04-04T01:09:13.431Z,0
2019-04-04T01:10:13.612Z,0
2019-04-04T01:11:14.956Z,0
2019-04-04T01:12:16.311Z,0
2019-04-04T01:13:17.671Z,0
2019-04-04T01:14:19.018Z,0
2019-04-04T01:15:20.367Z,0
2019-04-04T01:16:21.714Z,0
2019-04-04T01:17:23.070Z,0
2019-04-04T01:18:24.427Z,0
2019-04-04T01:19:25.818Z,0
2019-04-04T01:20:27.125Z,0
2019-04-04T01:21:28.473Z,0
2019-04-04T01:22:29.817Z,0
2019-04-04T01:23:31.159Z,0
2019-04-04T01:24:32.507Z,0
2019-04-04T01:25:33.866Z,0
2019-04-04T01:26:35.796Z,0
2019-04-04T01:27:36.924Z,0
2019-04-04T01:28:39.081Z,0
2019-04-04T01:29:40.807Z,0
2019-04-04T01:30:41.697Z,0
2019-04-04T01:31:41.791Z,0
2019-04-04T01:32:43.139Z,0
2019-04-04T01:33:44.476Z,0
2019-04-04T01:34:45.831Z,0
2019-04-04T01:35:47.184Z,0
2019-04-04T01:36:48.527Z,0
2019-04-04T01:37:49.872Z,0
2019-04-04T01:38:51.225Z,0
2019-04-04T01:39:52.580Z,0
2019-04-04T01:40:54.988Z,0
2019-04-04T01:41:55.250Z,0
2019-04-04T01:42:56.600Z,0
2019-04-04T01:44:04.847Z,0
2019-04-04T01:44:59.255Z,0
2019-04-04T01:46:00.597Z,0
2019-04-04T01:47:01.950Z,0
2019-04-04T01:48:03.293Z,0
2019-04-04T01:49:04.651Z,0
2019-04-04T01:50:05.996Z,0
2019-04-04T01:51:07.989Z,0
2019-04-04T01:52:08.671Z,0
2019-04-04T01:53:10.008Z,0
2019-04-04T01:54:11.349Z,0
2019-04-04T01:55:12.700Z,0
2019-04-04T01:56:14.050Z,0
2019-04-04T01:57:15.397Z,0
2019-04-04T01:58:16.747Z,0
2019-04-04T01:59:18.091Z,0
2019-04-04T02:00:19.447Z,0
2019-04-04T02:01:20.791Z,0
2019-04-04T02:02:22.137Z,0
2019-04-04T02:03:23.487Z,0
2019-04-04T02:04:25.364Z,0
2019-04-04T02:05:27.105Z,0
2019-04-04T02:06:28.691Z,0
2019-04-04T02:07:29.898Z,0
2019-04-04T02:08:31.367Z,0
2019-04-04T02:09:33.802Z,0
2019-04-04T02:10:34.578Z,0
2019-04-04T02:11:34.011Z,0
2019-04-04T02:12:37.010Z,0
2019-04-04T02:13:36.673Z,0
2019-04-04T02:14:38.027Z,0
2019-04-04T02:15:39.378Z,0
2019-04-04T02:16:40.727Z,0
2019-04-04T02:17:42.072Z,0
2019-04-04T02:18:43.437Z,0
2019-04-04T02:19:44.781Z,0
2019-04-04T02:20:46.126Z,0
2019-04-04T02:21:47.474Z,0
2019-04-04T02:22:48.821Z,0
2019-04-04T02:23:50.172Z,0
2019-04-04T02:24:51.517Z,0
2019-04-04T02:25:52.875Z,0
2019-04-04T02:26:54.236Z,0
2019-04-04T02:27:55.572Z,0
2019-04-04T02:28:56.924Z,0
2019-04-04T02:29:58.276Z,0
2019-04-04T02:30:59.618Z,0
2019-04-04T02:32:00.969Z,0
2019-04-04T02:33:02.319Z,0
2019-04-04T02:34:06.259Z,0
2019-04-04T02:35:04.981Z,0
2019-04-04T02:36:06.326Z,0
2019-04-04T02:37:07.688Z,0
2019-04-04T02:38:09.034Z,0
2019-04-04T02:39:10.375Z,0
2019-04-04T02:40:11.718Z,0
2019-04-04T02:41:15.337Z,0
2019-04-04T02:42:14.388Z,0
2019-04-04T02:43:15.739Z,0
2019-04-04T02:44:17.081Z,0
2019-04-04T02:45:18.428Z,0
2019-04-04T02:46:19.778Z,0
2019-04-04T02:47:21.127Z,0
2019-04-04T02:48:24.519Z,0
2019-04-04T02:49:28.106Z,0
2019-04-04T02:50:25.108Z,0
2019-04-04T02:51:26.466Z,0
2019-04-04T02:52:27.821Z,0
2019-04-04T02:53:29.200Z,0
2019-04-04T02:54:30.544Z,0
2019-04-04T02:55:31.916Z,0
2019-04-04T02:56:35.226Z,0
2019-04-04T02:57:34.557Z,0
2019-04-04T02:58:35.917Z,0
2019-04-04T02:59:37.275Z,0
2019-04-04T03:00:38.605Z,0
2019-04-04T03:01:39.965Z,0
2019-04-04T03:02:41.303Z,0
2019-04-04T03:03:42.655Z,0
2019-04-04T03:04:46.824Z,0
2019-04-04T03:05:48.169Z,0
2019-04-04T03:06:46.649Z,0
2019-04-04T03:07:47.986Z,0
2019-04-04T03:08:49.336Z,0
2019-04-04T03:09:50.698Z,0
2019-04-04T03:10:52.051Z,0
2019-04-04T03:11:54.117Z,0
2019-04-04T03:12:58.044Z,0
2019-04-04T03:13:56.021Z,0
2019-04-04T03:14:57.366Z,0
2019-04-04T03:15:58.715Z,0
2019-04-04T03:17:00.062Z,0
2019-04-04T03:18:04.074Z,0
2019-04-04T03:19:02.879Z,0
2019-04-04T03:20:04.229Z,0
2019-04-04T03:21:05.592Z,0
2019-04-04T03:22:06.936Z,0
2019-04-04T03:23:08.294Z,0
2019-04-04T03:24:09.647Z,0
2019-04-04T03:25:14.209Z,0
2019-04-04T03:26:12.310Z,0
2019-04-04T03:27:13.662Z,0
2019-04-04T03:28:15.034Z,0
2019-04-04T03:29:16.354Z,0
2019-04-04T03:30:17.835Z,0
2019-04-04T03:31:19.026Z,0
2019-04-04T03:32:20.367Z,0
2019-04-04T03:33:28.823Z,0
2019-04-04T03:34:23.023Z,0
2019-04-04T03:35:28.163Z,0
2019-04-04T03:36:25.704Z,0
2019-04-04T03:37:27.050Z,0
2019-04-04T03:38:28.408Z,0
2019-04-04T03:39:29.754Z,0
2019-04-04T03:40:31.109Z,0
2019-04-04T03:41:35.965Z,0
2019-04-04T03:42:33.751Z,0
2019-04-04T03:43:35.095Z,0
2019-04-04T03:44:36.448Z,0
2019-04-04T03:45:37.795Z,0
2019-04-04T03:46:39.246Z,0
2019-04-04T03:47:43.246Z,0
2019-04-04T03:48:41.759Z,0
2019-04-04T03:49:43.116Z,0
2019-04-04T03:50:44.467Z,0
2019-04-04T03:51:45.809Z,0
2019-04-04T03:52:47.188Z,0
2019-04-04T03:53:49.466Z,0
2019-04-04T03:54:49.825Z,0
2019-04-04T03:55:51.173Z,0
2019-04-04T03:56:52.523Z,0
2019-04-04T03:57:55.126Z,0
2019-04-04T03:58:55.200Z,0
2019-04-04T03:59:56.562Z,0
2019-04-04T04:00:57.960Z,0
2019-04-04T04:01:59.233Z,0
2019-04-04T04:03:00.605Z,0
2019-04-04T04:04:01.987Z,0
2019-04-04T04:05:03.372Z,0
2019-04-04T04:06:08.321Z,0
2019-04-04T04:07:06.364Z,0
2019-04-04T04:08:07.754Z,0
2019-04-04T04:09:09.134Z,0
2019-04-04T04:10:10.504Z,0
2019-04-04T04:11:11.863Z,0
2019-04-04T04:12:13.215Z,0
2019-04-04T04:13:17.320Z,0
2019-04-04T04:14:15.926Z,0
2019-04-04T04:15:17.290Z,0
2019-04-04T04:16:18.662Z,0
2019-04-04T04:17:20.042Z,0
2019-04-04T04:18:21.728Z,0
2019-04-04T04:19:24.410Z,0
2019-04-04T04:20:24.063Z,0
2019-04-04T04:21:25.432Z,0
2019-04-04T04:22:26.772Z,0
2019-04-04T04:23:28.149Z,0
2019-04-04T04:24:30.332Z,0
2019-04-04T04:25:35.288Z,0
2019-04-04T04:26:32.146Z,0
2019-04-04T04:27:33.479Z,0
2019-04-04T04:28:34.830Z,0
2019-04-04T04:29:36.188Z,0
2019-04-04T04:30:40.496Z,4
2019-04-04T04:31:38.875Z,0
2019-04-04T04:32:40.232Z,4
2019-04-04T04:33:41.585Z,0
2019-04-04T04:34:43.109Z,4
2019-04-04T04:35:44.255Z,4
2019-04-04T04:36:47.719Z,8
2019-04-04T04:37:46.945Z,8
2019-04-04T04:38:48.298Z,8
2019-04-04T04:39:49.635Z,12
2019-04-04T04:40:51.010Z,12
2019-04-04T04:41:54.138Z,16
2019-04-04T04:42:53.654Z,20
2019-04-04T04:43:55.015Z,24
2019-04-04T04:44:56.355Z,24
2019-04-04T04:45:57.714Z,28
2019-04-04T04:46:59.061Z,32
2019-04-04T04:48:00.411Z,36
2019-04-04T04:49:03.301Z,44
2019-04-04T04:50:03.067Z,48
2019-04-04T04:51:04.429Z,52
2019-04-04T04:52:05.826Z,56
2019-04-04T04:53:07.204Z,60
2019-04-04T04:54:08.533Z,68
2019-04-04T04:55:12.009Z,80
2019-04-04T04:56:11.194Z,84
2019-04-04T04:57:28.199Z,92
2019-04-04T04:58:13.865Z,100
2019-04-04T04:59:15.227Z,116
2019-04-04T05:00:16.803Z,132
2019-04-04T05:01:18.319Z,140
2019-04-04T05:02:22.099Z,156
2019-04-04T05:03:22.150Z,156
2019-04-04T05:04:21.854Z,140
2019-04-04T05:05:23.208Z,132
2019-04-04T05:06:24.546Z,124
2019-04-04T05:07:25.914Z,128
2019-04-04T05:08:27.261Z,140
2019-04-04T05:09:28.616Z,144
2019-04-04T05:10:29.959Z,136
2019-04-04T05:11:31.303Z,144
2019-04-04T05:12:32.655Z,192
2019-04-04T05:13:34.214Z,260
2019-04-04T05:14:35.560Z,288
2019-04-04T05:15:36.910Z,252
2019-04-04T05:16:38.599Z,236
2019-04-04T05:17:40.026Z,260
2019-04-04T05:18:40.899Z,316
2019-04-04T05:19:44.983Z,368
2019-04-04T05:20:43.566Z,376
2019-04-04T05:21:44.926Z,364
2019-04-04T05:22:46.296Z,368
2019-04-04T05:23:47.705Z,380
2019-04-04T05:25:07.114Z,388
2019-04-04T05:25:54.025Z,416
2019-04-04T05:26:51.582Z,420
2019-04-04T05:27:52.926Z,408
2019-04-04T05:28:56.697Z,416
2019-04-04T05:29:55.643Z,432
2019-04-04T05:30:56.980Z,440
2019-04-04T05:31:58.351Z,468
2019-04-04T05:32:59.720Z,524
2019-04-04T05:34:01.046Z,604
2019-04-04T05:35:02.412Z,708
2019-04-04T05:36:05.314Z,788
2019-04-04T05:37:07.040Z,780
2019-04-04T05:38:07.703Z,748
2019-04-04T05:39:07.705Z,756
2019-04-04T05:40:09.078Z,812
2019-04-04T05:41:10.424Z,864
2019-04-04T05:42:11.766Z,924
2019-04-04T05:43:14.996Z,1004
2019-04-04T05:44:14.448Z,1132
2019-04-04T05:45:15.827Z,1232
2019-04-04T05:46:18.711Z,1364
2019-04-04T05:47:18.474Z,1572
2019-04-04T05:48:19.822Z,1788
2019-04-04T05:49:21.181Z,2068
2019-04-04T05:50:22.530Z,2280
2019-04-04T05:51:23.885Z,2280
2019-04-04T05:52:25.236Z,2140
2019-04-04T05:53:26.595Z,2016
2019-04-04T05:54:27.947Z,1912
2019-04-04T05:55:29.292Z,1744
2019-04-04T05:56:30.645Z,1648
2019-04-04T05:57:31.990Z,1636
2019-04-04T05:58:33.356Z,1540
2019-04-04T05:59:34.742Z,1384
2019-04-04T06:00:36.110Z,1320
2019-04-04T06:01:37.439Z,1388
2019-04-04T06:02:38.818Z,1464
2019-04-04T06:03:40.175Z,1452
2019-04-04T06:04:41.496Z,1404
2019-04-04T06:05:42.873Z,1408
2019-04-04T06:06:44.213Z,1424
2019-04-04T06:07:45.599Z,1388
2019-04-04T06:08:46.912Z,1304
2019-04-04T06:09:48.266Z,1268
2019-04-04T06:10:50.115Z,1256
2019-04-04T06:11:53.015Z,1220
2019-04-04T06:12:54.207Z,1188
2019-04-04T06:13:53.582Z,1204
2019-04-04T06:14:54.950Z,1296
2019-04-04T06:15:56.301Z,1464
2019-04-04T06:16:57.654Z,1616
2019-04-04T06:17:59.015Z,1636
2019-04-04T06:19:00.358Z,1584
2019-04-04T06:20:01.716Z,1508
2019-04-04T06:21:03.086Z,1452
2019-04-04T06:22:04.460Z,1480
2019-04-04T06:23:05.811Z,1636
2019-04-04T06:24:07.165Z,1988
2019-04-04T06:25:08.529Z,2532
2019-04-04T06:26:09.879Z,3072
2019-04-04T06:27:11.236Z,3224
2019-04-04T06:28:12.746Z,3200
2019-04-04T06:29:15.203Z,3236
2019-04-04T06:30:15.238Z,3268
2019-04-04T06:31:16.588Z,3236
2019-04-04T06:32:17.962Z,2972
2019-04-04T06:33:19.314Z,2588
2019-04-04T06:34:20.676Z,2392
2019-04-04T06:35:22.028Z,2304
2019-04-04T06:36:23.384Z,2312
2019-04-04T06:37:24.745Z,2388
2019-04-04T06:38:26.091Z,2216
2019-04-04T06:39:27.452Z,1912
2019-04-04T06:40:30.241Z,1732
2019-04-04T06:41:30.707Z,1680
2019-04-04T06:42:35.507Z,1732
2019-04-04T06:43:32.760Z,1732
2019-04-04T06:44:34.120Z,1652
2019-04-04T06:45:35.482Z,1580
2019-04-04T06:46:36.835Z,1572
2019-04-04T06:47:39.025Z,1620
2019-04-04T06:48:40.395Z,1648
2019-04-04T06:49:41.760Z,1624
2019-04-04T06:50:43.245Z,1676
2019-04-04T06:51:46.353Z,1796
2019-04-04T06:52:45.767Z,1824
2019-04-04T06:53:47.279Z,1732
2019-04-04T06:54:48.446Z,1628
2019-04-04T06:55:49.812Z,1620
2019-04-04T06:56:51.160Z,1664
2019-04-04T06:57:52.530Z,1640
2019-04-04T06:58:53.877Z,1536
2019-04-04T06:59:55.227Z,1372
2019-04-04T07:00:56.588Z,1236
2019-04-04T07:01:57.954Z,1192
2019-04-04T07:02:59.312Z,1144
2019-04-04T07:04:00.663Z,1128
2019-04-04T07:05:02.032Z,1224
2019-04-04T07:06:03.392Z,1536
2019-04-04T07:07:04.759Z,1836
2019-04-04T07:08:06.091Z,2004
2019-04-04T07:09:07.436Z,1812
2019-04-04T07:10:08.818Z,1588
2019-04-04T07:11:21.142Z,1708
2019-04-04T07:12:20.822Z,1876
2019-04-04T07:13:21.467Z,1836
2019-04-04T07:14:14.126Z,1648
2019-04-04T07:15:15.957Z,1420
2019-04-04T07:16:16.800Z,1412
2019-04-04T07:17:18.147Z,1576
2019-04-04T07:18:19.501Z,1724
2019-04-04T07:19:20.868Z,1668
2019-04-04T07:20:22.231Z,1668
2019-04-04T07:21:23.581Z,1744
2019-04-04T07:22:25.509Z,1728
2019-04-04T07:23:28.278Z,1700
2019-04-04T07:24:28.998Z,1808
2019-04-04T07:25:28.901Z,1928
2019-04-04T07:26:30.251Z,2048
2019-04-04T07:27:31.604Z,2240
2019-04-04T07:28:32.953Z,2276
2019-04-04T07:29:34.302Z,2124
2019-04-04T07:30:35.662Z,1960
2019-04-04T07:31:38.380Z,1856
2019-04-04T07:32:40.865Z,1816
2019-04-04T07:33:42.640Z,1860
2019-04-04T07:34:40.989Z,1900
2019-04-04T07:35:42.343Z,1880
2019-04-04T07:36:43.693Z,1972
2019-04-04T07:37:45.046Z,2064
2019-04-04T07:38:46.397Z,2228
2019-04-04T07:39:49.966Z,2516
2019-04-04T07:40:49.081Z,2744
2019-04-04T07:41:50.431Z,2940
2019-04-04T07:42:51.788Z,2904
2019-04-04T07:43:53.140Z,2964
2019-04-04T07:44:55.068Z,2952
2019-04-04T07:45:59.687Z,2612
2019-04-04T07:46:57.142Z,2344
2019-04-04T07:47:58.501Z,2076
2019-04-04T07:48:59.844Z,1968
2019-04-04T07:50:01.203Z,1924
2019-04-04T07:51:03.053Z,1744
2019-04-04T07:52:04.411Z,1564
2019-04-04T07:53:05.780Z,1908
2019-04-04T07:54:08.687Z,2588
2019-04-04T07:55:10.807Z,2548
2019-04-04T07:56:13.893Z,2260
2019-04-04T07:57:12.681Z,2124
2019-04-04T07:58:14.036Z,2160
2019-04-04T07:59:15.387Z,2044
2019-04-04T08:00:16.748Z,2440
2019-04-04T08:01:18.098Z,2760
2019-04-04T08:02:19.449Z,2632
2019-04-04T08:03:20.801Z,2436
2019-04-04T08:04:22.162Z,2408
2019-04-04T08:05:23.519Z,1996
2019-04-04T08:06:24.891Z,1788
2019-04-04T08:07:26.245Z,1736
2019-04-04T08:08:27.598Z,1928
2019-04-04T08:09:28.954Z,2096
2019-04-04T08:10:30.311Z,2020
2019-04-04T08:11:31.696Z,1816
2019-04-04T08:12:33.054Z,2152
2019-04-04T08:13:34.477Z,2012
2019-04-04T08:14:35.829Z,2004
2019-04-04T08:15:37.182Z,2036
2019-04-04T08:16:39.280Z,2536
2019-04-04T08:17:40.638Z,3044
2019-04-04T08:18:41.998Z,2712
2019-04-04T08:19:43.358Z,2508
2019-04-04T08:20:44.706Z,2660
2019-04-04T08:21:46.077Z,2892
2019-04-04T08:22:47.434Z,2868
2019-04-04T08:23:48.802Z,2668
2019-04-04T08:24:50.139Z,2664
2019-04-04T08:25:51.530Z,2712
2019-04-04T08:26:52.855Z,2968
2019-04-04T08:27:54.202Z,2692
2019-04-04T08:28:55.568Z,2696
2019-04-04T08:29:56.917Z,2700
2019-04-04T08:30:58.269Z,2664
2019-04-04T08:31:59.616Z,2828
2019-04-04T08:33:00.984Z,2560
2019-04-04T08:34:02.332Z,2680
2019-04-04T08:35:03.693Z,2656
2019-04-04T08:36:06.298Z,2712
2019-04-04T08:37:06.366Z,2936
2019-04-04T08:38:07.718Z,3140
2019-04-04T08:39:09.081Z,3420
2019-04-04T08:40:10.433Z,3540
2019-04-04T08:41:11.785Z,3160
2019-04-04T08:42:13.143Z,2960
2019-04-04T08:43:14.491Z,3184
2019-04-04T08:44:15.844Z,2964
2019-04-04T08:45:17.202Z,2660
2019-04-04T08:46:19.879Z,2640
2019-04-04T08:47:19.876Z,2856
2019-04-04T08:48:21.232Z,2864
2019-04-04T08:49:22.594Z,2860
2019-04-04T08:50:23.948Z,2920
2019-04-04T08:51:25.304Z,3220
2019-04-04T08:52:26.666Z,3344
2019-04-04T08:53:39.190Z,3724
2019-04-04T08:54:29.348Z,4120
2019-04-04T08:55:30.692Z,4228
2019-04-04T08:56:32.048Z,4384
2019-04-04T08:57:33.403Z,4248
2019-04-04T08:58:34.762Z,3760
2019-04-04T08:59:36.123Z,3664
2019-04-04T09:00:37.476Z,3492
2019-04-04T09:01:38.829Z,3572
2019-04-04T09:02:40.184Z,3304
2019-04-04T09:03:41.536Z,3188
2019-04-04T09:04:42.893Z,2964
2019-04-04T09:05:44.252Z,2760
2019-04-04T09:06:45.595Z,2864
2019-04-04T09:07:46.943Z,2764
2019-04-04T09:08:48.305Z,3480
2019-04-04T09:09:49.767Z,3568
2019-04-04T09:10:50.970Z,3832
2019-04-04T09:11:52.333Z,3892
2019-04-04T09:12:53.694Z,3756
2019-04-04T09:13:55.058Z,4368
2019-04-04T09:14:56.424Z,5424
2019-04-04T09:15:57.769Z,5824
2019-04-04T09:16:59.125Z,6000
2019-04-04T09:18:00.485Z,5384
2019-04-04T09:19:01.835Z,4892
2019-04-04T09:20:03.219Z,5164
2019-04-04T09:21:04.582Z,4832
2019-04-04T09:22:05.934Z,4084
2019-04-04T09:23:07.303Z,5188
2019-04-04T09:24:08.652Z,5252
2019-04-04T09:25:10.679Z,4300
2019-04-04T09:26:11.338Z,5128
2019-04-04T09:27:12.699Z,5836
2019-04-04T09:28:14.060Z,5776
2019-04-04T09:29:16.220Z,5676
2019-04-04T09:30:17.581Z,5992
2019-04-04T09:31:18.931Z,5620
2019-04-04T09:32:20.286Z,4628
2019-04-04T09:33:21.640Z,4948
2019-04-04T09:34:23.043Z,4712
2019-04-04T09:35:24.373Z,5292
2019-04-04T09:36:25.724Z,5048
2019-04-04T09:37:27.082Z,4860
2019-04-04T09:38:29.261Z,5224
2019-04-04T09:39:29.749Z,5360
2019-04-04T09:40:31.106Z,5328
2019-04-04T09:41:32.465Z,5524
2019-04-04T09:42:33.823Z,5296
2019-04-04T09:43:35.172Z,4552
2019-04-04T09:44:36.525Z,4812
2019-04-04T09:45:37.896Z,4968
2019-04-04T09:46:39.246Z,4976
2019-04-04T09:47:40.624Z,4876
2019-04-04T09:48:41.958Z,4676
2019-04-04T09:49:43.321Z,4508
2019-04-04T09:50:44.672Z,4112
2019-04-04T09:51:46.040Z,3948
2019-04-04T09:52:47.385Z,4312
2019-04-04T09:53:53.336Z,4540
2019-04-04T09:54:50.060Z,4716
2019-04-04T09:55:51.412Z,5048
2019-04-04T09:56:52.766Z,4688
2019-04-04T09:57:54.117Z,4724
2019-04-04T09:58:55.479Z,5192
2019-04-04T09:59:56.829Z,4856
2019-04-04T10:00:58.179Z,5192
2019-04-04T10:01:59.541Z,4764
2019-04-04T10:03:00.935Z,4872
2019-04-04T10:04:02.329Z,4564
2019-04-04T10:05:05.868Z,4456
2019-04-04T10:06:04.998Z,4728
2019-04-04T10:07:06.353Z,4960
2019-04-04T10:08:07.707Z,4944
2019-04-04T10:09:15.445Z,4828
2019-04-04T10:10:10.391Z,5340
2019-04-04T10:11:11.751Z,5124
2019-04-04T10:12:13.107Z,4776
2019-04-04T10:13:14.460Z,4384
2019-04-04T10:14:15.813Z,4532
2019-04-04T10:15:17.171Z,4144
2019-04-04T10:16:18.546Z,4116
2019-04-04T10:17:19.898Z,4384
2019-04-04T10:18:21.259Z,4720
2019-04-04T10:19:22.643Z,4556
2019-04-04T10:20:24.027Z,4908
2019-04-04T10:21:25.391Z,5428
2019-04-04T10:22:26.746Z,5532
2019-04-04T10:23:28.132Z,5292
2019-04-04T10:24:29.480Z,4996
2019-04-04T10:25:30.845Z,4548
2019-04-04T10:26:32.191Z,4660
2019-04-04T10:27:33.544Z,4524
2019-04-04T10:28:34.896Z,4672
2019-04-04T10:29:36.249Z,4860
2019-04-04T10:30:38.404Z,4368
2019-04-04T10:31:39.764Z,4348
2019-04-04T10:32:41.124Z,4268
2019-04-04T10:33:42.549Z,4408
2019-04-04T10:35:23.301Z,4812
2019-04-04T10:36:24.653Z,4748
2019-04-04T10:37:26.001Z,4292
2019-04-04T10:38:27.360Z,4688
2019-04-04T10:39:31.216Z,5036
2019-04-04T10:40:30.039Z,4988
2019-04-04T10:41:31.396Z,5368
2019-04-04T10:42:32.746Z,5964
2019-04-04T10:43:34.221Z,5896
2019-04-04T10:44:37.020Z,6008
2019-04-04T10:45:36.895Z,6392
2019-04-04T10:46:38.271Z,6244
2019-04-04T10:47:39.620Z,5172
2019-04-04T10:48:40.987Z,5136
2019-04-04T10:49:42.345Z,5536
2019-04-04T10:50:43.696Z,4652
2019-04-04T10:51:45.055Z,4628
2019-04-04T10:52:46.440Z,5488
2019-04-04T10:53:47.787Z,6016
2019-04-04T10:54:49.133Z,6020
2019-04-04T10:55:50.493Z,6288
2019-04-04T10:56:51.845Z,7208
2019-04-04T10:57:53.207Z,7560
2019-04-04T10:58:54.555Z,6648
2019-04-04T10:59:55.910Z,6692
2019-04-04T11:00:57.264Z,8172
2019-04-04T11:02:00.710Z,7324
2019-04-04T11:02:59.965Z,7968
2019-04-04T11:04:01.329Z,9104
2019-04-04T11:05:02.675Z,9836
2019-04-04T11:06:04.024Z,10796
2019-04-04T11:07:05.390Z,12088
2019-04-04T11:08:06.765Z,11484
2019-04-04T11:09:08.121Z,11092
2019-04-04T11:10:09.547Z,10384
2019-04-04T11:11:10.899Z,9540
2019-04-04T11:12:12.252Z,8780
2019-04-04T11:13:13.602Z,8248
2019-04-04T11:14:14.954Z,8960
2019-04-04T11:15:16.326Z,9572
2019-04-04T11:16:24.526Z,10344
2019-04-04T11:17:19.007Z,9948
2019-04-04T11:18:20.370Z,9252
2019-04-04T11:19:31.191Z,7056
2019-04-04T11:20:23.066Z,8256
2019-04-04T11:21:24.427Z,10800
2019-04-04T11:22:25.772Z,12160
2019-04-04T11:23:27.130Z,12864
2019-04-04T11:24:28.490Z,12852
2019-04-04T11:25:29.831Z,13796
2019-04-04T11:26:31.243Z,14140
2019-04-04T11:27:32.565Z,13676
2019-04-04T11:28:33.910Z,12756
2019-04-04T11:29:35.278Z,11580
2019-04-04T11:30:36.625Z,11224
2019-04-04T11:31:37.994Z,11592
2019-04-04T11:32:39.341Z,12892
2019-04-04T11:33:40.708Z,16016
2019-04-04T11:34:52.673Z,18944
2019-04-04T11:35:43.393Z,19584
2019-04-04T11:36:44.743Z,17808
2019-04-04T11:37:46.105Z,17636
2019-04-04T11:38:47.456Z,19488
2019-04-04T11:39:54.458Z,20544
2019-04-04T11:40:50.116Z,21280
2019-04-04T11:41:51.489Z,20448
2019-04-04T11:42:52.842Z,17900
2019-04-04T11:43:54.202Z,14944
2019-04-04T11:44:55.545Z,14172
2019-04-04T11:45:56.903Z,15132
2019-04-04T11:46:58.276Z,11144
2019-04-04T11:47:59.637Z,9224
2019-04-04T11:49:01.006Z,10084
2019-04-04T11:50:02.362Z,9480
2019-04-04T11:51:03.736Z,8752
2019-04-04T11:52:05.080Z,9492
2019-04-04T11:53:06.477Z,10256
2019-04-04T11:54:07.801Z,11576
2019-04-04T11:55:09.152Z,9672
2019-04-04T11:56:10.512Z,10232
2019-04-04T11:57:11.865Z,9564
2019-04-04T11:58:13.222Z,8128
2019-04-04T11:59:14.582Z,7880
2019-04-04T12:00:15.943Z,6772
2019-04-04T12:01:17.287Z,6840
2019-04-04T12:02:18.661Z,7232
2019-04-04T12:03:20.029Z,7708
2019-04-04T12:04:21.382Z,7456
2019-04-04T12:05:22.766Z,8308
2019-04-04T12:06:24.123Z,8124
2019-04-04T12:07:25.482Z,7788
2019-04-04T12:08:26.865Z,7240
2019-04-04T12:09:28.251Z,5988
2019-04-04T12:10:29.628Z,6280
2019-04-04T12:11:31.032Z,5648
2019-04-04T12:12:32.461Z,6656
2019-04-04T12:13:34.020Z,6324
2019-04-04T12:14:35.390Z,5792
2019-04-04T12:15:36.756Z,7016
2019-04-04T12:16:38.109Z,7336
2019-04-04T12:17:39.496Z,7788
2019-04-04T12:18:40.848Z,8076
2019-04-04T12:19:42.223Z,7876
2019-04-04T12:20:43.655Z,7820
2019-04-04T12:21:44.939Z,8096
2019-04-04T12:22:46.296Z,8164
2019-04-04T12:23:47.652Z,8032
2019-04-04T12:24:49.027Z,7976
2019-04-04T12:25:50.383Z,7868
2019-04-04T12:26:51.743Z,7368
2019-04-04T12:27:53.091Z,6672
2019-04-04T12:28:54.442Z,6376
2019-04-04T12:29:55.806Z,6452
2019-04-04T12:30:57.163Z,5368
2019-04-04T12:31:58.517Z,5456
2019-04-04T12:32:59.898Z,5780
2019-04-04T12:34:02.222Z,6564
2019-04-04T12:35:02.575Z,7724
2019-04-04T12:36:03.928Z,7244
2019-04-04T12:37:05.288Z,7060
2019-04-04T12:38:06.632Z,7344
2019-04-04T12:39:07.991Z,6444
2019-04-04T12:40:19.809Z,5896
2019-04-04T12:41:10.657Z,5956
2019-04-04T12:42:12.011Z,5800
2019-04-04T12:43:13.358Z,5616
2019-04-04T12:44:14.719Z,4916
2019-04-04T12:45:16.097Z,6164
2019-04-04T12:46:17.511Z,6904
2019-04-04T12:47:19.156Z,7000
2019-04-04T12:48:20.604Z,6036
2019-04-04T12:49:21.969Z,4972
2019-04-04T12:50:23.322Z,4332
2019-04-04T12:51:24.733Z,4332
2019-04-04T12:52:26.079Z,4756
2019-04-04T12:53:27.434Z,5368
2019-04-04T12:54:28.789Z,6232
2019-04-04T12:55:30.154Z,6720
2019-04-04T12:56:31.483Z,7868
2019-04-04T12:57:32.869Z,9344
2019-04-04T12:58:34.219Z,9732
2019-04-04T12:59:35.578Z,10220
2019-04-04T13:00:36.933Z,9096
2019-04-04T13:01:38.291Z,8524
2019-04-04T13:02:39.646Z,7476
2019-04-04T13:03:40.994Z,6400
2019-04-04T13:04:42.357Z,5728
2019-04-04T13:05:43.715Z,5184
2019-04-04T13:06:45.068Z,5560
2019-04-04T13:07:46.479Z,5832
2019-04-04T13:08:47.783Z,6100
2019-04-04T13:09:49.133Z,6684
2019-04-04T13:10:50.519Z,6952
2019-04-04T13:11:51.887Z,6672
2019-04-04T13:12:53.233Z,6880
2019-04-04T13:13:54.620Z,6552
2019-04-04T13:14:55.978Z,6800
2019-04-04T13:15:57.344Z,7500
2019-04-04T13:16:58.723Z,6896
2019-04-04T13:18:00.073Z,6444
2019-04-04T13:19:01.432Z,5440
2019-04-04T13:20:02.810Z,5132
2019-04-04T13:21:04.164Z,5324
2019-04-04T13:22:05.528Z,5224
2019-04-04T13:23:06.884Z,4656
2019-04-04T13:24:08.256Z,3964
2019-04-04T13:25:09.832Z,3928
2019-04-04T13:26:11.208Z,3904
2019-04-04T13:27:12.587Z,3840
2019-04-04T13:28:13.947Z,4136
2019-04-04T13:29:15.292Z,4392
2019-04-04T13:30:16.652Z,4692
2019-04-04T13:31:18.002Z,5032
2019-04-04T13:32:19.396Z,5700
2019-04-04T13:33:22.454Z,6224
2019-04-04T13:34:22.063Z,7248
2019-04-04T13:35:23.420Z,7536
2019-04-04T13:36:24.774Z,7180
2019-04-04T13:37:26.132Z,6208
2019-04-04T13:38:27.481Z,4444
2019-04-04T13:39:28.841Z,3120
2019-04-04T13:40:30.210Z,2964
2019-04-04T13:41:31.565Z,2864
2019-04-04T13:42:32.961Z,2648
2019-04-04T13:43:34.419Z,2144
2019-04-04T13:44:35.774Z,1648
2019-04-04T13:45:37.133Z,1448
2019-04-04T13:46:38.494Z,1524
2019-04-04T13:47:40.406Z,1664
2019-04-04T13:48:43.161Z,1688
2019-04-04T13:49:44.291Z,1672
2019-04-04T13:50:43.808Z,1968
2019-04-04T13:51:45.150Z,2324
2019-04-04T13:52:46.530Z,2348
2019-04-04T13:53:47.887Z,2420
2019-04-04T13:54:49.239Z,2712
2019-04-04T13:55:50.595Z,3184
2019-04-04T13:56:51.949Z,3764
2019-04-04T13:57:53.303Z,3640
2019-04-04T13:58:54.664Z,2784
2019-04-04T13:59:56.028Z,2756
2019-04-04T14:00:57.392Z,3372
2019-04-04T14:01:58.746Z,4332
2019-04-04T14:03:00.133Z,5928
2019-04-04T14:04:01.475Z,8328
2019-04-04T14:05:09.774Z,9224
2019-04-04T14:06:04.145Z,9880
2019-04-04T14:07:05.509Z,10384