createdAt,value
2018-06-09T00:01:22.310Z,72.63
2018-06-09T00:03:50.608Z,72.10
2018-06-09T00:06:18.821Z,73.50
2018-06-09T00:08:47.070Z,76.90
2018-06-09T00:11:15.289Z,80.40
2018-06-09T00:13:43.462Z,82.30
2018-06-09T00:16:11.722Z,84.23
2018-06-09T00:18:39.720Z,82.00
2018-06-09T00:21:07.701Z,87.37
2018-06-09T00:23:35.658Z,90.20
2018-06-09T00:26:03.632Z,86.30
2018-06-09T00:28:31.829Z,86.97
2018-06-09T00:30:59.808Z,89.27
2018-06-09T00:33:27.817Z,84.90
2018-06-09T00:35:55.802Z,83.73
2018-06-09T00:38:23.993Z,91.97
2018-06-09T00:42:21.320Z,92.27
2018-06-09T00:44:49.602Z,89.30
2018-06-09T00:47:17.801Z,91.80
2018-06-09T00:49:45.993Z,95.03
2018-06-09T00:52:14.230Z,94.90
2018-06-09T00:54:42.506Z,98.70
2018-06-09T00:57:10.745Z,96.63
2018-06-09T00:59:39.039Z,91.83
2018-06-09T01:02:07.246Z,91.50
2018-06-09T01:04:35.437Z,91.17
2018-06-09T01:07:03.704Z,95.80
2018-06-09T01:09:31.872Z,101.50
2018-06-09T01:12:00.077Z,91.97
2018-06-09T01:14:28.325Z,100.73
2018-06-09T01:16:56.537Z,98.60
2018-06-09T01:19:25.286Z,107.50
2018-06-09T01:21:53.560Z,109.70
2018-06-09T01:24:21.835Z,106.27
2018-06-09T01:26:50.144Z,104.20
2018-06-09T01:29:18.437Z,112.60
2018-06-09T01:31:46.647Z,114.77
2018-06-09T01:34:14.912Z,108.70
2018-06-09T01:36:42.869Z,106.03
2018-06-09T01:39:11.092Z,100.70
2018-06-09T01:41:40.078Z,97.40
2018-06-09T01:44:08.045Z,94.20
2018-06-09T01:46:36.914Z,98.67
2018-06-09T01:49:05.253Z,111.00
2018-06-09T01:51:33.429Z,122.73
2018-06-09T01:54:01.730Z,121.47
2018-06-09T01:56:30.058Z,119.50
2018-06-09T01:58:58.053Z,112.10
2018-06-09T02:01:26.281Z,112.97
2018-06-09T02:03:54.533Z,110.17
2018-06-09T02:06:22.807Z,115.07
2018-06-09T02:08:51.043Z,116.90
2018-06-09T02:11:19.264Z,102.93
2018-06-09T02:13:47.521Z,107.70
2018-06-09T02:16:15.693Z,110.40
2018-06-09T02:18:43.676Z,109.93
2018-06-09T02:21:11.847Z,107.30
2018-06-09T02:23:40.089Z,103.70
2018-06-09T02:26:08.348Z,98.73
2018-06-09T02:28:36.748Z,104.63
2018-06-09T02:31:05.105Z,106.17
2018-06-09T02:33:33.381Z,101.93
2018-06-09T02:36:01.577Z,97.93
2018-06-09T02:38:29.764Z,96.43
2018-06-09T02:40:58.023Z,95.13
2018-06-09T02:43:26.209Z,96.43
2018-06-09T02:45:54.440Z,96.37
2018-06-09T02:48:22.422Z,93.80
2018-06-09T02:50:50.677Z,92.87
2018-06-09T02:53:18.888Z,93.77
2018-06-09T02:55:47.094Z,96.27
2018-06-09T02:58:15.359Z,99.13
2018-06-09T03:00:43.623Z,99.30
2018-06-09T03:03:11.881Z,95.23
2018-06-09T03:05:40.090Z,100.90
2018-06-09T03:08:08.045Z,96.37
2018-06-09T03:10:36.291Z,100.40
2018-06-09T03:13:04.517Z,100.60
2018-06-09T03:15:32.786Z,95.63
2018-06-09T03:18:01.073Z,98.70
2018-06-09T03:20:29.333Z,104.23
2018-06-09T03:22:57.635Z,104.73
2018-06-09T03:25:25.822Z,103.53
2018-06-09T03:27:54.062Z,104.70
2018-06-09T03:30:22.325Z,112.50
2018-06-09T03:32:50.509Z,112.13
2018-06-09T03:35:18.466Z,115.30
2018-06-09T03:37:46.747Z,111.00
2018-06-09T03:40:14.736Z,117.37
2018-06-09T03:42:43.049Z,120.10
2018-06-09T03:45:11.273Z,115.83
2018-06-09T03:47:39.536Z,118.37
2018-06-09T03:50:07.810Z,115.67
2018-06-09T03:52:36.022Z,118.20
2018-06-09T03:55:04.229Z,117.93
2018-06-09T03:57:32.530Z,117.47
2018-06-09T04:00:00.772Z,118.13
2018-06-09T04:02:28.984Z,116.67
2018-06-09T04:04:57.262Z,109.40
2018-06-09T04:07:25.568Z,111.57
2018-06-09T04:09:53.833Z,113.03
2018-06-09T04:12:22.058Z,105.70
2018-06-09T04:14:50.270Z,105.13
2018-06-09T04:17:18.519Z,103.93
2018-06-09T04:19:46.708Z,103.23
2018-06-09T04:22:14.920Z,94.27
2018-06-09T04:24:42.849Z,97.93
2018-06-09T04:27:11.118Z,104.10
2018-06-09T04:29:39.326Z,92.30
2018-06-09T04:32:07.663Z,99.57
2018-06-09T04:34:35.856Z,104.30
2018-06-09T04:37:04.065Z,94.80
2018-06-09T04:39:32.031Z,100.03
2018-06-09T04:42:00.017Z,100.60
2018-06-09T04:44:28.276Z,99.30
2018-06-09T04:46:56.489Z,99.00
2018-06-09T04:49:24.737Z,100.23
2018-06-09T04:51:53.006Z,90.57
2018-06-09T04:54:21.246Z,89.77
2018-06-09T04:56:49.561Z,92.37
2018-06-09T04:59:17.823Z,92.50
2018-06-09T05:01:46.013Z,95.93
2018-06-09T05:04:14.249Z,93.90
2018-06-09T05:06:42.505Z,91.50
2018-06-09T05:09:10.726Z,92.27
2018-06-09T05:11:38.908Z,85.93
2018-06-09T05:14:07.138Z,89.33
2018-06-09T05:16:35.375Z,83.10
2018-06-09T05:19:03.572Z,84.63
2018-06-09T05:21:31.840Z,83.60
2018-06-09T05:23:59.776Z,85.90
2018-06-09T05:26:27.995Z,80.20
2018-06-09T05:28:56.208Z,81.23
2018-06-09T05:31:24.418Z,76.53
2018-06-09T05:33:52.692Z,76.93
2018-06-09T05:36:20.889Z,77.00
2018-06-09T05:38:49.101Z,80.13
2018-06-09T05:41:17.353Z,77.10
2018-06-09T05:43:45.587Z,76.47
2018-06-09T05:46:13.770Z,80.13
2018-06-09T05:48:41.734Z,80.03
2018-06-09T05:51:09.958Z,77.47
2018-06-09T05:53:38.187Z,82.50
2018-06-09T05:56:06.477Z,83.47
2018-06-09T05:58:34.714Z,85.30
2018-06-09T06:01:02.667Z,80.53
2018-06-09T06:03:30.897Z,82.33
2018-06-09T06:05:59.090Z,87.83
2018-06-09T06:08:27.375Z,80.60
2018-06-09T06:10:55.571Z,80.13
2018-06-09T06:13:23.774Z,80.00
2018-06-09T06:15:51.949Z,78.47
2018-06-09T06:18:20.160Z,76.50
2018-06-09T06:20:48.313Z,71.83
2018-06-09T06:23:16.558Z,70.57
2018-06-09T06:25:44.765Z,68.63
2018-06-09T06:28:12.978Z,76.17
2018-06-09T06:30:40.920Z,70.20
2018-06-09T06:33:09.185Z,73.93
2018-06-09T06:35:37.425Z,71.23
2018-06-09T06:38:05.761Z,72.43
2018-06-09T06:40:34.017Z,68.87
2018-06-09T06:43:02.571Z,69.90
2018-06-09T06:45:30.810Z,67.00
2018-06-09T06:47:59.045Z,62.20
2018-06-09T06:50:27.322Z,63.97
2018-06-09T06:52:55.614Z,65.80
2018-06-09T06:55:30.325Z,65.60
2018-06-09T06:57:58.310Z,62.50
2018-06-09T07:00:26.518Z,60.90
2018-06-09T07:02:54.553Z,66.70
2018-06-09T07:05:22.749Z,63.77
2018-06-09T07:07:51.016Z,67.27
2018-06-09T07:10:19.145Z,66.90
2018-06-09T07:12:47.427Z,71.43
2018-06-09T07:15:15.643Z,72.80
2018-06-09T07:17:43.910Z,76.93
2018-06-09T07:20:12.097Z,77.27
2018-06-09T07:22:40.353Z,75.37
2018-06-09T07:25:08.614Z,77.10
2018-06-09T07:27:36.900Z,72.43
2018-06-09T07:30:05.680Z,74.07
2018-06-09T07:32:33.913Z,68.80
2018-06-09T07:35:02.202Z,72.50
2018-06-09T07:37:30.336Z,63.80
2018-06-09T07:39:58.540Z,70.40
2018-06-09T07:42:26.507Z,68.60
2018-06-09T07:44:54.627Z,67.30
2018-06-09T07:47:22.822Z,67.30
2018-06-09T07:49:51.033Z,70.13
2018-06-09T07:52:19.337Z,67.30
2018-06-09T07:54:47.344Z,68.77
2018-06-09T07:57:15.590Z,69.73
2018-06-09T07:59:43.856Z,68.30
2018-06-09T08:02:12.095Z,70.33
2018-06-09T08:04:40.317Z,66.13
2018-06-09T08:07:08.541Z,64.10
2018-06-09T08:09:36.512Z,64.33
2018-06-09T08:12:05.699Z,62.90
2018-06-09T08:14:33.932Z,57.77
2018-06-09T08:17:02.155Z,65.57
2018-06-09T08:19:30.456Z,73.13
2018-06-09T08:21:58.773Z,72.03
2018-06-09T08:24:26.978Z,68.87
2018-06-09T08:26:55.298Z,70.13
2018-06-09T08:29:23.270Z,68.60
2018-06-09T08:31:51.522Z,66.27
2018-06-09T08:34:19.741Z,61.40
2018-06-09T08:36:48.007Z,59.30
2018-06-09T08:39:16.270Z,59.40
2018-06-09T08:41:44.501Z,55.33
2018-06-09T08:44:12.783Z,64.13
2018-06-09T08:46:40.994Z,57.97
2018-06-09T08:49:09.201Z,55.53
2018-06-09T08:51:37.445Z,56.90
2018-06-09T08:54:05.668Z,53.67
2018-06-09T08:56:33.857Z,54.40
2018-06-09T08:59:01.858Z,49.47
2018-06-09T09:01:29.856Z,49.60
2018-06-09T09:03:58.069Z,52.50
2018-06-09T09:06:26.140Z,49.57
2018-06-09T09:08:54.344Z,53.90
2018-06-09T09:11:22.633Z,50.57
2018-06-09T09:13:50.636Z,49.13
2018-06-09T09:16:18.918Z,53.13
2018-06-09T09:18:47.121Z,57.03
2018-06-09T09:21:15.389Z,54.40
2018-06-09T09:23:43.629Z,53.67
2018-06-09T09:26:11.875Z,52.83
2018-06-09T09:28:40.183Z,50.67
2018-06-09T09:31:08.397Z,50.20
2018-06-09T09:33:36.601Z,52.60
2018-06-09T09:36:04.902Z,48.30
2018-06-09T09:38:33.209Z,48.30
2018-06-09T09:41:01.458Z,51.50
2018-06-09T09:43:29.665Z,46.13
2018-06-09T09:45:57.896Z,49.77
2018-06-09T09:48:26.085Z,53.60
2018-06-09T09:50:54.307Z,50.77
2018-06-09T09:53:22.300Z,50.43
2018-06-09T09:55:50.497Z,50.37
2018-06-09T09:58:19.444Z,50.43
2018-06-09T10:00:47.757Z,47.00
2018-06-09T10:03:15.736Z,47.60
2018-06-09T10:05:43.989Z,49.20
2018-06-09T10:08:12.259Z,48.80
2018-06-09T10:10:40.539Z,50.90
2018-06-09T10:13:08.982Z,53.40
2018-06-09T10:15:37.002Z,54.73
2018-06-09T10:18:05.329Z,50.67
2018-06-09T10:20:33.560Z,50.90
2018-06-09T10:23:01.896Z,51.40
2018-06-09T10:25:30.138Z,48.23
2018-06-09T10:27:58.128Z,49.23
2018-06-09T10:30:26.340Z,48.00
2018-06-09T10:32:54.563Z,49.20
2018-06-09T10:35:22.856Z,46.47
2018-06-09T10:37:51.053Z,47.13
2018-06-09T10:40:19.341Z,48.23
2018-06-09T10:42:47.353Z,50.97
2018-06-09T10:45:15.601Z,47.87
2018-06-09T10:47:43.801Z,48.60
2018-06-09T10:50:11.971Z,49.20
2018-06-09T10:52:40.205Z,50.60
2018-06-09T10:55:08.458Z,51.23
2018-06-09T10:57:36.785Z,50.70
2018-06-09T11:00:05.222Z,50.13
2018-06-09T11:02:33.469Z,50.57
2018-06-09T11:05:01.499Z,48.60
2018-06-09T11:07:29.718Z,46.47
2018-06-09T11:09:58.276Z,46.67
2018-06-09T11:12:26.453Z,45.80
2018-06-09T11:14:54.686Z,50.03
2018-06-09T11:17:22.881Z,51.73
2018-06-09T11:19:51.125Z,48.50
2018-06-09T11:22:19.412Z,46.20
2018-06-09T11:24:47.692Z,47.00
2018-06-09T11:27:15.920Z,44.60
2018-06-09T11:29:43.916Z,49.47
2018-06-09T11:32:12.155Z,48.03
2018-06-09T11:34:40.413Z,53.63
2018-06-09T11:37:08.669Z,53.70
2018-06-09T11:39:36.930Z,54.20
2018-06-09T11:42:05.160Z,46.20
2018-06-09T11:44:33.353Z,46.57
2018-06-09T11:47:01.682Z,46.87
2018-06-09T11:49:29.547Z,48.67
2018-06-09T11:51:58.040Z,48.10
2018-06-09T11:54:26.099Z,48.40
2018-06-09T11:56:54.306Z,47.97
2018-06-09T11:59:22.605Z,49.50
2018-06-09T12:01:50.896Z,49.27
2018-06-09T12:04:19.177Z,49.70
2018-06-09T12:06:47.434Z,53.87
2018-06-09T12:09:15.669Z,57.97
2018-06-09T12:11:43.921Z,59.50
2018-06-09T12:14:11.952Z,52.50
2018-06-09T12:16:40.218Z,50.30
2018-06-09T12:19:08.390Z,50.67
2018-06-09T12:21:36.787Z,48.63
2018-06-09T12:24:04.763Z,51.63
2018-06-09T12:26:32.991Z,52.50
2018-06-09T12:29:01.068Z,50.80
2018-06-09T12:31:29.358Z,48.97
2018-06-09T12:33:57.629Z,42.90
2018-06-09T12:36:26.522Z,47.80
2018-06-09T12:38:54.772Z,44.53
2018-06-09T12:41:23.015Z,50.33
2018-06-09T12:43:50.977Z,50.50
2018-06-09T12:46:19.254Z,46.00
2018-06-09T12:48:47.771Z,48.80
2018-06-09T12:51:16.373Z,43.70
2018-06-09T12:53:44.662Z,41.60
2018-06-09T12:56:12.879Z,46.30
2018-06-09T12:58:41.169Z,47.87
2018-06-09T13:01:10.188Z,48.20
2018-06-09T13:03:38.216Z,45.30
2018-06-09T13:06:07.061Z,46.60
2018-06-09T13:08:35.327Z,46.10
2018-06-09T13:11:03.557Z,44.70
2018-06-09T13:13:31.815Z,44.13
2018-06-09T13:16:00.272Z,46.50
2018-06-09T13:18:28.640Z,41.30
2018-06-09T13:20:56.969Z,38.90
2018-06-09T13:23:25.190Z,42.00
2018-06-09T13:25:53.405Z,42.20
2018-06-09T13:28:21.717Z,43.93
2018-06-09T13:30:50.578Z,44.90
2018-06-09T13:33:18.847Z,41.07
2018-06-09T13:35:47.148Z,40.23
2018-06-09T13:38:15.309Z,36.20
2018-06-09T13:40:50.338Z,40.27
2018-06-09T13:43:18.590Z,40.03
2018-06-09T13:45:46.844Z,39.70
2018-06-09T13:48:15.086Z,41.57
2018-06-09T13:50:43.362Z,41.10
2018-06-09T13:53:11.654Z,42.67
2018-06-09T13:55:39.902Z,42.70
2018-06-09T13:58:08.161Z,36.07
2018-06-09T14:00:36.441Z,37.33
2018-06-09T14:03:04.722Z,35.97
2018-06-09T14:05:32.697Z,33.30
2018-06-09T14:08:00.947Z,34.90
2018-06-09T14:10:29.250Z,36.17
2018-06-09T14:12:57.477Z,39.63
2018-06-09T14:15:25.671Z,35.47
2018-06-09T14:17:59.944Z,40.07
2018-06-09T14:20:28.173Z,36.50
2018-06-09T14:22:56.473Z,38.80
2018-06-09T14:25:24.733Z,35.53
2018-06-09T14:27:53.008Z,35.10
2018-06-09T14:30:21.001Z,32.93
2018-06-09T14:32:49.002Z,38.77
2018-06-09T14:35:17.251Z,32.27
2018-06-09T14:37:45.497Z,33.77
2018-06-09T14:40:13.749Z,37.63
2018-06-09T14:42:41.973Z,35.93
2018-06-09T14:45:10.229Z,31.00
2018-06-09T14:47:38.445Z,29.27
2018-06-09T14:50:06.669Z,31.83
2018-06-09T14:52:34.902Z,32.87
2018-06-09T14:55:03.096Z,32.63
2018-06-09T14:57:31.293Z,27.00
2018-06-09T14:59:59.589Z,29.20
2018-06-09T15:02:27.884Z,27.67
2018-06-09T15:04:56.070Z,26.87
2018-06-09T15:07:24.288Z,27.07
2018-06-09T15:09:52.545Z,26.60
2018-06-09T15:12:20.748Z,23.93
2018-06-09T15:14:48.921Z,28.33
2018-06-09T15:17:17.171Z,27.27
2018-06-09T15:19:45.476Z,25.90
2018-06-09T15:22:13.713Z,22.20
2018-06-09T15:24:41.729Z,25.50
2018-06-09T15:27:09.997Z,23.73
2018-06-09T15:29:38.180Z,28.10
2018-06-09T15:32:06.428Z,24.87
2018-06-09T15:34:34.666Z,24.07
2018-06-09T15:37:02.877Z,21.30
2018-06-09T15:39:31.114Z,22.13
2018-06-09T15:41:59.334Z,19.90
2018-06-09T15:44:27.570Z,21.87
2018-06-09T15:46:55.496Z,25.43
2018-06-09T15:49:23.535Z,21.13
2018-06-09T15:51:51.828Z,19.93
2018-06-09T15:54:19.792Z,20.07
2018-06-09T15:56:47.993Z,19.23
2018-06-09T15:59:16.261Z,20.40
2018-06-09T16:01:44.229Z,19.77
2018-06-09T16:04:12.450Z,20.80
2018-06-09T16:06:40.673Z,17.50
2018-06-09T16:09:09.051Z,20.30
2018-06-09T16:11:37.108Z,20.13
2018-06-09T16:14:05.421Z,19.57
2018-06-09T16:16:33.738Z,20.40
2018-06-09T16:19:01.902Z,20.73
2018-06-09T16:21:30.109Z,20.83
2018-06-09T16:23:58.419Z,23.90
2018-06-09T16:26:26.638Z,21.17
2018-06-09T16:28:54.949Z,22.80
2018-06-09T16:31:23.497Z,22.80
2018-06-09T16:33:52.630Z,22.47
2018-06-09T16:36:20.901Z,22.70
2018-06-09T16:41:51.651Z,23.47
2018-06-09T16:44:19.956Z,21.10
2018-06-09T16:46:48.205Z,23.60
2018-06-09T16:49:16.482Z,23.30
2018-06-09T16:51:44.856Z,20.50
2018-06-09T16:54:13.116Z,21.07
2018-06-09T16:56:41.361Z,21.50
2018-06-09T16:59:09.578Z,23.10
2018-06-09T17:01:37.873Z,22.57
2018-06-09T17:04:06.183Z,22.87
2018-06-09T17:06:34.430Z,23.70
2018-06-09T17:09:02.569Z,22.27
2018-06-09T17:11:30.865Z,24.80
2018-06-09T17:13:59.106Z,23.77
2018-06-09T17:16:27.491Z,22.50
2018-06-09T17:18:55.795Z,22.33
2018-06-09T17:21:24.037Z,21.60
2018-06-09T17:23:52.231Z,22.23
2018-06-09T17:26:20.497Z,19.97
2018-06-09T17:28:48.749Z,22.30
2018-06-09T17:31:16.983Z,20.97
2018-06-09T17:33:45.237Z,23.27
2018-06-09T17:36:13.541Z,21.90
2018-06-09T17:38:41.789Z,20.53
2018-06-09T17:41:09.825Z,19.90
2018-06-09T17:43:38.090Z,21.53
2018-06-09T17:46:06.308Z,21.90
2018-06-09T17:48:34.582Z,21.90
2018-06-09T17:51:02.851Z,21.23
2018-06-09T17:53:31.103Z,20.37
2018-06-09T17:55:59.339Z,19.33
2018-06-09T17:58:27.576Z,20.70
2018-06-09T18:00:55.874Z,21.23
2018-06-09T18:03:24.195Z,20.73
2018-06-09T18:05:52.184Z,21.70
2018-06-09T18:08:20.198Z,21.63
2018-06-09T18:10:48.375Z,23.23
2018-06-09T18:13:16.693Z,21.67
2018-06-09T18:15:44.909Z,22.00
2018-06-09T18:18:13.978Z,24.67
2018-06-09T18:20:42.316Z,22.13
2018-06-09T18:23:10.574Z,22.50
2018-06-09T18:25:38.823Z,23.43
2018-06-09T18:28:07.137Z,21.73
2018-06-09T18:30:35.374Z,22.93
2018-06-09T18:33:03.788Z,23.07
2018-06-09T18:35:32.011Z,22.00
2018-06-09T18:38:00.335Z,22.80
2018-06-09T18:40:28.579Z,22.13
2018-06-09T18:42:56.921Z,22.23
2018-06-09T18:45:25.238Z,21.83
2018-06-09T18:47:54.123Z,23.13
2018-06-09T18:50:22.417Z,23.23
2018-06-09T18:52:50.690Z,20.43
2018-06-09T18:55:19.226Z,22.97
2018-06-09T18:57:47.498Z,22.03
2018-06-09T19:00:15.898Z,22.63
2018-06-09T19:02:47.130Z,21.80
2018-06-09T19:05:15.365Z,21.60
2018-06-09T19:07:43.641Z,21.70
2018-06-09T19:10:11.898Z,22.93
2018-06-09T19:12:40.235Z,22.17
2018-06-09T19:15:08.561Z,22.50
2018-06-09T19:17:36.799Z,22.50
2018-06-09T19:20:05.073Z,24.60
2018-06-09T19:22:33.082Z,22.73
2018-06-09T19:25:01.338Z,25.33
2018-06-09T19:27:29.650Z,24.93
2018-06-09T19:29:57.910Z,25.80
2018-06-09T19:32:26.161Z,24.30
2018-06-09T19:34:54.534Z,28.23
2018-06-09T19:37:22.801Z,26.77
2018-06-09T19:39:51.090Z,26.97
2018-06-09T19:42:19.368Z,26.00
2018-06-09T19:44:47.675Z,26.40
2018-06-09T19:47:15.906Z,25.40
2018-06-09T19:49:44.166Z,25.87
2018-06-09T19:52:12.402Z,28.33
2018-06-09T19:54:40.639Z,25.27
2018-06-09T19:57:08.914Z,25.80
2018-06-09T19:59:37.205Z,26.07
2018-06-09T20:02:05.463Z,28.03
2018-06-09T20:04:33.785Z,26.93
2018-06-09T20:07:02.379Z,28.93
2018-06-09T20:09:30.636Z,30.07
2018-06-09T20:11:58.897Z,28.40
2018-06-09T20:14:27.227Z,30.17
2018-06-09T20:16:55.466Z,29.70
2018-06-09T20:19:23.742Z,30.43
2018-06-09T20:21:51.993Z,28.00
2018-06-09T20:24:20.246Z,30.57
2018-06-09T20:26:48.585Z,31.57
2018-06-09T20:29:16.604Z,29.20
2018-06-09T20:31:44.885Z,31.27
2018-06-09T20:34:13.076Z,32.70
2018-06-09T20:36:41.329Z,34.80
2018-06-09T20:39:09.546Z,33.47
2018-06-09T20:41:37.757Z,33.87
2018-06-09T20:44:06.160Z,34.23
2018-06-09T20:46:34.473Z,33.70
2018-06-09T20:49:02.789Z,35.83
2018-06-09T20:51:31.017Z,35.03
2018-06-09T20:53:59.291Z,30.53
2018-06-09T20:56:27.556Z,33.33
2018-06-09T20:58:55.849Z,34.30
2018-06-09T21:01:24.062Z,34.43
2018-06-09T21:03:52.302Z,33.67
2018-06-09T21:06:20.539Z,35.50
2018-06-09T21:08:48.793Z,33.13
2018-06-09T21:11:17.085Z,32.33
2018-06-09T21:13:45.325Z,32.67
2018-06-09T21:16:13.602Z,32.80
2018-06-09T21:18:41.834Z,32.53
2018-06-09T21:21:10.122Z,32.93
2018-06-09T21:23:38.315Z,33.87
2018-06-09T21:26:06.558Z,35.17
2018-06-09T21:28:40.042Z,35.40
2018-06-09T21:31:13.759Z,38.37
2018-06-09T21:33:58.542Z,41.03
2018-06-09T21:36:27.827Z,36.13
2018-06-09T21:39:00.741Z,37.73
2018-06-09T21:41:34.098Z,37.10
2018-06-09T21:44:07.665Z,38.60
2018-06-09T21:46:40.137Z,39.20
2018-06-09T21:49:08.421Z,38.50
2018-06-09T21:51:36.736Z,39.80
2018-06-09T21:54:05.047Z,40.63
2018-06-09T21:56:33.274Z,42.57
2018-06-09T21:59:01.470Z,44.53
2018-06-09T22:01:29.762Z,46.10
2018-06-09T22:03:58.017Z,47.50
2018-06-09T22:06:26.257Z,53.07
2018-06-09T22:08:54.489Z,58.57
2018-06-09T22:11:22.681Z,59.87
2018-06-09T22:13:50.951Z,59.13
2018-06-09T22:16:19.158Z,57.47
2018-06-09T22:18:47.393Z,57.63
2018-06-09T22:21:15.392Z,58.17
2018-06-09T22:23:43.348Z,60.33
2018-06-09T22:26:14.657Z,59.70
2018-06-09T22:28:42.928Z,60.77
2018-06-09T22:31:11.213Z,62.00
2018-06-09T22:33:39.655Z,58.67
2018-06-09T22:36:07.845Z,59.60
2018-06-09T22:38:36.085Z,62.37
2018-06-09T22:41:04.309Z,61.10
2018-06-09T22:43:32.693Z,59.97
2018-06-09T22:46:00.935Z,63.30
2018-06-09T22:48:28.895Z,60.10
2018-06-09T22:50:57.101Z,62.97
2018-06-09T22:53:25.432Z,60.60
2018-06-09T22:55:53.674Z,61.43
2018-06-09T22:58:22.648Z,65.00
2018-06-09T23:00:51.513Z,62.73
2018-06-09T23:03:19.765Z,62.63
2018-06-09T23:05:48.090Z,64.80
2018-06-09T23:08:16.365Z,69.80
2018-06-09T23:10:44.674Z,65.47
2018-06-09T23:13:12.934Z,69.03
2018-06-09T23:15:41.201Z,67.93
2018-06-09T23:18:09.502Z,66.83
2018-06-09T23:20:37.803Z,64.60
2018-06-09T23:23:06.014Z,71.70
2018-06-09T23:25:34.039Z,67.53
2018-06-09T23:28:02.273Z,71.37
2018-06-09T23:30:30.562Z,71.27
2018-06-09T23:32:58.821Z,63.70
2018-06-09T23:35:27.121Z,66.07
2018-06-09T23:38:58.072Z,56.17
2018-06-09T23:41:26.369Z,42.00
2018-06-09T23:43:54.621Z,38.83
2018-06-09T23:46:22.902Z,34.93
2018-06-09T23:48:51.147Z,34.13
2018-06-09T23:51:19.429Z,34.63
2018-06-09T23:53:47.707Z,32.97
2018-06-09T23:56:16.016Z,32.27
2018-06-09T23:58:44.141Z,33.23
