createdAt,value
2023-05-02T00:01:12.505Z,10.90
2023-05-02T00:03:42.942Z,9.90
2023-05-02T00:06:12.689Z,11.20
2023-05-02T00:08:40.909Z,9.40
2023-05-02T00:11:09.068Z,11.00
2023-05-02T00:13:37.158Z,9.10
2023-05-02T00:16:07.405Z,11.00
2023-05-02T00:18:36.929Z,9.20
2023-05-02T00:21:08.258Z,9.10
2023-05-02T00:23:37.720Z,10.10
2023-05-02T00:26:11.893Z,9.20
2023-05-02T00:28:43.568Z,11.50
2023-05-02T00:31:14.144Z,9.10
2023-05-02T00:36:18.494Z,10.40
2023-05-02T00:38:47.115Z,10.70
2023-05-02T00:41:15.247Z,9.10
2023-05-02T00:43:43.376Z,8.90
2023-05-02T00:46:14.222Z,11.60
2023-05-02T00:48:45.191Z,9.00
2023-05-02T00:51:14.742Z,10.80
2023-05-02T00:53:45.721Z,11.40
2023-05-02T00:56:14.118Z,9.20
2023-05-02T00:58:44.842Z,11.60
2023-05-02T01:01:30.895Z,11.60
2023-05-02T01:04:22.622Z,8.80
2023-05-02T01:07:08.592Z,10.10
2023-05-02T01:09:55.475Z,8.70
2023-05-02T01:12:29.919Z,11.30
2023-05-02T01:15:05.209Z,11.20
2023-05-02T01:17:35.526Z,11.40
2023-05-02T01:20:08.170Z,9.10
2023-05-02T01:22:40.932Z,11.20
2023-05-02T01:25:24.222Z,10.10
2023-05-02T01:28:16.034Z,8.80
2023-05-02T01:30:50.120Z,10.20
2023-05-02T01:33:22.452Z,9.90
2023-05-02T01:35:54.789Z,10.00
2023-05-02T01:38:25.369Z,10.30
2023-05-02T01:40:57.916Z,10.40
2023-05-02T01:43:27.218Z,10.00
2023-05-02T01:45:58.751Z,9.80
2023-05-02T01:48:28.667Z,10.00
2023-05-02T01:51:00.555Z,9.30
2023-05-02T01:53:32.172Z,10.10
2023-05-02T01:56:03.896Z,10.60
2023-05-02T01:58:34.800Z,8.50
2023-05-02T02:01:05.956Z,9.50
2023-05-02T02:03:35.508Z,10.50
2023-05-02T02:06:06.857Z,8.90
2023-05-02T02:08:35.197Z,10.70
2023-05-02T02:11:10.750Z,11.40
2023-05-02T02:13:44.937Z,9.80
2023-05-02T02:16:25.213Z,10.00
2023-05-02T02:18:57.502Z,8.90
2023-05-02T02:21:29.743Z,9.30
2023-05-02T02:24:02.794Z,11.40
2023-05-02T02:26:32.200Z,11.00
2023-05-02T02:29:02.021Z,9.80
2023-05-02T02:31:40.226Z,10.00
2023-05-02T02:34:10.080Z,10.20
2023-05-02T02:36:48.818Z,10.70
2023-05-02T02:39:36.876Z,10.10
2023-05-02T02:42:15.598Z,10.00
2023-05-02T02:44:56.113Z,9.90
2023-05-02T02:47:37.522Z,9.70
2023-05-02T02:50:24.168Z,10.40
2023-05-02T02:52:56.570Z,10.20
2023-05-02T02:55:39.738Z,10.00
2023-05-02T02:58:23.020Z,10.80
2023-05-02T03:00:54.959Z,10.20
2023-05-02T03:03:29.237Z,10.30
2023-05-02T03:05:59.552Z,10.40
2023-05-02T03:08:39.426Z,10.20
2023-05-02T03:11:12.626Z,10.00
2023-05-02T03:13:41.125Z,10.60
2023-05-02T03:16:33.723Z,10.20
2023-05-02T03:19:05.143Z,9.80
2023-05-02T03:21:36.572Z,9.70
2023-05-02T03:24:12.882Z,9.90
2023-05-02T03:26:42.514Z,10.10
2023-05-02T03:29:13.279Z,9.80
2023-05-02T03:31:45.325Z,10.30
2023-05-02T03:34:15.203Z,10.00
2023-05-02T03:36:50.522Z,10.30
2023-05-02T03:39:18.768Z,10.00
2023-05-02T03:41:47.228Z,10.00
2023-05-02T03:46:49.802Z,9.90
2023-05-02T03:49:20.534Z,8.80
2023-05-02T03:51:53.861Z,9.80
2023-05-02T03:54:28.384Z,9.00
2023-05-02T03:56:59.321Z,10.40
2023-05-02T03:59:35.124Z,9.60
2023-05-02T04:02:16.185Z,10.00
2023-05-02T04:04:50.516Z,9.20
2023-05-02T04:07:21.440Z,10.80
2023-05-02T04:09:58.780Z,9.40
2023-05-02T04:12:27.822Z,8.70
2023-05-02T04:14:56.262Z,9.90
2023-05-02T04:17:29.232Z,8.60
2023-05-02T04:20:02.397Z,10.00
2023-05-02T04:25:07.579Z,10.70
2023-05-02T04:27:41.151Z,9.50
2023-05-02T04:30:13.929Z,9.20
2023-05-02T04:32:46.651Z,9.80
2023-05-02T04:35:17.913Z,10.30
2023-05-02T04:37:49.587Z,9.80
2023-05-02T04:40:19.133Z,9.90
2023-05-02T04:42:50.306Z,9.90
2023-05-02T04:45:23.205Z,10.00
2023-05-02T04:47:53.280Z,9.80
2023-05-02T04:50:22.830Z,9.50
2023-05-02T04:52:52.284Z,10.00
2023-05-02T04:55:21.371Z,9.90
2023-05-02T04:57:50.658Z,9.90
2023-05-02T05:00:19.971Z,10.60
2023-05-02T05:02:50.586Z,9.20
2023-05-02T05:05:19.015Z,10.90
2023-05-02T05:07:51.007Z,10.30
2023-05-02T05:10:19.386Z,9.80
2023-05-02T05:12:49.404Z,10.80
2023-05-02T05:17:54.696Z,9.80
2023-05-02T05:20:23.006Z,9.70
2023-05-02T05:22:56.489Z,10.20
2023-05-02T05:25:27.793Z,9.80
2023-05-02T05:27:59.733Z,9.70
2023-05-02T05:30:31.094Z,10.00
2023-05-02T05:33:03.187Z,10.70
2023-05-02T05:35:33.687Z,8.60
2023-05-02T05:38:04.886Z,9.80
2023-05-02T05:40:37.533Z,9.80
2023-05-02T05:43:08.562Z,10.00
2023-05-02T05:45:39.780Z,10.10
2023-05-02T05:48:09.165Z,9.80
2023-05-02T05:50:43.308Z,9.70
2023-05-02T05:53:16.153Z,10.20
2023-05-02T05:55:49.067Z,9.20
2023-05-02T05:58:19.985Z,8.70
2023-05-02T06:00:50.571Z,9.00
2023-05-02T06:03:19.179Z,10.90
2023-05-02T06:05:47.858Z,9.60
2023-05-02T06:08:18.666Z,9.20
2023-05-02T06:10:47.001Z,9.10
2023-05-02T06:15:45.876Z,9.50
2023-05-02T06:18:15.431Z,10.10
2023-05-02T06:20:45.028Z,9.00
2023-05-02T06:25:45.466Z,7.90
2023-05-02T06:28:15.960Z,7.40
2023-05-02T06:30:45.349Z,7.30
2023-05-02T06:33:16.003Z,9.50
2023-05-02T06:35:51.819Z,7.40
2023-05-02T06:38:19.960Z,7.90
2023-05-02T06:40:51.489Z,8.10
2023-05-02T06:43:21.663Z,8.00
2023-05-02T06:48:18.624Z,8.00
2023-05-02T06:50:46.842Z,7.60
2023-05-02T06:53:17.754Z,8.30
2023-05-02T06:55:46.952Z,7.90
2023-05-02T06:58:18.990Z,7.50
2023-05-02T07:03:20.046Z,8.20
2023-05-02T07:05:49.492Z,8.20
2023-05-02T07:10:51.862Z,8.20
2023-05-02T07:13:22.592Z,8.20
2023-05-02T07:15:50.902Z,8.50
2023-05-02T07:18:19.534Z,9.30
2023-05-02T07:20:47.933Z,8.80
2023-05-02T07:23:16.305Z,8.60
2023-05-02T07:25:45.905Z,8.40
2023-05-02T07:28:15.380Z,9.70
2023-05-02T07:30:44.956Z,8.80
2023-05-02T07:33:17.611Z,9.90
2023-05-02T07:35:46.102Z,8.00
2023-05-02T07:40:46.841Z,11.10
2023-05-02T07:43:17.259Z,9.10
2023-05-02T07:45:46.876Z,10.50
2023-05-02T07:48:17.752Z,11.10
2023-05-02T07:50:46.040Z,8.50
2023-05-02T07:53:15.325Z,8.70
2023-05-02T07:55:43.622Z,11.40
2023-05-02T07:58:13.074Z,9.30
2023-05-02T08:00:42.555Z,11.20
2023-05-02T08:03:12.567Z,11.60
2023-05-02T08:05:41.961Z,11.20
2023-05-02T08:08:11.527Z,9.00
2023-05-02T08:10:40.971Z,8.90
2023-05-02T08:13:10.407Z,10.30
2023-05-02T08:15:39.825Z,9.40
2023-05-02T08:18:09.298Z,9.30
2023-05-02T08:20:38.810Z,8.70
2023-05-02T08:23:09.407Z,11.30
2023-05-02T08:25:38.026Z,11.10
2023-05-02T08:28:05.977Z,10.60
2023-05-02T08:30:35.328Z,10.80
2023-05-02T08:33:05.029Z,10.50
2023-05-02T08:35:34.461Z,9.10
2023-05-02T08:38:06.739Z,10.90
2023-05-02T08:40:42.038Z,10.00
2023-05-02T08:43:13.984Z,8.70
2023-05-02T08:45:44.926Z,9.70
2023-05-02T08:48:16.832Z,9.90
2023-05-02T08:50:48.504Z,9.60
2023-05-02T08:53:20.209Z,10.80
2023-05-02T08:55:51.038Z,9.70
2023-05-02T08:58:19.217Z,8.30
2023-05-02T09:00:51.753Z,10.40
2023-05-02T09:03:31.406Z,9.70
2023-05-02T09:06:10.623Z,8.30
2023-05-02T09:08:44.296Z,9.70
2023-05-02T09:11:14.321Z,10.70
2023-05-02T09:13:45.648Z,8.70
2023-05-02T09:16:17.079Z,10.40
2023-05-02T09:18:48.480Z,10.50
2023-05-02T09:21:21.136Z,8.60
2023-05-02T09:23:55.809Z,10.70
2023-05-02T09:26:29.462Z,10.90
2023-05-02T09:29:02.448Z,11.90
2023-05-02T09:31:54.222Z,9.60
2023-05-02T09:34:23.740Z,10.50
2023-05-02T09:36:54.447Z,11.40
2023-05-02T09:39:29.009Z,10.30
2023-05-02T09:41:59.430Z,11.50
2023-05-02T09:44:39.327Z,10.70
2023-05-02T09:47:09.415Z,10.40
2023-05-02T09:49:43.137Z,11.90
2023-05-02T09:52:13.452Z,12.00
2023-05-02T09:54:44.637Z,13.40
2023-05-02T09:57:12.715Z,13.00
2023-05-02T09:59:42.386Z,11.50
2023-05-02T10:02:13.432Z,11.80
2023-05-02T10:04:43.471Z,11.80
2023-05-02T10:07:13.544Z,12.70
2023-05-02T10:09:45.748Z,12.50
2023-05-02T10:12:17.256Z,11.80
2023-05-02T10:14:56.928Z,12.80
2023-05-02T10:17:32.587Z,12.20
2023-05-02T10:20:07.501Z,10.70
2023-05-02T10:22:36.731Z,12.60
2023-05-02T10:25:08.952Z,11.70
2023-05-02T10:30:10.046Z,12.10
2023-05-02T10:32:39.955Z,13.40
2023-05-02T10:35:10.487Z,14.90
2023-05-02T10:37:42.075Z,13.10
2023-05-02T10:40:14.309Z,12.90
2023-05-02T10:42:47.149Z,13.10
2023-05-02T10:45:33.488Z,12.10
2023-05-02T10:48:23.497Z,12.40
2023-05-02T10:50:54.597Z,12.60
2023-05-02T10:53:29.306Z,13.20
2023-05-02T10:56:21.690Z,12.30
2023-05-02T10:58:54.710Z,13.50
2023-05-02T11:01:38.051Z,14.20
2023-05-02T11:04:09.740Z,14.30
2023-05-02T11:07:18.552Z,14.10
2023-05-02T11:09:49.175Z,14.00
2023-05-02T11:12:50.054Z,13.00
2023-05-02T11:15:58.992Z,13.30
2023-05-02T11:21:28.706Z,11.90
2023-05-02T11:24:39.201Z,12.90
2023-05-02T11:27:39.718Z,13.30
2023-05-02T11:30:09.874Z,14.40
2023-05-02T11:33:19.783Z,13.50
2023-05-02T11:35:50.020Z,14.00
2023-05-02T11:38:23.514Z,14.40
2023-05-02T11:40:55.961Z,15.00
2023-05-02T11:43:31.295Z,15.70
2023-05-02T11:46:05.269Z,14.70
2023-05-02T11:48:36.399Z,15.40
2023-05-02T11:53:42.538Z,13.30
2023-05-02T11:56:12.071Z,13.20
2023-05-02T11:58:42.023Z,14.40
2023-05-02T12:01:14.995Z,12.70
2023-05-02T12:03:49.852Z,11.60
2023-05-02T12:06:20.178Z,12.00
2023-05-02T12:08:50.524Z,13.50
2023-05-02T12:11:21.253Z,11.90
2023-05-02T12:13:52.632Z,13.40
2023-05-02T12:16:22.123Z,11.30
2023-05-02T12:18:54.624Z,12.20
2023-05-02T12:21:22.896Z,12.50
2023-05-02T12:26:29.389Z,11.00
2023-05-02T12:28:58.319Z,10.30
2023-05-02T12:31:28.247Z,11.20
2023-05-02T12:34:00.412Z,9.90
2023-05-02T12:36:30.162Z,12.10
2023-05-02T12:39:02.712Z,10.40
2023-05-02T12:41:33.915Z,10.70
2023-05-02T12:44:04.154Z,9.80
2023-05-02T12:46:33.091Z,11.40
2023-05-02T12:49:10.125Z,10.40
2023-05-02T12:51:41.071Z,13.10
2023-05-02T12:54:10.743Z,12.30
2023-05-02T12:56:40.841Z,11.00
2023-05-02T12:59:10.714Z,13.70
2023-05-02T13:01:40.417Z,12.50
2023-05-02T13:04:09.832Z,12.90
2023-05-02T13:06:38.476Z,15.00
2023-05-02T13:09:08.522Z,15.70
2023-05-02T13:11:39.257Z,15.40
2023-05-02T13:14:08.727Z,14.40
2023-05-02T13:16:38.238Z,14.20
2023-05-02T13:19:07.827Z,14.50
2023-05-02T13:21:38.601Z,13.00
2023-05-02T13:24:09.516Z,14.10
2023-05-02T13:26:38.931Z,16.00
2023-05-02T13:29:09.674Z,16.80
2023-05-02T13:31:37.806Z,14.40
2023-05-02T13:34:08.306Z,14.90
2023-05-02T13:36:45.919Z,14.10
2023-05-02T13:39:14.679Z,13.90
2023-05-02T13:41:43.229Z,13.60
2023-05-02T13:44:13.907Z,15.40
2023-05-02T13:46:43.405Z,13.90
2023-05-02T13:49:11.732Z,15.20
2023-05-02T13:51:42.788Z,16.50
2023-05-02T13:54:11.096Z,17.70
2023-05-02T13:56:39.788Z,15.80
2023-05-02T13:59:10.930Z,18.70
2023-05-02T14:01:40.777Z,16.20
2023-05-02T14:06:42.491Z,17.50
2023-05-02T14:11:40.624Z,15.80
2023-05-02T14:14:13.799Z,15.80
2023-05-02T14:16:42.507Z,17.00
2023-05-02T14:19:13.392Z,14.30
2023-05-02T14:21:44.207Z,14.60
2023-05-02T14:24:14.912Z,15.90
2023-05-02T14:26:43.120Z,13.90
2023-05-02T14:29:13.743Z,14.70
2023-05-02T14:31:43.135Z,14.80
2023-05-02T14:34:11.622Z,15.90
2023-05-02T14:36:39.879Z,17.00
2023-05-02T14:39:09.551Z,16.10
2023-05-02T14:41:39.108Z,15.90
2023-05-02T14:44:09.068Z,15.10
2023-05-02T14:46:37.219Z,15.10
2023-05-02T14:49:06.624Z,12.70
2023-05-02T14:51:34.859Z,14.50
2023-05-02T14:54:04.601Z,15.60
2023-05-02T14:56:34.406Z,15.90
2023-05-02T14:59:02.820Z,14.90
2023-05-02T15:01:30.931Z,14.50
2023-05-02T15:06:32.964Z,13.20
2023-05-02T15:09:03.953Z,13.90
2023-05-02T15:11:33.731Z,14.50
2023-05-02T15:14:03.154Z,13.70
2023-05-02T15:16:31.849Z,12.90
2023-05-02T15:19:02.602Z,12.70
2023-05-02T15:21:32.079Z,13.00
2023-05-02T15:26:30.439Z,13.20
2023-05-02T15:29:00.318Z,12.90
2023-05-02T15:33:58.589Z,13.70
2023-05-02T15:36:29.891Z,13.20
2023-05-02T15:41:27.498Z,14.50
2023-05-02T15:43:59.066Z,13.90
2023-05-02T15:46:28.416Z,12.80
2023-05-02T15:48:59.178Z,12.10
2023-05-02T15:51:28.746Z,14.20
2023-05-02T15:53:57.436Z,12.50
2023-05-02T15:56:26.872Z,14.60
2023-05-02T16:01:28.418Z,12.10
2023-05-02T16:03:59.219Z,12.20
2023-05-02T16:06:28.706Z,11.90
2023-05-02T16:08:58.093Z,11.80
2023-05-02T16:11:26.311Z,11.90
2023-05-02T16:16:25.753Z,12.40
2023-05-02T16:18:55.637Z,15.30
2023-05-02T16:21:23.805Z,13.80
2023-05-02T16:23:52.320Z,13.30
2023-05-02T16:26:21.457Z,14.50
2023-05-02T16:31:19.523Z,13.60
2023-05-02T16:33:49.269Z,13.50
2023-05-02T16:36:20.304Z,12.30
2023-05-02T16:38:48.561Z,12.40
2023-05-02T16:41:16.732Z,14.20
2023-05-02T16:43:46.940Z,14.10
2023-05-02T16:46:16.265Z,13.90
2023-05-02T16:48:45.661Z,12.60
2023-05-02T16:51:13.809Z,11.10
2023-05-02T16:53:45.050Z,10.90
2023-05-02T16:56:14.718Z,11.80
2023-05-02T16:58:44.500Z,11.00
2023-05-02T17:01:13.980Z,11.70
2023-05-02T17:03:42.338Z,11.10
2023-05-02T17:06:10.629Z,10.50
2023-05-02T17:08:41.283Z,10.90
2023-05-02T17:11:10.770Z,11.10
2023-05-02T17:13:39.016Z,12.50
2023-05-02T17:16:08.609Z,12.40
2023-05-02T17:18:39.462Z,10.10
2023-05-02T17:21:08.148Z,12.20
2023-05-02T17:23:38.872Z,9.80
2023-05-02T17:26:14.551Z,12.10
2023-05-02T17:28:44.574Z,10.90
2023-05-02T17:31:14.083Z,12.10
2023-05-02T17:33:44.874Z,12.10
2023-05-02T17:36:13.165Z,11.00
2023-05-02T17:41:15.340Z,9.60
2023-05-02T17:43:44.728Z,9.20
2023-05-02T17:46:13.458Z,11.50
2023-05-02T17:48:44.569Z,11.20
2023-05-02T17:51:13.277Z,9.50
2023-05-02T17:56:12.927Z,9.20
2023-05-02T17:58:42.536Z,10.20
2023-05-02T18:01:13.872Z,8.70
2023-05-02T18:03:42.505Z,10.00
2023-05-02T18:06:17.468Z,8.20
2023-05-02T18:08:46.424Z,9.40
2023-05-02T18:11:19.313Z,8.90
2023-05-02T18:13:52.565Z,10.70
2023-05-02T18:16:21.249Z,10.70
2023-05-02T18:18:50.724Z,9.20
2023-05-02T18:21:22.906Z,10.50
2023-05-02T18:23:52.884Z,9.90
2023-05-02T18:26:22.281Z,10.10
2023-05-02T18:28:54.472Z,8.30
2023-05-02T18:33:56.431Z,7.60
2023-05-02T18:36:27.305Z,8.80
2023-05-02T18:38:55.931Z,9.00
2023-05-02T18:41:25.558Z,8.70
2023-05-02T18:43:59.405Z,10.20
2023-05-02T18:49:00.459Z,9.80
2023-05-02T18:51:30.101Z,8.70
2023-05-02T18:54:00.699Z,9.30
2023-05-02T18:56:30.163Z,9.50
2023-05-02T18:59:03.144Z,7.70
2023-05-02T19:01:31.579Z,7.00
2023-05-02T19:04:03.583Z,6.30
2023-05-02T19:06:33.138Z,8.90
2023-05-02T19:09:03.037Z,6.20
2023-05-02T19:11:32.479Z,8.50
2023-05-02T19:14:03.704Z,6.60
2023-05-02T19:16:34.880Z,6.10
2023-05-02T19:19:04.561Z,6.00
2023-05-02T19:21:33.989Z,7.80
2023-05-02T19:24:02.765Z,6.70
2023-05-02T19:26:31.012Z,7.00
2023-05-02T19:29:01.820Z,6.00
2023-05-02T19:34:01.125Z,6.00
2023-05-02T19:36:29.625Z,8.30
2023-05-02T19:41:29.440Z,6.20
2023-05-02T19:46:30.785Z,7.90
2023-05-02T19:49:00.329Z,6.50
2023-05-02T19:51:30.781Z,7.10
2023-05-02T19:54:01.431Z,8.10
2023-05-02T19:59:01.173Z,6.80
2023-05-02T20:01:32.204Z,9.00
2023-05-02T20:04:02.802Z,6.80
2023-05-02T20:06:33.320Z,8.10
2023-05-02T20:09:03.853Z,7.00
2023-05-02T20:11:33.238Z,8.60
2023-05-02T20:16:33.031Z,9.30
2023-05-02T20:19:03.662Z,8.20
2023-05-02T20:21:32.388Z,7.60
2023-05-02T20:26:33.676Z,7.70
2023-05-02T20:29:05.320Z,7.20
2023-05-02T20:31:35.019Z,7.30
2023-05-02T20:34:04.451Z,9.10
2023-05-02T20:36:34.269Z,9.30
2023-05-02T20:39:04.720Z,9.30
2023-05-02T20:41:33.401Z,7.80
2023-05-02T20:44:03.869Z,6.60
2023-05-02T20:46:34.757Z,7.90
2023-05-02T20:49:05.726Z,7.90
2023-05-02T20:51:34.991Z,9.00
2023-05-02T20:54:05.929Z,6.60
2023-05-02T20:56:34.055Z,6.10
2023-05-02T20:59:04.583Z,8.90
2023-05-02T21:01:34.371Z,8.70
2023-05-02T21:04:03.447Z,8.70
2023-05-02T21:06:32.601Z,6.70
2023-05-02T21:09:03.136Z,6.80
2023-05-02T21:11:32.570Z,5.60
2023-05-02T21:14:01.923Z,7.70
2023-05-02T21:16:31.326Z,5.60
2023-05-02T21:19:03.284Z,5.70
2023-05-02T21:21:32.629Z,5.10
2023-05-02T21:24:00.818Z,6.70
2023-05-02T21:26:30.692Z,7.90
2023-05-02T21:29:01.347Z,8.10
2023-05-02T21:31:32.651Z,5.40
2023-05-02T21:34:02.412Z,5.40
2023-05-02T21:36:30.656Z,7.10
2023-05-02T21:39:00.118Z,6.60
2023-05-02T21:41:28.284Z,7.50
2023-05-02T21:46:27.671Z,5.30
2023-05-02T21:48:57.008Z,5.60
2023-05-02T21:51:27.692Z,5.60
2023-05-02T21:53:58.191Z,7.10
2023-05-02T21:56:26.398Z,8.10
2023-05-02T22:01:23.087Z,8.20
2023-05-02T22:03:53.693Z,6.30
2023-05-02T22:06:21.794Z,6.80
2023-05-02T22:08:54.701Z,5.80
2023-05-02T22:11:24.299Z,5.30
2023-05-02T22:13:53.697Z,7.90
2023-05-02T22:16:21.821Z,6.70
2023-05-02T22:18:51.680Z,6.20
2023-05-02T22:21:21.375Z,6.90
2023-05-02T22:23:53.264Z,5.40
2023-05-02T22:26:23.255Z,5.00
2023-05-02T22:28:52.486Z,5.60
2023-05-02T22:31:21.665Z,6.80
2023-05-02T22:33:51.390Z,7.50
2023-05-02T22:36:21.323Z,4.70
2023-05-02T22:38:50.853Z,6.00
2023-05-02T22:41:21.620Z,5.50
2023-05-02T22:43:50.287Z,6.60
2023-05-02T22:46:18.857Z,5.90
2023-05-02T22:48:50.333Z,6.30
2023-05-02T22:51:19.725Z,3.90
2023-05-02T22:56:18.544Z,5.90
2023-05-02T22:58:51.015Z,4.00
2023-05-02T23:01:20.463Z,5.90
2023-05-02T23:03:50.419Z,3.40
2023-05-02T23:06:20.069Z,3.20
2023-05-02T23:11:17.982Z,3.20
2023-05-02T23:13:47.659Z,5.90
2023-05-02T23:16:16.973Z,4.80
2023-05-02T23:18:48.341Z,4.10
2023-05-02T23:21:17.499Z,3.00
2023-05-02T23:26:15.340Z,5.50
2023-05-02T23:28:43.487Z,5.60
2023-05-02T23:31:14.087Z,3.60
2023-05-02T23:33:42.302Z,3.50
2023-05-02T23:36:11.723Z,3.10
2023-05-02T23:38:41.741Z,4.30
2023-05-02T23:41:12.280Z,3.50
2023-05-02T23:43:41.809Z,3.40
2023-05-02T23:46:11.427Z,2.60
2023-05-02T23:48:42.103Z,2.50
2023-05-02T23:51:10.183Z,4.60
2023-05-02T23:53:39.938Z,3.30
2023-05-02T23:56:09.763Z,5.10
2023-05-02T23:58:37.865Z,3.80
