createdAt,value
2022-11-05T00:02:48.254Z,135.10
2022-11-05T00:06:10.898Z,119.13
2022-11-05T00:09:33.436Z,115.43
2022-11-05T00:12:55.048Z,136.77
2022-11-05T00:16:15.758Z,115.03
2022-11-05T00:19:17.907Z,106.53
2022-11-05T00:22:38.812Z,113.40
2022-11-05T00:25:40.994Z,62.10
2022-11-05T00:28:44.069Z,60.93
2022-11-05T00:31:46.429Z,48.30
2022-11-05T00:34:48.669Z,40.30
2022-11-05T00:37:52.989Z,41.38
2022-11-05T00:40:55.133Z,36.67
2022-11-05T00:44:15.981Z,35.60
2022-11-05T00:47:36.713Z,41.38
2022-11-05T00:50:39.031Z,41.45
2022-11-05T00:53:41.221Z,38.45
2022-11-05T00:56:43.427Z,38.28
2022-11-05T00:59:45.657Z,40.60
2022-11-05T01:02:47.938Z,45.83
2022-11-05T01:05:54.616Z,49.42
2022-11-05T01:08:56.899Z,37.00
2022-11-05T01:11:59.043Z,30.05
2022-11-05T01:15:01.797Z,22.10
2022-11-05T01:18:04.012Z,21.98
2022-11-05T01:21:15.901Z,21.52
2022-11-05T01:24:18.124Z,27.80
2022-11-05T01:27:20.319Z,20.42
2022-11-05T01:30:22.538Z,19.50
2022-11-05T01:33:24.878Z,20.52
2022-11-05T01:36:27.070Z,21.20
2022-11-05T01:39:29.182Z,18.83
2022-11-05T01:42:32.075Z,21.90
2022-11-05T01:45:34.789Z,23.27
2022-11-05T01:48:37.801Z,22.77
2022-11-05T01:51:40.583Z,20.25
2022-11-05T01:54:43.126Z,25.38
2022-11-05T01:57:45.238Z,22.60
2022-11-05T02:00:47.562Z,24.93
2022-11-05T02:03:50.745Z,22.90
2022-11-05T02:06:53.305Z,21.95
2022-11-05T02:09:58.597Z,22.98
2022-11-05T02:13:01.349Z,19.08
2022-11-05T02:16:10.896Z,20.83
2022-11-05T02:19:13.088Z,21.30
2022-11-05T02:22:21.336Z,23.95
2022-11-05T02:25:42.179Z,25.35
2022-11-05T02:29:10.002Z,24.67
2022-11-05T02:32:26.698Z,22.00
2022-11-05T02:35:45.856Z,26.33
2022-11-05T02:39:03.230Z,23.13
2022-11-05T02:42:28.627Z,25.08
2022-11-05T02:45:54.296Z,23.27
2022-11-05T02:49:15.289Z,21.00
2022-11-05T02:52:23.447Z,21.23
2022-11-05T02:55:29.684Z,17.95
2022-11-05T02:58:33.418Z,23.67
2022-11-05T03:01:36.546Z,18.55
2022-11-05T03:04:39.076Z,19.97
2022-11-05T03:07:52.892Z,20.00
2022-11-05T03:10:59.731Z,20.35
2022-11-05T03:14:02.208Z,23.08
2022-11-05T03:17:04.703Z,21.00
2022-11-05T03:20:15.976Z,22.47
2022-11-05T03:23:29.332Z,20.13
2022-11-05T03:26:33.803Z,20.27
2022-11-05T03:29:42.470Z,16.83
2022-11-05T03:32:47.821Z,17.58
2022-11-05T03:35:52.590Z,14.23
2022-11-05T03:38:56.324Z,16.30
2022-11-05T03:41:58.758Z,16.15
2022-11-05T03:45:03.095Z,18.95
2022-11-05T03:48:06.530Z,16.42
2022-11-05T03:51:12.757Z,19.07
2022-11-05T03:54:15.241Z,17.55
2022-11-05T03:57:31.947Z,17.23
2022-11-05T04:00:34.263Z,14.32
2022-11-05T04:03:36.841Z,18.95
2022-11-05T04:06:58.071Z,17.63
2022-11-05T04:10:19.003Z,18.25
2022-11-05T04:13:24.193Z,22.65
2022-11-05T04:17:03.776Z,20.00
2022-11-05T04:20:24.958Z,22.92
2022-11-05T04:23:45.872Z,17.63
2022-11-05T04:26:48.069Z,21.27
2022-11-05T04:30:08.969Z,22.50
2022-11-05T04:33:15.518Z,23.02
2022-11-05T04:36:19.616Z,20.50
2022-11-05T04:39:22.106Z,19.20
2022-11-05T04:42:24.320Z,18.42
2022-11-05T04:45:28.048Z,15.43
2022-11-05T04:48:30.238Z,14.40
2022-11-05T04:51:32.776Z,17.17
2022-11-05T04:54:34.924Z,16.00
2022-11-05T04:57:37.948Z,16.77
2022-11-05T05:00:40.403Z,17.25
2022-11-05T05:03:42.630Z,15.65
2022-11-05T05:06:44.895Z,15.15
2022-11-05T05:09:47.325Z,14.47
2022-11-05T05:12:49.621Z,17.02
2022-11-05T05:15:52.057Z,19.33
2022-11-05T05:18:54.488Z,21.65
2022-11-05T05:21:56.791Z,20.50
2022-11-05T05:25:00.059Z,24.03
2022-11-05T05:28:02.198Z,21.02
2022-11-05T05:31:04.363Z,21.65
2022-11-05T05:34:07.349Z,22.80
2022-11-05T05:37:09.576Z,28.52
2022-11-05T05:40:11.910Z,20.97
2022-11-05T05:43:14.109Z,25.30
2022-11-05T05:46:17.284Z,24.70
2022-11-05T05:49:19.422Z,21.42
2022-11-05T05:52:21.607Z,23.02
2022-11-05T05:55:24.042Z,19.87
2022-11-05T05:58:27.444Z,20.23
2022-11-05T06:01:29.638Z,21.25
2022-11-05T06:04:32.053Z,19.38
2022-11-05T06:07:37.285Z,20.20
2022-11-05T06:10:40.321Z,18.77
2022-11-05T06:13:42.568Z,14.80
2022-11-05T06:16:44.875Z,19.38
2022-11-05T06:19:47.870Z,17.63
2022-11-05T06:22:56.479Z,18.02
2022-11-05T06:26:06.127Z,18.97
2022-11-05T06:29:08.719Z,21.00
2022-11-05T06:32:11.151Z,19.85
2022-11-05T06:35:13.416Z,24.45
2022-11-05T06:38:15.802Z,26.52
2022-11-05T06:41:18.003Z,23.80
2022-11-05T06:44:20.168Z,23.23
2022-11-05T06:47:22.463Z,23.38
2022-11-05T06:50:25.383Z,24.13
2022-11-05T06:53:27.666Z,22.95
2022-11-05T06:56:29.834Z,22.50
2022-11-05T06:59:32.082Z,25.42
2022-11-05T07:02:34.185Z,22.98
2022-11-05T07:05:38.647Z,24.70
2022-11-05T07:08:40.926Z,21.73
2022-11-05T07:11:43.134Z,21.97
2022-11-05T07:14:45.300Z,23.88
2022-11-05T07:17:47.419Z,21.17
2022-11-05T07:20:49.588Z,23.92
2022-11-05T07:23:51.843Z,21.98
2022-11-05T07:26:54.039Z,18.83
2022-11-05T07:29:56.205Z,18.10
2022-11-05T07:32:58.403Z,18.40
2022-11-05T07:36:00.655Z,20.90
2022-11-05T07:39:02.886Z,18.15
2022-11-05T07:42:05.053Z,16.90
2022-11-05T07:45:09.711Z,18.10
2022-11-05T07:48:11.861Z,14.60
2022-11-05T07:51:14.306Z,17.80
2022-11-05T07:54:16.789Z,15.50
2022-11-05T07:57:18.955Z,16.50
2022-11-05T08:00:22.088Z,12.05
2022-11-05T08:03:24.656Z,14.40
2022-11-05T08:06:26.894Z,12.63
2022-11-05T08:09:29.026Z,11.57
2022-11-05T08:12:31.738Z,13.37
2022-11-05T08:15:34.670Z,12.25
2022-11-05T08:18:36.917Z,11.27
2022-11-05T08:21:39.373Z,13.40
2022-11-05T08:24:41.645Z,10.65
2022-11-05T08:27:43.926Z,14.13
2022-11-05T08:30:50.448Z,11.75
2022-11-05T08:33:57.113Z,10.35
2022-11-05T08:37:02.066Z,11.93
2022-11-05T08:40:04.455Z,10.13
2022-11-05T08:43:07.888Z,9.00
2022-11-05T08:46:10.153Z,9.20
2022-11-05T08:49:12.387Z,9.18
2022-11-05T08:52:14.941Z,9.10
2022-11-05T08:55:18.971Z,7.55
2022-11-05T08:58:21.164Z,9.10
2022-11-05T09:01:23.549Z,8.45
2022-11-05T09:04:25.812Z,8.60
2022-11-05T09:07:28.005Z,9.05
2022-11-05T09:10:30.167Z,8.25
2022-11-05T09:13:32.407Z,7.13
2022-11-05T09:16:36.864Z,7.50
2022-11-05T09:19:39.951Z,7.90
2022-11-05T09:22:43.608Z,7.50
2022-11-05T09:25:46.560Z,8.45
2022-11-05T09:28:48.717Z,7.57
2022-11-05T09:31:50.903Z,7.40
2022-11-05T09:34:53.276Z,6.55
2022-11-05T09:38:00.783Z,7.50
2022-11-05T09:41:03.469Z,6.57
2022-11-05T09:44:11.365Z,8.10
2022-11-05T09:47:34.838Z,9.00
2022-11-05T09:50:39.559Z,8.75
2022-11-05T09:53:42.271Z,6.93
2022-11-05T09:56:45.129Z,7.53
2022-11-05T09:59:50.003Z,6.97
2022-11-05T10:02:54.981Z,7.05
2022-11-05T10:06:00.842Z,6.90
2022-11-05T10:09:06.867Z,6.25
2022-11-05T10:12:15.752Z,6.47
2022-11-05T10:15:42.983Z,5.67
2022-11-05T10:18:48.425Z,5.63
2022-11-05T10:22:06.193Z,5.97
2022-11-05T10:25:19.467Z,6.35
2022-11-05T10:28:23.386Z,5.72
2022-11-05T10:31:36.080Z,6.33
2022-11-05T10:34:39.069Z,6.05
2022-11-05T10:37:41.428Z,5.30
2022-11-05T10:40:49.214Z,4.70
2022-11-05T10:43:52.475Z,6.68
2022-11-05T10:46:58.461Z,5.97
2022-11-05T10:50:01.726Z,6.00
2022-11-05T10:53:11.760Z,5.93
2022-11-05T10:56:33.179Z,5.18
2022-11-05T10:59:35.404Z,5.70
2022-11-05T11:02:37.748Z,5.10
2022-11-05T11:05:40.240Z,5.68
2022-11-05T11:08:44.156Z,7.38
2022-11-05T11:11:53.897Z,6.15
2022-11-05T11:15:03.785Z,7.13
2022-11-05T11:18:24.345Z,6.33
2022-11-05T11:21:27.749Z,7.72
2022-11-05T11:24:33.503Z,9.32
2022-11-05T11:27:38.010Z,7.20
2022-11-05T11:30:46.517Z,8.38
2022-11-05T11:33:56.622Z,8.40
2022-11-05T11:37:04.348Z,7.88
2022-11-05T11:40:30.229Z,9.23
2022-11-05T11:43:35.150Z,9.48
2022-11-05T11:46:37.538Z,7.65
2022-11-05T11:49:45.488Z,7.67
2022-11-05T11:52:47.702Z,7.63
2022-11-05T11:55:57.871Z,8.02
2022-11-05T11:59:09.511Z,7.35
2022-11-05T12:02:17.828Z,6.72
2022-11-05T12:05:29.191Z,6.73
2022-11-05T12:08:38.858Z,5.93
2022-11-05T12:11:47.670Z,6.30
2022-11-05T12:14:58.102Z,6.07
2022-11-05T12:18:09.769Z,6.65
2022-11-05T12:21:40.687Z,6.13
2022-11-05T12:24:52.558Z,5.10
2022-11-05T12:28:00.853Z,5.03
2022-11-05T12:31:10.662Z,4.88
2022-11-05T12:34:21.928Z,5.10
2022-11-05T12:37:36.438Z,4.67
2022-11-05T12:40:42.967Z,4.63
2022-11-05T12:43:51.323Z,5.03
2022-11-05T12:47:07.530Z,4.85
2022-11-05T12:50:28.711Z,6.45
2022-11-05T12:53:31.024Z,4.23
2022-11-05T12:56:40.876Z,5.35
2022-11-05T12:59:49.443Z,3.92
2022-11-05T13:02:58.051Z,5.60
2022-11-05T13:06:14.214Z,5.25
2022-11-05T13:09:19.379Z,5.40
2022-11-05T13:12:23.231Z,4.75
2022-11-05T13:15:27.830Z,6.15
2022-11-05T13:18:50.246Z,3.85
2022-11-05T13:21:54.633Z,4.28
2022-11-05T13:24:58.608Z,4.27
2022-11-05T13:28:15.247Z,4.75
2022-11-05T13:31:25.049Z,5.55
2022-11-05T13:34:27.444Z,6.10
2022-11-05T13:37:50.921Z,5.70
2022-11-05T13:41:06.389Z,4.83
2022-11-05T13:44:27.556Z,5.18
2022-11-05T13:47:48.490Z,6.25
2022-11-05T13:50:50.612Z,4.65
2022-11-05T13:54:01.227Z,4.32
2022-11-05T13:57:09.544Z,6.60
2022-11-05T14:00:11.687Z,6.53
2022-11-05T14:03:18.232Z,5.25
2022-11-05T14:06:28.632Z,5.93
2022-11-05T14:09:34.335Z,5.05
2022-11-05T14:12:38.886Z,4.83
2022-11-05T14:15:51.939Z,4.97
2022-11-05T14:19:14.112Z,4.72
2022-11-05T14:22:31.875Z,6.25
2022-11-05T14:25:34.416Z,5.30
2022-11-05T14:28:36.896Z,6.40
2022-11-05T14:32:07.658Z,6.10
2022-11-05T14:35:16.365Z,5.38
2022-11-05T14:38:21.135Z,5.05
2022-11-05T14:41:23.896Z,6.60
2022-11-05T14:44:26.654Z,4.50
2022-11-05T14:47:31.384Z,4.97
2022-11-05T14:50:35.810Z,4.10
2022-11-05T14:53:39.581Z,4.63
2022-11-05T14:56:50.539Z,5.20
2022-11-05T15:00:01.101Z,5.47
2022-11-05T15:03:05.401Z,5.05
2022-11-05T15:06:23.050Z,6.10
2022-11-05T15:09:34.623Z,6.38
2022-11-05T15:12:37.246Z,5.03
2022-11-05T15:15:41.819Z,4.37
2022-11-05T15:18:45.728Z,5.68
2022-11-05T15:21:49.478Z,4.57
2022-11-05T15:24:51.773Z,3.85
2022-11-05T15:28:00.094Z,3.58
2022-11-05T15:31:04.849Z,2.80
2022-11-05T15:34:10.268Z,3.17
2022-11-05T15:37:13.590Z,4.35
2022-11-05T15:40:23.434Z,3.22
2022-11-05T15:43:25.741Z,3.25
2022-11-05T15:46:28.474Z,5.03
2022-11-05T15:49:30.891Z,2.97
2022-11-05T15:52:36.449Z,2.97
2022-11-05T15:55:47.128Z,3.50
2022-11-05T15:58:50.676Z,4.07
2022-11-05T16:01:56.631Z,3.77
2022-11-05T16:04:59.830Z,4.28
2022-11-05T16:08:04.324Z,4.15
2022-11-05T16:11:06.743Z,4.32
2022-11-05T16:14:13.554Z,4.15
2022-11-05T16:17:22.948Z,3.67
2022-11-05T16:20:25.479Z,3.88
2022-11-05T16:23:41.264Z,4.30
2022-11-05T16:30:06.461Z,4.82
2022-11-05T16:33:13.564Z,3.63
2022-11-05T16:36:15.996Z,5.53
2022-11-05T16:39:18.349Z,5.00
2022-11-05T16:42:27.469Z,4.40
2022-11-05T16:45:41.404Z,5.53
2022-11-05T16:48:45.117Z,4.73
2022-11-05T16:51:47.443Z,4.57
2022-11-05T16:54:49.791Z,4.47
2022-11-05T16:57:53.949Z,4.45
2022-11-05T17:01:01.294Z,6.22
2022-11-05T17:04:03.726Z,4.93
2022-11-05T17:07:06.284Z,4.97
2022-11-05T17:10:09.000Z,6.60
2022-11-05T17:13:15.605Z,5.15
2022-11-05T17:16:18.022Z,6.45
2022-11-05T17:19:20.465Z,8.20
2022-11-05T17:22:23.233Z,7.20
2022-11-05T17:25:25.849Z,7.57
2022-11-05T17:28:31.298Z,8.38
2022-11-05T17:31:33.810Z,6.65
2022-11-05T17:34:36.401Z,7.10
2022-11-05T17:37:38.809Z,7.38
2022-11-05T17:40:41.536Z,9.00
2022-11-05T17:43:44.084Z,9.23
2022-11-05T17:46:46.623Z,7.72
2022-11-05T17:49:49.170Z,10.20
2022-11-05T17:52:51.588Z,5.18
2022-11-05T17:55:54.016Z,5.65
2022-11-05T17:58:59.627Z,7.63
2022-11-05T18:02:02.256Z,5.80
2022-11-05T18:05:05.274Z,6.33
2022-11-05T18:08:08.413Z,5.82
2022-11-05T18:11:10.948Z,7.13
2022-11-05T18:14:13.478Z,9.13
2022-11-05T18:17:15.980Z,7.35
2022-11-05T18:20:19.378Z,7.23
2022-11-05T18:23:22.197Z,8.18
2022-11-05T18:26:24.560Z,11.00
2022-11-05T18:29:27.096Z,8.57
2022-11-05T18:32:29.623Z,8.65
2022-11-05T18:35:32.210Z,9.70
2022-11-05T18:38:34.997Z,9.57
2022-11-05T18:41:37.606Z,8.77
2022-11-05T18:44:40.226Z,9.45
2022-11-05T18:47:42.706Z,10.40
2022-11-05T18:50:45.248Z,8.87
2022-11-05T18:53:47.578Z,11.20
2022-11-05T18:56:50.158Z,10.27
2022-11-05T18:59:52.901Z,11.07
2022-11-05T19:02:55.613Z,9.68
2022-11-05T19:06:02.398Z,10.23
2022-11-05T19:09:06.024Z,10.90
2022-11-05T19:12:09.093Z,12.60
2022-11-05T19:15:11.509Z,11.05
2022-11-05T19:18:14.480Z,10.55
2022-11-05T19:21:18.830Z,11.53
2022-11-05T19:24:21.511Z,13.05
2022-11-05T19:27:24.109Z,11.30
2022-11-05T19:30:26.611Z,11.95
2022-11-05T19:33:29.438Z,10.95
2022-11-05T19:36:32.370Z,12.30
2022-11-05T19:39:35.077Z,12.10
2022-11-05T19:42:37.707Z,9.07
2022-11-05T19:45:45.267Z,10.15
2022-11-05T19:48:48.186Z,10.48
2022-11-05T19:51:51.217Z,11.13
2022-11-05T19:54:53.575Z,9.65
2022-11-05T19:57:56.249Z,9.70
2022-11-05T20:00:58.737Z,12.02
2022-11-05T20:04:02.675Z,11.75
2022-11-05T20:07:05.291Z,9.87
2022-11-05T20:10:08.400Z,12.35
2022-11-05T20:13:13.196Z,10.68
2022-11-05T20:16:24.278Z,10.57
2022-11-05T20:19:26.727Z,10.32
2022-11-05T20:22:29.261Z,10.97
2022-11-05T20:25:31.594Z,11.30
2022-11-05T20:28:34.875Z,12.95
2022-11-05T20:31:37.389Z,12.55
2022-11-05T20:34:40.188Z,12.68
2022-11-05T20:37:42.941Z,9.37
2022-11-05T20:40:45.736Z,10.75
2022-11-05T20:43:48.506Z,10.52
2022-11-05T20:46:51.128Z,9.85
2022-11-05T20:49:53.660Z,11.73
2022-11-05T20:52:56.280Z,12.17
2022-11-05T20:56:02.407Z,12.57
2022-11-05T20:59:07.709Z,12.18
2022-11-05T21:02:11.387Z,13.68
2022-11-05T21:05:14.030Z,12.35
2022-11-05T21:08:16.727Z,14.87
2022-11-05T21:11:19.908Z,11.38
2022-11-05T21:14:22.563Z,11.82
2022-11-05T21:17:25.220Z,12.65
2022-11-05T21:20:27.992Z,13.80
2022-11-05T21:23:30.486Z,12.33
2022-11-05T21:26:33.731Z,14.30
2022-11-05T21:29:37.238Z,9.95
2022-11-05T21:32:39.753Z,12.88
2022-11-05T21:35:44.207Z,13.93
2022-11-05T21:38:46.700Z,12.17
2022-11-05T21:41:49.063Z,11.73
2022-11-05T21:44:53.995Z,13.15
2022-11-05T21:48:00.268Z,11.82
2022-11-05T21:51:21.793Z,9.80
2022-11-05T21:54:42.889Z,12.13
2022-11-05T21:58:03.853Z,16.05
2022-11-05T22:01:06.389Z,11.77
2022-11-05T22:04:08.782Z,11.98
2022-11-05T22:07:12.330Z,10.93
2022-11-05T22:10:16.506Z,12.13
2022-11-05T22:13:18.983Z,10.98
2022-11-05T22:16:21.509Z,11.82
2022-11-05T22:19:24.265Z,12.60
2022-11-05T22:22:26.933Z,10.07
2022-11-05T22:25:29.321Z,11.00
2022-11-05T22:28:31.639Z,10.75
2022-11-05T22:31:36.553Z,8.98
2022-11-05T22:34:39.432Z,10.68
2022-11-05T22:37:41.844Z,7.93
2022-11-05T22:40:44.533Z,8.67
2022-11-05T22:43:46.967Z,8.57
2022-11-05T22:46:49.262Z,9.65
2022-11-05T22:49:51.430Z,10.95
2022-11-05T22:52:53.805Z,10.45
2022-11-05T22:55:55.974Z,8.50
2022-11-05T22:58:58.817Z,9.02
2022-11-05T23:02:04.041Z,10.13
2022-11-05T23:05:10.564Z,10.45
2022-11-05T23:08:31.523Z,9.73
2022-11-05T23:11:38.647Z,8.33
2022-11-05T23:14:41.172Z,9.43
2022-11-05T23:18:02.288Z,9.52
2022-11-05T23:21:23.412Z,9.35
2022-11-05T23:24:25.629Z,10.93
2022-11-05T23:27:32.418Z,8.27
2022-11-05T23:30:34.618Z,9.52
2022-11-05T23:33:37.280Z,8.45
2022-11-05T23:36:58.129Z,9.35
2022-11-05T23:40:00.310Z,8.60
2022-11-05T23:43:20.967Z,8.63
2022-11-05T23:46:41.700Z,9.32
2022-11-05T23:49:43.879Z,8.82
2022-11-05T23:52:46.320Z,8.95
2022-11-05T23:55:48.600Z,7.40
2022-11-05T23:58:50.895Z,8.13
