createdAt,value
2023-05-24T00:01:10.484Z,3.35
2023-05-24T00:04:12.560Z,3.53
2023-05-24T00:07:14.655Z,3.70
2023-05-24T00:10:20.128Z,3.73
2023-05-24T00:13:22.057Z,3.85
2023-05-24T00:16:23.971Z,3.25
2023-05-24T00:19:26.034Z,3.92
2023-05-24T00:22:28.080Z,3.97
2023-05-24T00:25:29.917Z,3.97
2023-05-24T00:28:31.916Z,4.00
2023-05-24T00:31:33.956Z,4.05
2023-05-24T00:34:35.921Z,4.03
2023-05-24T00:37:37.873Z,4.18
2023-05-24T00:40:39.770Z,4.67
2023-05-24T00:43:44.389Z,4.03
2023-05-24T00:46:46.530Z,4.25
2023-05-24T00:49:48.405Z,4.28
2023-05-24T00:52:50.358Z,4.32
2023-05-24T00:55:55.931Z,4.13
2023-05-24T00:58:57.724Z,5.00
2023-05-24T01:01:59.589Z,5.20
2023-05-24T01:05:01.620Z,5.03
2023-05-24T01:08:15.765Z,4.43
2023-05-24T01:11:40.595Z,4.50
2023-05-24T01:14:52.542Z,4.88
2023-05-24T01:18:02.959Z,4.85
2023-05-24T01:21:25.163Z,5.55
2023-05-24T01:24:42.537Z,5.95
2023-05-24T01:27:47.431Z,5.63
2023-05-24T01:30:49.288Z,5.20
2023-05-24T01:33:51.325Z,5.03
2023-05-24T01:36:53.215Z,5.47
2023-05-24T01:39:55.477Z,5.43
2023-05-24T01:43:04.230Z,5.57
2023-05-24T01:46:22.953Z,4.75
2023-05-24T01:49:29.349Z,4.50
2023-05-24T01:52:32.387Z,4.53
2023-05-24T01:55:34.875Z,5.15
2023-05-24T01:58:36.788Z,4.90
2023-05-24T02:01:38.805Z,4.63
2023-05-24T02:04:40.959Z,5.88
2023-05-24T02:07:42.825Z,5.18
2023-05-24T02:10:44.885Z,5.65
2023-05-24T02:13:46.827Z,5.40
2023-05-24T02:16:51.008Z,5.60
2023-05-24T02:19:53.173Z,6.43
2023-05-24T02:22:55.035Z,6.57
2023-05-24T02:25:56.967Z,6.70
2023-05-24T02:28:58.818Z,6.60
2023-05-24T02:32:00.849Z,7.60
2023-05-24T02:35:03.248Z,7.35
2023-05-24T02:38:06.836Z,6.63
2023-05-24T02:41:09.490Z,6.70
2023-05-24T02:44:12.026Z,6.10
2023-05-24T02:47:14.155Z,5.60
2023-05-24T02:50:16.089Z,6.20
2023-05-24T02:53:17.940Z,6.53
2023-05-24T02:56:19.856Z,6.35
2023-05-24T02:59:21.758Z,6.23
2023-05-24T03:02:23.738Z,6.70
2023-05-24T03:05:25.664Z,6.63
2023-05-24T03:08:27.534Z,6.57
2023-05-24T03:11:29.466Z,6.60
2023-05-24T03:14:31.397Z,6.97
2023-05-24T03:17:33.361Z,7.80
2023-05-24T03:20:35.240Z,8.40
2023-05-24T03:23:37.276Z,8.82
2023-05-24T03:26:40.832Z,9.05
2023-05-24T03:29:42.818Z,9.80
2023-05-24T03:32:47.886Z,9.95
2023-05-24T03:35:49.878Z,10.73
2023-05-24T03:38:51.839Z,10.45
2023-05-24T03:41:53.697Z,10.30
2023-05-24T03:44:55.757Z,10.70
2023-05-24T03:47:57.662Z,11.50
2023-05-24T03:50:59.557Z,11.20
2023-05-24T03:54:01.589Z,12.50
2023-05-24T03:57:03.660Z,12.57
2023-05-24T04:00:07.590Z,11.20
2023-05-24T04:03:09.554Z,10.80
2023-05-24T04:06:11.878Z,10.40
2023-05-24T04:09:13.872Z,10.32
2023-05-24T04:12:15.739Z,10.77
2023-05-24T04:15:17.639Z,11.60
2023-05-24T04:18:19.672Z,10.55
2023-05-24T04:21:21.684Z,11.30
2023-05-24T04:24:23.698Z,11.15
2023-05-24T04:27:26.348Z,10.60
2023-05-24T04:30:30.402Z,12.00
2023-05-24T04:33:33.205Z,10.65
2023-05-24T04:36:35.793Z,11.18
2023-05-24T04:39:37.805Z,11.77
2023-05-24T04:42:39.746Z,11.18
2023-05-24T04:45:42.089Z,10.50
2023-05-24T04:48:43.944Z,10.35
2023-05-24T04:51:46.847Z,11.43
2023-05-24T04:54:49.763Z,11.48
2023-05-24T04:57:51.646Z,10.60
2023-05-24T05:00:53.462Z,10.30
2023-05-24T05:03:55.551Z,10.82
2023-05-24T05:06:57.894Z,10.98
2023-05-24T05:09:59.915Z,9.88
2023-05-24T05:13:01.837Z,10.90
2023-05-24T05:16:03.837Z,10.63
2023-05-24T05:19:08.300Z,10.98
2023-05-24T05:22:10.236Z,10.07
2023-05-24T05:25:12.160Z,9.23
2023-05-24T05:28:14.116Z,9.35
2023-05-24T05:31:16.135Z,9.67
2023-05-24T05:34:18.052Z,9.70
2023-05-24T05:37:19.884Z,12.60
2023-05-24T05:40:21.852Z,9.93
2023-05-24T05:43:25.417Z,10.70
2023-05-24T05:46:27.412Z,9.40
2023-05-24T05:49:29.320Z,10.05
2023-05-24T05:52:31.221Z,9.73
2023-05-24T05:55:33.325Z,8.85
2023-05-24T05:58:35.213Z,9.27
2023-05-24T06:01:37.362Z,9.27
2023-05-24T06:04:39.516Z,9.45
2023-05-24T06:07:50.184Z,8.85
2023-05-24T06:10:57.257Z,8.60
2023-05-24T06:14:02.781Z,8.52
2023-05-24T06:17:07.910Z,8.07
2023-05-24T06:20:13.893Z,8.15
2023-05-24T06:23:16.539Z,8.00
2023-05-24T06:26:18.440Z,8.10
2023-05-24T06:29:22.168Z,8.15
2023-05-24T06:32:29.380Z,8.27
2023-05-24T06:35:39.139Z,7.60
2023-05-24T06:38:41.561Z,8.18
2023-05-24T06:41:44.693Z,7.85
2023-05-24T06:44:46.691Z,8.35
2023-05-24T06:47:48.738Z,7.20
2023-05-24T06:50:50.902Z,7.47
2023-05-24T06:53:54.250Z,7.60
2023-05-24T06:56:56.157Z,7.30
2023-05-24T06:59:58.223Z,7.45
2023-05-24T07:03:00.287Z,8.03
2023-05-24T07:06:02.293Z,7.95
2023-05-24T07:09:04.790Z,6.75
2023-05-24T07:12:08.894Z,7.80
2023-05-24T07:15:11.586Z,21.63
2023-05-24T07:18:14.006Z,6.87
2023-05-24T07:21:16.165Z,10.35
2023-05-24T07:24:18.034Z,6.22
2023-05-24T07:27:20.126Z,5.90
2023-05-24T07:30:31.750Z,9.02
2023-05-24T07:33:36.762Z,6.43
2023-05-24T07:36:38.768Z,6.72
2023-05-24T07:39:40.631Z,5.75
2023-05-24T07:42:42.644Z,5.55
2023-05-24T07:45:45.018Z,5.85
2023-05-24T07:48:47.072Z,5.23
2023-05-24T07:51:49.542Z,5.47
2023-05-24T07:54:51.679Z,5.97
2023-05-24T07:57:53.537Z,5.30
2023-05-24T08:00:55.412Z,5.60
2023-05-24T08:03:57.951Z,5.50
2023-05-24T08:07:02.082Z,5.20
2023-05-24T08:10:04.176Z,5.47
2023-05-24T08:13:06.354Z,5.40
2023-05-24T08:16:08.537Z,4.95
2023-05-24T08:19:10.435Z,4.87
2023-05-24T08:22:12.961Z,5.30
2023-05-24T08:25:14.774Z,5.63
2023-05-24T08:28:17.258Z,5.57
2023-05-24T08:31:19.300Z,4.95
2023-05-24T08:34:21.849Z,4.90
2023-05-24T08:37:23.901Z,4.55
2023-05-24T08:40:26.138Z,5.13
2023-05-24T08:43:29.143Z,5.38
2023-05-24T08:46:33.324Z,4.85
2023-05-24T08:49:37.360Z,4.90
2023-05-24T08:52:40.005Z,4.43
2023-05-24T08:55:44.159Z,5.30
2023-05-24T08:58:47.379Z,4.43
2023-05-24T09:01:51.005Z,5.10
2023-05-24T09:04:53.417Z,5.10
2023-05-24T09:07:55.272Z,5.32
2023-05-24T09:10:57.498Z,5.20
2023-05-24T09:13:59.552Z,4.30
2023-05-24T09:17:01.553Z,4.65
2023-05-24T09:20:07.336Z,5.10
2023-05-24T09:23:09.716Z,4.68
2023-05-24T09:26:11.874Z,4.72
2023-05-24T09:29:13.796Z,4.53
2023-05-24T09:32:16.528Z,4.22
2023-05-24T09:35:18.621Z,4.47
2023-05-24T09:38:20.689Z,4.22
2023-05-24T09:41:23.381Z,4.68
2023-05-24T09:44:28.252Z,4.20
2023-05-24T09:47:31.157Z,4.93
2023-05-24T09:50:33.303Z,4.40
2023-05-24T09:53:35.664Z,4.03
2023-05-24T09:56:38.487Z,4.30
2023-05-24T09:59:40.621Z,3.90
2023-05-24T10:02:53.575Z,4.90
2023-05-24T10:05:55.959Z,3.90
2023-05-24T10:08:58.307Z,4.22
2023-05-24T10:12:09.410Z,4.63
2023-05-24T10:15:12.567Z,4.40
2023-05-24T10:18:14.833Z,3.90
2023-05-24T10:21:16.836Z,3.70
2023-05-24T10:24:19.410Z,4.97
2023-05-24T10:27:23.599Z,3.85
2023-05-24T10:30:28.468Z,4.43
2023-05-24T10:33:31.813Z,3.90
2023-05-24T10:36:34.312Z,3.80
2023-05-24T10:39:36.403Z,4.05
2023-05-24T10:42:40.726Z,4.18
2023-05-24T10:45:42.688Z,3.58
2023-05-24T10:48:44.697Z,4.18
2023-05-24T10:51:46.601Z,3.33
2023-05-24T10:55:07.896Z,3.47
2023-05-24T10:58:10.183Z,4.05
2023-05-24T11:01:31.361Z,3.65
2023-05-24T11:04:34.441Z,3.95
2023-05-24T11:07:43.162Z,3.60
2023-05-24T11:10:45.521Z,3.35
2023-05-24T11:13:47.947Z,3.75
2023-05-24T11:16:50.349Z,3.92
2023-05-24T11:19:55.871Z,3.42
2023-05-24T11:22:57.780Z,3.00
2023-05-24T11:25:59.739Z,3.42
2023-05-24T11:29:04.868Z,3.33
2023-05-24T11:32:08.160Z,3.20
2023-05-24T11:35:11.852Z,3.60
2023-05-24T11:38:14.928Z,4.30
2023-05-24T11:41:17.645Z,4.28
2023-05-24T11:44:20.177Z,3.60
2023-05-24T11:47:25.343Z,3.42
2023-05-24T11:50:28.831Z,3.60
2023-05-24T11:53:31.093Z,3.10
2023-05-24T11:56:34.090Z,2.88
2023-05-24T11:59:38.199Z,3.70
2023-05-24T12:02:40.663Z,2.90
2023-05-24T12:05:43.330Z,3.13
2023-05-24T12:08:45.451Z,2.87
2023-05-24T12:11:48.424Z,2.75
2023-05-24T12:14:50.314Z,3.15
2023-05-24T12:17:53.613Z,3.00
2023-05-24T12:20:55.593Z,2.80
2023-05-24T12:23:57.589Z,2.90
2023-05-24T12:27:08.380Z,3.42
2023-05-24T12:30:14.306Z,2.92
2023-05-24T12:33:18.664Z,2.70
2023-05-24T12:36:20.747Z,2.90
2023-05-24T12:39:35.928Z,2.50
2023-05-24T12:42:37.822Z,2.47
2023-05-24T12:45:39.771Z,2.70
2023-05-24T12:48:41.702Z,2.70
2023-05-24T12:51:43.653Z,2.53
2023-05-24T12:54:45.504Z,2.30
2023-05-24T12:57:54.843Z,2.42
2023-05-24T13:00:57.631Z,2.60
2023-05-24T13:03:59.578Z,2.53
2023-05-24T13:07:05.114Z,2.35
2023-05-24T13:10:08.365Z,2.10
2023-05-24T13:13:10.394Z,2.55
2023-05-24T13:16:12.890Z,2.63
2023-05-24T13:19:14.995Z,2.22
2023-05-24T13:22:17.064Z,1.90
2023-05-24T13:25:22.737Z,2.47
2023-05-24T13:28:25.008Z,2.17
2023-05-24T13:31:27.041Z,2.40
2023-05-24T13:34:28.942Z,2.40
2023-05-24T13:37:31.453Z,1.85
2023-05-24T13:40:33.419Z,2.10
2023-05-24T13:43:35.437Z,2.30
2023-05-24T13:46:37.419Z,2.30
2023-05-24T13:49:39.494Z,2.50
2023-05-24T13:52:41.641Z,2.10
2023-05-24T13:55:43.589Z,2.10
2023-05-24T13:58:46.052Z,2.03
2023-05-24T14:01:48.177Z,2.33
2023-05-24T14:04:50.155Z,2.45
2023-05-24T14:07:52.187Z,2.50
2023-05-24T14:10:54.066Z,1.83
2023-05-24T14:14:54.152Z,2.28
2023-05-24T14:17:17.732Z,2.20
2023-05-24T14:20:19.718Z,2.25
2023-05-24T14:23:21.632Z,2.28
2023-05-24T14:26:23.995Z,1.83
2023-05-24T14:29:26.394Z,1.90
2023-05-24T14:32:28.325Z,2.10
2023-05-24T14:35:30.245Z,1.98
2023-05-24T14:38:32.522Z,2.20
2023-05-24T14:41:34.827Z,1.80
2023-05-24T14:44:36.819Z,1.85
2023-05-24T14:47:38.831Z,1.92
2023-05-24T14:50:40.992Z,1.80
2023-05-24T14:53:42.963Z,1.98
2023-05-24T14:56:45.159Z,1.77
2023-05-24T14:59:47.022Z,1.92
2023-05-24T15:02:48.954Z,2.20
2023-05-24T15:05:51.393Z,2.00
2023-05-24T15:08:53.418Z,2.05
2023-05-24T15:11:55.230Z,2.00
2023-05-24T15:14:57.091Z,1.65
2023-05-24T15:18:00.223Z,2.03
2023-05-24T15:21:02.147Z,2.00
2023-05-24T15:24:04.201Z,2.10
2023-05-24T15:27:06.378Z,1.80
2023-05-24T15:30:08.549Z,1.80
2023-05-24T15:33:11.360Z,1.85
2023-05-24T15:36:14.636Z,1.50
2023-05-24T15:39:17.214Z,1.40
2023-05-24T15:42:20.742Z,1.50
2023-05-24T15:45:22.640Z,1.63
2023-05-24T15:48:24.549Z,2.00
2023-05-24T15:54:31.815Z,1.58
2023-05-24T15:57:33.899Z,1.40
2023-05-24T16:00:35.949Z,1.50
2023-05-24T16:03:38.412Z,1.70
2023-05-24T16:06:40.715Z,1.50
2023-05-24T16:09:42.687Z,1.67
2023-05-24T16:12:44.606Z,1.77
2023-05-24T16:15:51.621Z,1.70
2023-05-24T16:18:53.536Z,1.75
2023-05-24T16:21:55.551Z,1.80
2023-05-24T16:24:57.487Z,1.73
2023-05-24T16:28:00.611Z,1.60
2023-05-24T16:31:04.060Z,1.77
2023-05-24T16:34:05.889Z,1.63
2023-05-24T16:37:07.933Z,1.58
2023-05-24T16:40:10.264Z,1.60
2023-05-24T16:43:12.252Z,1.70
2023-05-24T16:46:14.330Z,1.90
2023-05-24T16:49:16.960Z,1.88
2023-05-24T16:52:18.950Z,2.00
2023-05-24T16:55:20.826Z,1.98
2023-05-24T16:58:23.431Z,2.20
2023-05-24T17:01:25.312Z,1.70
2023-05-24T17:04:27.158Z,2.30
2023-05-24T17:07:29.037Z,1.90
2023-05-24T17:10:31.166Z,1.88
2023-05-24T17:13:33.551Z,1.90
2023-05-24T17:16:35.997Z,2.50
2023-05-24T17:19:38.077Z,2.10
2023-05-24T17:22:40.103Z,2.05
2023-05-24T17:25:41.950Z,2.25
2023-05-24T17:28:44.473Z,2.13
2023-05-24T17:31:47.265Z,2.25
2023-05-24T17:34:49.081Z,2.47
2023-05-24T17:37:51.347Z,2.17
2023-05-24T17:40:59.728Z,2.63
2023-05-24T17:44:01.909Z,2.40
2023-05-24T17:47:04.604Z,2.33
2023-05-24T17:50:06.929Z,2.50
2023-05-24T17:53:15.991Z,2.35
2023-05-24T17:56:31.417Z,2.10
2023-05-24T17:59:33.710Z,2.33
2023-05-24T18:02:36.316Z,2.38
2023-05-24T18:05:38.190Z,2.10
2023-05-24T18:08:43.928Z,2.60
2023-05-24T18:11:46.120Z,2.20
2023-05-24T18:14:48.189Z,2.20
2023-05-24T18:17:50.487Z,2.42
2023-05-24T18:20:53.144Z,2.30
2023-05-24T18:23:55.056Z,2.45
2023-05-24T18:26:56.992Z,2.47
2023-05-24T18:29:59.587Z,2.50
2023-05-24T18:33:07.509Z,2.45
2023-05-24T18:36:10.444Z,2.85
2023-05-24T18:39:12.492Z,2.70
2023-05-24T18:42:14.520Z,2.65
2023-05-24T18:45:16.447Z,2.90
2023-05-24T18:48:18.542Z,2.47
2023-05-24T18:51:20.641Z,2.53
2023-05-24T18:54:22.897Z,2.72
2023-05-24T18:57:25.004Z,3.10
2023-05-24T19:00:27.135Z,2.60
2023-05-24T19:03:29.151Z,2.72
2023-05-24T19:06:31.504Z,3.30
2023-05-24T19:09:34.070Z,3.38
2023-05-24T19:12:36.118Z,2.85
2023-05-24T19:15:37.989Z,3.23
2023-05-24T19:18:40.626Z,2.95
2023-05-24T19:21:43.571Z,2.83
2023-05-24T19:24:45.606Z,2.72
2023-05-24T19:27:59.475Z,3.30
2023-05-24T19:31:02.650Z,3.00
2023-05-24T19:34:04.494Z,3.05
2023-05-24T19:37:06.370Z,3.42
2023-05-24T19:40:08.765Z,3.33
2023-05-24T19:43:10.639Z,3.15
2023-05-24T19:46:14.923Z,3.43
2023-05-24T19:49:16.880Z,3.67
2023-05-24T19:52:20.688Z,3.70
2023-05-24T19:55:22.730Z,3.53
2023-05-24T19:58:26.193Z,3.50
2023-05-24T20:01:28.079Z,3.30
2023-05-24T20:04:30.178Z,3.53
2023-05-24T20:07:32.016Z,3.63
2023-05-24T20:10:36.518Z,3.40
2023-05-24T20:13:38.746Z,3.60
2023-05-24T20:16:40.806Z,3.63
2023-05-24T20:19:42.823Z,3.90
2023-05-24T20:22:45.099Z,3.85
2023-05-24T20:25:47.099Z,3.60
2023-05-24T20:28:50.406Z,3.85
2023-05-24T20:31:52.385Z,3.80
2023-05-24T20:34:54.335Z,3.33
2023-05-24T20:37:56.228Z,4.07
2023-05-24T20:40:58.082Z,3.50
2023-05-24T20:43:59.967Z,3.85
2023-05-24T20:47:01.918Z,4.10
2023-05-24T20:50:04.287Z,4.22
2023-05-24T20:53:06.209Z,4.13
2023-05-24T20:56:08.116Z,4.30
2023-05-24T20:59:10.011Z,4.40
2023-05-24T21:02:11.942Z,3.97
2023-05-24T21:05:14.036Z,4.38
2023-05-24T21:08:15.966Z,4.43
2023-05-24T21:11:17.825Z,4.05
2023-05-24T21:14:19.764Z,4.13
2023-05-24T21:17:21.694Z,4.37
2023-05-24T21:20:23.909Z,4.15
2023-05-24T21:23:25.998Z,4.63
2023-05-24T21:26:27.926Z,4.20
2023-05-24T21:29:29.877Z,4.68
2023-05-24T21:32:31.762Z,4.57
2023-05-24T21:35:33.714Z,4.57
2023-05-24T21:38:35.900Z,4.75
2023-05-24T21:41:37.952Z,4.75
2023-05-24T21:44:39.782Z,5.05
2023-05-24T21:47:42.846Z,5.13
2023-05-24T21:50:44.767Z,5.10
2023-05-24T21:53:46.860Z,4.90
2023-05-24T21:56:48.736Z,4.43
2023-05-24T21:59:50.716Z,4.90
2023-05-24T22:02:52.796Z,4.23
2023-05-24T22:05:54.766Z,4.50
2023-05-24T22:09:01.877Z,4.30
2023-05-24T22:12:04.239Z,3.97
2023-05-24T22:15:06.820Z,4.30
2023-05-24T22:18:08.922Z,4.27
2023-05-24T22:21:11.032Z,4.60
2023-05-24T22:24:13.852Z,3.80
2023-05-24T22:27:17.082Z,3.85
2023-05-24T22:30:19.707Z,4.43
2023-05-24T22:33:21.655Z,4.53
2023-05-24T22:36:24.311Z,4.47
2023-05-24T22:39:26.292Z,4.03
2023-05-24T22:42:28.229Z,4.63
2023-05-24T22:45:30.096Z,4.90
2023-05-24T22:48:34.045Z,4.70
2023-05-24T22:51:37.887Z,4.55
2023-05-24T22:54:39.709Z,4.68
2023-05-24T22:57:41.861Z,4.78
2023-05-24T23:00:43.925Z,4.97
2023-05-24T23:03:45.947Z,4.23
2023-05-24T23:06:48.020Z,4.55
2023-05-24T23:09:50.273Z,5.13
2023-05-24T23:12:52.266Z,5.00
2023-05-24T23:15:54.569Z,4.82
2023-05-24T23:18:56.500Z,4.83
2023-05-24T23:21:58.771Z,4.55
2023-05-24T23:25:00.708Z,4.53
2023-05-24T23:28:02.552Z,4.68
2023-05-24T23:31:04.500Z,5.40
2023-05-24T23:34:07.203Z,4.90
2023-05-24T23:37:09.055Z,4.82
2023-05-24T23:40:14.192Z,4.70
2023-05-24T23:43:16.257Z,5.25
2023-05-24T23:46:18.127Z,5.28
2023-05-24T23:49:20.410Z,4.77
2023-05-24T23:52:22.264Z,5.30
2023-05-24T23:55:24.114Z,5.20
2023-05-24T23:58:26.482Z,4.97
