createdAt,value
2019-02-23T00:01:15.536Z,37.23
2019-02-23T00:04:18.104Z,33.43
2019-02-23T00:07:20.721Z,34.40
2019-02-23T00:10:23.313Z,37.67
2019-02-23T00:13:26.148Z,34.57
2019-02-23T00:16:28.883Z,31.03
2019-02-23T00:19:31.661Z,33.03
2019-02-23T00:22:34.351Z,34.97
2019-02-23T00:25:37.223Z,32.77
2019-02-23T00:28:39.897Z,30.87
2019-02-23T00:31:44.852Z,33.30
2019-02-23T00:34:47.450Z,28.17
2019-02-23T00:37:50.132Z,31.27
2019-02-23T00:40:52.786Z,34.73
2019-02-23T00:43:55.482Z,35.07
2019-02-23T00:47:01.071Z,29.83
2019-02-23T00:50:04.091Z,31.27
2019-02-23T00:53:06.837Z,32.70
2019-02-23T00:56:09.422Z,30.97
2019-02-23T00:59:18.107Z,31.20
2019-02-23T01:02:18.478Z,30.70
2019-02-23T01:05:21.212Z,31.17
2019-02-23T01:08:23.869Z,30.70
2019-02-23T01:11:26.518Z,26.17
2019-02-23T01:14:29.282Z,29.17
2019-02-23T01:17:33.890Z,27.20
2019-02-23T01:20:36.575Z,27.30
2019-02-23T01:23:39.140Z,22.07
2019-02-23T01:26:44.363Z,27.10
2019-02-23T01:29:47.041Z,25.07
2019-02-23T01:32:49.692Z,25.37
2019-02-23T01:35:52.525Z,29.93
2019-02-23T01:38:55.217Z,28.67
2019-02-23T01:41:57.882Z,25.03
2019-02-23T01:45:02.857Z,24.20
2019-02-23T01:48:05.411Z,25.67
2019-02-23T01:51:08.129Z,26.30
2019-02-23T01:54:13.370Z,25.00
2019-02-23T01:57:15.341Z,23.23
2019-02-23T02:00:18.232Z,26.97
2019-02-23T02:03:21.021Z,31.10
2019-02-23T02:06:23.699Z,24.60
2019-02-23T02:09:26.361Z,25.73
2019-02-23T02:12:29.010Z,26.87
2019-02-23T02:15:31.647Z,24.90
2019-02-23T02:18:34.188Z,26.73
2019-02-23T02:21:37.756Z,27.70
2019-02-23T02:24:40.426Z,25.90
2019-02-23T02:27:43.006Z,24.87
2019-02-23T02:30:45.671Z,25.07
2019-02-23T02:34:13.238Z,24.33
2019-02-23T02:37:15.943Z,23.20
2019-02-23T02:40:18.698Z,21.37
2019-02-23T02:43:21.416Z,23.67
2019-02-23T02:46:24.025Z,23.87
2019-02-23T02:49:26.669Z,26.40
2019-02-23T02:52:29.332Z,23.00
2019-02-23T02:55:32.017Z,22.30
2019-02-23T02:58:34.710Z,23.50
2019-02-23T03:01:37.547Z,22.23
2019-02-23T03:04:40.156Z,24.90
2019-02-23T03:07:44.608Z,27.30
2019-02-23T03:10:47.210Z,20.97
2019-02-23T03:13:49.836Z,22.43
2019-02-23T03:16:52.447Z,24.27
2019-02-23T03:19:55.209Z,23.20
2019-02-23T03:22:57.791Z,22.53
2019-02-23T03:26:00.493Z,21.77
2019-02-23T03:29:03.177Z,22.90
2019-02-23T03:32:05.717Z,21.37
2019-02-23T03:35:08.450Z,21.80
2019-02-23T03:38:12.130Z,21.17
2019-02-23T03:41:14.765Z,23.90
2019-02-23T03:44:17.610Z,22.23
2019-02-23T03:47:20.398Z,21.10
2019-02-23T03:50:23.162Z,24.63
2019-02-23T03:53:26.222Z,25.47
2019-02-23T03:56:28.961Z,20.03
2019-02-23T03:59:31.681Z,25.57
2019-02-23T04:02:34.255Z,23.70
2019-02-23T04:05:37.223Z,21.40
2019-02-23T04:08:39.910Z,20.23
2019-02-23T04:11:42.578Z,23.00
2019-02-23T04:14:45.330Z,26.10
2019-02-23T04:17:47.907Z,23.90
2019-02-23T04:21:01.182Z,23.50
2019-02-23T04:23:57.892Z,24.67
2019-02-23T04:27:01.810Z,23.37
2019-02-23T04:30:04.699Z,27.30
2019-02-23T04:33:08.535Z,24.60
2019-02-23T04:36:11.166Z,24.30
2019-02-23T04:39:13.815Z,26.30
2019-02-23T04:42:16.350Z,24.37
2019-02-23T04:45:18.990Z,27.10
2019-02-23T04:48:21.554Z,26.40
2019-02-23T04:51:24.150Z,20.63
2019-02-23T04:54:26.848Z,29.90
2019-02-23T04:57:29.529Z,29.17
2019-02-23T05:00:32.373Z,26.10
2019-02-23T05:03:34.937Z,29.03
2019-02-23T05:06:40.159Z,27.50
2019-02-23T05:09:42.718Z,25.03
2019-02-23T05:12:46.470Z,24.87
2019-02-23T05:15:49.171Z,27.67
2019-02-23T05:18:51.827Z,30.80
2019-02-23T05:21:54.479Z,28.10
2019-02-23T05:24:57.055Z,26.70
2019-02-23T05:27:59.622Z,28.57
2019-02-23T05:31:02.313Z,26.90
2019-02-23T05:34:04.956Z,26.80
2019-02-23T05:37:07.567Z,27.70
2019-02-23T05:40:10.266Z,27.20
2019-02-23T05:43:12.996Z,29.40
2019-02-23T05:46:16.704Z,25.37
2019-02-23T05:49:19.293Z,27.30
2019-02-23T05:52:21.937Z,31.00
2019-02-23T05:55:24.635Z,31.60
2019-02-23T05:58:27.190Z,27.80
2019-02-23T06:01:29.891Z,30.87
2019-02-23T06:04:33.552Z,29.53
2019-02-23T06:07:36.116Z,32.10
2019-02-23T06:10:38.686Z,33.37
2019-02-23T06:13:41.391Z,36.47
2019-02-23T06:16:44.986Z,31.87
2019-02-23T06:19:47.625Z,33.83
2019-02-23T06:22:50.171Z,33.73
2019-02-23T06:25:56.407Z,35.20
2019-02-23T06:28:59.132Z,32.40
2019-02-23T06:32:01.783Z,35.40
2019-02-23T06:35:05.276Z,38.27
2019-02-23T06:38:07.990Z,33.00
2019-02-23T06:41:10.728Z,38.40
2019-02-23T06:44:13.333Z,33.90
2019-02-23T06:47:15.949Z,32.20
2019-02-23T06:50:18.532Z,38.50
2019-02-23T06:53:21.179Z,35.80
2019-02-23T06:56:23.882Z,31.43
2019-02-23T06:59:26.508Z,35.93
2019-02-23T07:02:29.299Z,35.80
2019-02-23T07:05:34.155Z,37.30
2019-02-23T07:08:36.902Z,34.17
2019-02-23T07:11:39.724Z,29.13
2019-02-23T07:14:44.127Z,35.10
2019-02-23T07:17:46.825Z,29.20
2019-02-23T07:20:49.403Z,32.83
2019-02-23T07:23:51.969Z,32.47
2019-02-23T07:26:54.565Z,33.37
2019-02-23T07:29:57.160Z,31.93
2019-02-23T07:32:59.886Z,34.43
2019-02-23T07:36:02.446Z,32.67
2019-02-23T07:39:05.429Z,32.53
2019-02-23T07:42:08.047Z,33.63
2019-02-23T07:45:10.795Z,33.23
2019-02-23T07:48:13.534Z,32.30
2019-02-23T07:51:17.792Z,32.70
2019-02-23T07:54:20.506Z,30.33
2019-02-23T07:57:23.115Z,33.93
2019-02-23T08:00:26.649Z,33.97
2019-02-23T08:03:29.225Z,32.43
2019-02-23T08:06:32.004Z,35.60
2019-02-23T08:09:34.676Z,33.80
2019-02-23T08:12:37.391Z,36.40
2019-02-23T08:15:39.960Z,33.90
2019-02-23T08:18:42.584Z,34.33
2019-02-23T08:21:45.231Z,31.73
2019-02-23T08:24:47.811Z,31.90
2019-02-23T08:27:50.529Z,34.70
2019-02-23T08:30:53.145Z,34.40
2019-02-23T08:33:55.875Z,38.30
2019-02-23T08:36:58.494Z,37.67
2019-02-23T08:40:01.375Z,32.00
2019-02-23T08:43:04.020Z,34.47
2019-02-23T08:46:06.566Z,36.20
2019-02-23T08:49:09.389Z,31.57
2019-02-23T08:52:13.554Z,35.57
2019-02-23T08:55:16.290Z,36.50
2019-02-23T08:58:18.974Z,34.70
2019-02-23T09:01:21.594Z,35.93
2019-02-23T09:04:27.414Z,35.53
2019-02-23T09:07:30.039Z,33.33
2019-02-23T09:10:34.855Z,34.10
2019-02-23T09:13:37.181Z,35.33
2019-02-23T09:16:39.951Z,34.30
2019-02-23T09:19:42.651Z,33.43
2019-02-23T09:22:45.460Z,37.20
2019-02-23T09:25:48.142Z,35.70
2019-02-23T09:28:50.841Z,32.33
2019-02-23T09:31:53.559Z,35.40
2019-02-23T09:34:56.146Z,37.50
2019-02-23T09:37:58.890Z,35.63
2019-02-23T09:41:01.495Z,37.07
2019-02-23T09:44:06.350Z,39.03
2019-02-23T09:47:09.035Z,35.73
2019-02-23T09:50:12.624Z,36.47
2019-02-23T09:53:15.291Z,38.80
2019-02-23T09:56:17.915Z,43.53
2019-02-23T09:59:20.568Z,38.17
2019-02-23T10:02:23.306Z,34.47
2019-02-23T10:05:26.014Z,38.53
2019-02-23T10:08:28.936Z,33.67
2019-02-23T10:11:31.555Z,39.60
2019-02-23T10:14:34.134Z,40.30
2019-02-23T10:17:36.881Z,36.00
2019-02-23T10:20:39.468Z,40.87
2019-02-23T10:23:42.171Z,36.43
2019-02-23T10:26:44.855Z,37.90
2019-02-23T10:29:47.450Z,34.23
2019-02-23T10:32:50.295Z,37.87
2019-02-23T10:35:52.988Z,32.87
2019-02-23T10:38:55.544Z,40.00
2019-02-23T10:41:58.211Z,34.00
2019-02-23T10:45:00.859Z,34.27
2019-02-23T10:48:03.461Z,35.10
2019-02-23T10:51:06.056Z,39.07
2019-02-23T10:54:08.754Z,32.37
2019-02-23T10:57:11.432Z,33.67
2019-02-23T11:00:18.672Z,35.03
2019-02-23T11:03:21.344Z,32.33
2019-02-23T11:06:23.979Z,31.13
2019-02-23T11:09:34.942Z,31.27
2019-02-23T11:12:37.494Z,32.57
2019-02-23T11:15:40.121Z,31.93
2019-02-23T11:18:42.756Z,32.17
2019-02-23T11:21:47.294Z,35.57
2019-02-23T11:24:49.976Z,33.07
2019-02-23T11:27:54.718Z,31.90
2019-02-23T11:30:57.176Z,33.60
2019-02-23T11:33:59.898Z,30.80
2019-02-23T11:37:02.466Z,31.93
2019-02-23T11:40:06.092Z,28.77
2019-02-23T11:43:08.670Z,28.67
2019-02-23T11:46:11.333Z,32.93
2019-02-23T11:49:14.032Z,30.50
2019-02-23T11:52:16.624Z,30.90
2019-02-23T11:55:20.279Z,32.57
2019-02-23T11:58:22.934Z,31.47
2019-02-23T12:01:26.694Z,30.27
2019-02-23T12:04:29.460Z,30.17
2019-02-23T12:07:33.540Z,28.80
2019-02-23T12:10:36.259Z,27.27
2019-02-23T12:13:38.804Z,32.03
2019-02-23T12:16:41.470Z,29.40
2019-02-23T12:19:44.190Z,31.93
2019-02-23T12:22:46.998Z,28.60
2019-02-23T12:25:49.708Z,41.50
2019-02-23T12:28:52.545Z,36.37
2019-02-23T12:31:55.231Z,33.07
2019-02-23T12:34:57.884Z,30.87
2019-02-23T12:38:00.506Z,31.30
2019-02-23T12:41:03.238Z,30.93
2019-02-23T12:44:06.023Z,30.37
2019-02-23T12:47:08.703Z,26.37
2019-02-23T12:50:12.604Z,27.23
2019-02-23T12:53:15.363Z,28.70
2019-02-23T12:56:17.912Z,30.60
2019-02-23T12:59:20.535Z,28.30
2019-02-23T13:02:23.180Z,29.10
2019-02-23T13:05:25.939Z,28.30
2019-02-23T13:08:55.544Z,25.60
2019-02-23T13:12:08.941Z,29.50
2019-02-23T13:15:21.268Z,23.67
2019-02-23T13:18:56.301Z,21.97
2019-02-23T13:22:39.586Z,22.83
2019-02-23T13:26:08.174Z,24.57
2019-02-23T13:29:39.614Z,25.30
2019-02-23T13:33:09.924Z,27.63
2019-02-23T13:36:50.571Z,23.83
2019-02-23T13:40:32.951Z,28.93
2019-02-23T13:43:59.678Z,26.13
2019-02-23T13:47:25.132Z,27.57
2019-02-23T13:51:01.289Z,26.23
2019-02-23T13:54:50.686Z,27.33
2019-02-23T13:58:32.248Z,26.30
2019-02-23T14:02:19.839Z,22.37
2019-02-23T14:05:55.709Z,22.83
2019-02-23T14:09:38.854Z,26.50
2019-02-23T14:13:17.270Z,23.20
2019-02-23T14:16:57.678Z,24.47
2019-02-23T14:20:47.366Z,27.70
2019-02-23T14:24:24.546Z,21.57
2019-02-23T14:27:55.938Z,24.97
2019-02-23T14:31:22.784Z,27.97
2019-02-23T14:34:58.250Z,27.50
2019-02-23T14:38:45.534Z,23.27
2019-02-23T14:42:12.183Z,24.33
2019-02-23T14:45:43.923Z,25.37
2019-02-23T14:49:34.078Z,26.90
2019-02-23T14:53:27.718Z,22.07
2019-02-23T14:57:13.965Z,25.67
2019-02-23T15:00:29.319Z,29.13
2019-02-23T15:04:09.710Z,25.43
2019-02-23T15:07:47.414Z,24.03
2019-02-23T15:11:18.093Z,24.83
2019-02-23T15:15:07.614Z,25.43
2019-02-23T15:18:53.464Z,22.80
2019-02-23T15:22:32.759Z,23.00
2019-02-23T15:26:30.708Z,26.63
2019-02-23T15:30:24.039Z,24.40
2019-02-23T15:34:17.287Z,24.10
2019-02-23T15:37:43.949Z,24.30
2019-02-23T15:41:13.443Z,24.57
2019-02-23T15:44:53.059Z,24.53
2019-02-23T15:48:28.254Z,24.97
2019-02-23T15:51:30.903Z,22.93
2019-02-23T15:54:33.722Z,21.07
2019-02-23T15:57:36.389Z,26.50
2019-02-23T16:00:39.033Z,22.33
2019-02-23T16:03:41.733Z,26.30
2019-02-23T16:06:44.487Z,22.77
2019-02-23T16:09:47.169Z,24.90
2019-02-23T16:12:52.509Z,23.13
2019-02-23T16:15:54.358Z,23.87
2019-02-23T16:18:57.017Z,19.33
2019-02-23T16:21:59.673Z,19.40
2019-02-23T16:25:02.302Z,23.37
2019-02-23T16:28:04.970Z,21.33
2019-02-23T16:31:07.624Z,23.43
2019-02-23T16:34:10.378Z,20.97
2019-02-23T16:37:13.049Z,20.27
2019-02-23T16:40:15.675Z,18.70
2019-02-23T16:43:18.319Z,20.67
2019-02-23T16:46:22.167Z,19.53
2019-02-23T16:49:24.828Z,18.50
2019-02-23T16:52:27.539Z,20.80
2019-02-23T16:55:30.127Z,19.37
2019-02-23T16:58:32.700Z,21.87
2019-02-23T17:01:35.324Z,25.00
2019-02-23T17:04:38.107Z,21.20
2019-02-23T17:07:40.758Z,25.13
2019-02-23T17:10:43.409Z,22.57
2019-02-23T17:13:46.087Z,23.80
2019-02-23T17:16:48.788Z,22.40
2019-02-23T17:19:51.439Z,26.20
2019-02-23T17:22:54.043Z,24.27
2019-02-23T17:26:04.222Z,23.70
2019-02-23T17:29:01.099Z,24.33
2019-02-23T17:32:03.712Z,23.70
2019-02-23T17:35:06.443Z,18.93
2019-02-23T17:38:16.163Z,23.27
2019-02-23T17:41:13.541Z,19.57
2019-02-23T17:44:16.156Z,28.63
2019-02-23T17:47:18.973Z,22.17
2019-02-23T17:50:25.133Z,22.30
2019-02-23T17:53:27.887Z,24.10
2019-02-23T17:56:30.542Z,21.37
2019-02-23T17:59:33.158Z,24.27
2019-02-23T18:02:35.727Z,29.10
2019-02-23T18:05:38.414Z,34.83
2019-02-23T18:08:40.961Z,32.40
2019-02-23T18:11:48.689Z,27.10
2019-02-23T18:14:50.523Z,21.60
2019-02-23T18:17:55.118Z,22.43
2019-02-23T18:20:57.715Z,20.60
2019-02-23T18:24:00.325Z,22.60
2019-02-23T18:27:02.862Z,19.03
2019-02-23T18:30:11.320Z,21.17
2019-02-23T18:33:11.734Z,23.00
2019-02-23T18:36:14.562Z,24.43
2019-02-23T18:39:17.328Z,22.90
2019-02-23T18:42:19.978Z,24.13
2019-02-23T18:45:22.713Z,22.10
2019-02-23T18:48:25.298Z,25.20
2019-02-23T18:51:28.173Z,26.07
2019-02-23T18:54:30.893Z,23.80
2019-02-23T18:57:33.679Z,21.57
2019-02-23T19:00:36.265Z,22.33
2019-02-23T19:03:38.948Z,22.60
2019-02-23T19:06:41.732Z,24.10
2019-02-23T19:09:44.550Z,21.90
2019-02-23T19:12:47.212Z,21.97
2019-02-23T19:15:49.871Z,21.73
2019-02-23T19:18:52.629Z,24.50
2019-02-23T19:21:55.187Z,21.13
2019-02-23T19:24:57.874Z,20.13
2019-02-23T19:28:00.543Z,23.60
2019-02-23T19:31:03.289Z,26.87
2019-02-23T19:34:05.935Z,22.80
2019-02-23T19:37:10.976Z,21.33
2019-02-23T19:40:14.021Z,24.67
2019-02-23T19:43:16.707Z,23.20
2019-02-23T19:46:19.768Z,22.67
2019-02-23T19:49:22.419Z,23.07
2019-02-23T19:52:25.196Z,25.37
2019-02-23T19:55:28.967Z,20.67
2019-02-23T19:58:31.624Z,23.40
2019-02-23T20:01:34.279Z,30.83
2019-02-23T20:04:36.907Z,25.80
2019-02-23T20:07:39.790Z,24.93
2019-02-23T20:10:43.017Z,25.20
2019-02-23T20:13:46.972Z,21.13
2019-02-23T20:16:52.812Z,24.00
2019-02-23T20:19:55.503Z,23.87
2019-02-23T20:23:00.139Z,24.20
2019-02-23T20:26:04.701Z,25.13
2019-02-23T20:29:07.457Z,22.00
2019-02-23T20:32:10.298Z,21.80
2019-02-23T20:35:12.873Z,25.90
2019-02-23T20:38:15.563Z,28.03
2019-02-23T20:41:18.237Z,22.23
2019-02-23T20:44:21.018Z,20.77
2019-02-23T20:47:23.687Z,24.73
2019-02-23T20:50:26.393Z,22.30
2019-02-23T20:53:29.211Z,23.67
2019-02-23T20:56:31.892Z,21.43
2019-02-23T20:59:34.676Z,25.43
2019-02-23T21:02:41.517Z,23.20
2019-02-23T21:05:44.234Z,22.83
2019-02-23T21:08:47.046Z,23.57
2019-02-23T21:11:49.807Z,23.97
2019-02-23T21:14:53.623Z,23.13
2019-02-23T21:17:56.288Z,25.10
2019-02-23T21:20:58.995Z,23.73
2019-02-23T21:24:01.662Z,23.97
2019-02-23T21:27:12.679Z,22.83
2019-02-23T21:30:09.140Z,20.67
2019-02-23T21:33:11.888Z,25.10
2019-02-23T21:36:14.558Z,23.13
2019-02-23T21:39:17.217Z,26.83
2019-02-23T21:42:19.943Z,23.40
2019-02-23T21:45:22.662Z,21.43
2019-02-23T21:48:32.907Z,24.90
2019-02-23T21:51:34.854Z,23.17
2019-02-23T21:54:38.539Z,22.73
2019-02-23T21:57:42.225Z,22.70
2019-02-23T22:00:44.944Z,22.30
2019-02-23T22:03:47.719Z,23.93
2019-02-23T22:06:51.540Z,30.60
2019-02-23T22:09:56.047Z,23.67
2019-02-23T22:13:01.971Z,20.63
2019-02-23T22:16:04.646Z,22.70
2019-02-23T22:19:08.460Z,20.43
2019-02-23T22:22:11.192Z,18.97
2019-02-23T22:25:13.962Z,22.57
2019-02-23T22:28:16.507Z,22.03
2019-02-23T22:31:19.157Z,21.77
2019-02-23T22:34:21.776Z,22.77
2019-02-23T22:37:24.458Z,19.90
2019-02-23T22:40:27.082Z,24.07
2019-02-23T22:43:29.713Z,23.93
2019-02-23T22:46:32.423Z,20.47
2019-02-23T22:49:34.963Z,19.30
2019-02-23T22:52:38.873Z,22.93
2019-02-23T22:55:41.444Z,22.40
2019-02-23T22:58:44.179Z,21.90
2019-02-23T23:01:46.962Z,21.10
2019-02-23T23:04:50.856Z,21.03
2019-02-23T23:07:55.322Z,22.87
2019-02-23T23:10:57.942Z,21.67
2019-02-23T23:14:00.543Z,19.50
2019-02-23T23:17:03.233Z,22.80
2019-02-23T23:20:06.272Z,22.27
2019-02-23T23:23:08.997Z,17.33
2019-02-23T23:26:11.813Z,19.50
2019-02-23T23:29:14.583Z,22.77
2019-02-23T23:32:17.271Z,19.33
2019-02-23T23:35:19.969Z,18.03
2019-02-23T23:38:22.513Z,20.47
2019-02-23T23:41:25.292Z,22.00
2019-02-23T23:44:27.958Z,20.40
2019-02-23T23:47:30.632Z,20.43
2019-02-23T23:50:33.222Z,19.77
2019-02-23T23:53:35.790Z,23.70
2019-02-23T23:56:38.499Z,21.97
2019-02-23T23:59:41.362Z,19.63
