createdAt,value
2022-10-26T00:13:15.276Z,60.10
2022-10-26T00:23:31.448Z,59.90
2022-10-26T00:33:56.226Z,59.70
2022-10-26T00:45:08.197Z,60.00
2022-10-26T00:55:34.623Z,60.10
2022-10-26T01:05:55.564Z,59.50
2022-10-26T01:27:36.588Z,58.70
2022-10-26T01:38:23.969Z,58.10
2022-10-26T01:48:32.601Z,57.80
2022-10-26T02:12:31.164Z,57.60
2022-10-26T02:37:04.286Z,57.60
2022-10-26T02:47:28.154Z,57.70
2022-10-26T02:58:21.672Z,57.60
2022-10-26T03:19:35.559Z,57.50
2022-10-26T03:41:07.771Z,58.70
2022-10-26T03:51:17.840Z,57.90
2022-10-26T04:26:04.427Z,56.80
2022-10-26T04:37:10.271Z,56.40
2022-10-26T04:59:57.357Z,55.70
2022-10-26T05:10:31.195Z,55.40
2022-10-26T05:20:46.427Z,55.50
2022-10-26T05:31:13.945Z,55.10
2022-10-26T05:41:22.864Z,55.10
2022-10-26T06:03:51.204Z,54.70
2022-10-26T06:14:08.284Z,54.60
2022-10-26T06:24:30.283Z,54.20
2022-10-26T06:34:53.654Z,54.40
2022-10-26T06:45:25.441Z,53.90
2022-10-26T06:55:40.927Z,54.60
2022-10-26T07:06:05.373Z,53.90
2022-10-26T07:28:07.599Z,54.00
2022-10-26T07:38:25.146Z,53.70
2022-10-26T07:48:57.698Z,53.50
2022-10-26T07:59:10.445Z,53.60
2022-10-26T08:10:07.965Z,53.70
2022-10-26T08:20:45.555Z,53.80
2022-10-26T08:30:58.788Z,53.70
2022-10-26T08:41:15.861Z,53.70
2022-10-26T08:51:35.394Z,53.60
2022-10-26T09:01:50.334Z,53.60
2022-10-26T09:12:12.119Z,53.60
2022-10-26T09:22:25.319Z,53.60
2022-10-26T09:33:10.755Z,53.40
2022-10-26T09:43:21.647Z,53.20
2022-10-26T10:06:34.096Z,52.40
2022-10-26T10:16:44.036Z,52.40
2022-10-26T10:27:07.361Z,52.30
2022-10-26T10:37:38.275Z,52.10
2022-10-26T10:48:05.338Z,52.20
2022-10-26T10:58:26.329Z,52.10
2022-10-26T11:08:48.014Z,51.70
2022-10-26T11:19:43.278Z,51.60
2022-10-26T11:30:13.007Z,51.70
2022-10-26T11:40:40.099Z,52.00
2022-10-26T11:51:38.345Z,52.00
2022-10-26T12:01:59.330Z,51.70
2022-10-26T12:12:19.006Z,51.70
2022-10-26T12:46:52.373Z,52.20
2022-10-26T12:57:47.167Z,52.00
2022-10-26T13:19:54.459Z,52.30
2022-10-26T13:30:26.694Z,52.40
2022-10-26T13:40:42.718Z,52.60
2022-10-26T14:04:11.712Z,52.40
2022-10-26T14:25:35.918Z,52.60
2022-10-26T14:35:53.265Z,52.40
2022-10-26T14:46:59.273Z,52.30
2022-10-26T14:59:13.485Z,52.80
2022-10-26T15:09:30.605Z,53.30
2022-10-26T15:32:24.859Z,53.90
2022-10-26T15:42:35.494Z,53.80
2022-10-26T15:52:50.026Z,52.80
2022-10-26T16:03:07.002Z,52.40
2022-10-26T16:13:17.786Z,52.60
2022-10-26T16:23:24.769Z,51.80
2022-10-26T16:33:33.272Z,51.20
2022-10-26T16:43:48.457Z,50.70
2022-10-26T16:54:38.327Z,50.70
2022-10-26T17:05:16.392Z,50.40
2022-10-26T17:15:29.580Z,50.10
2022-10-26T17:25:40.648Z,49.80
2022-10-26T17:35:53.060Z,49.60
2022-10-26T17:46:05.137Z,49.60
2022-10-26T17:56:22.933Z,49.20
2022-10-26T18:06:35.482Z,49.00
2022-10-26T18:16:53.780Z,48.70
2022-10-26T18:27:03.674Z,48.50
2022-10-26T18:37:12.610Z,48.70
2022-10-26T18:47:19.806Z,48.50
2022-10-26T18:57:36.575Z,48.70
2022-10-26T19:07:44.222Z,48.70
2022-10-26T19:17:53.477Z,48.50
2022-10-26T19:28:00.292Z,49.00
2022-10-26T19:38:10.580Z,49.00
2022-10-26T19:48:21.372Z,48.50
2022-10-26T19:58:31.289Z,48.70
2022-10-26T20:08:40.904Z,48.50
2022-10-26T20:18:49.520Z,48.50
2022-10-26T20:28:56.967Z,48.80
2022-10-26T20:39:09.174Z,48.30
2022-10-26T20:49:16.745Z,48.40
2022-10-26T21:09:49.816Z,48.50
2022-10-26T21:19:58.320Z,48.20
2022-10-26T21:30:05.572Z,48.00
2022-10-26T21:40:16.095Z,48.10
2022-10-26T21:50:23.074Z,48.10
2022-10-26T22:00:39.349Z,47.90
2022-10-26T22:10:50.961Z,47.80
2022-10-26T22:21:04.457Z,48.00
2022-10-26T22:31:13.681Z,47.60
2022-10-26T22:41:26.158Z,47.70
2022-10-26T22:51:39.813Z,47.20
2022-10-26T23:02:10.108Z,47.40
2022-10-26T23:12:20.599Z,47.40
2022-10-26T23:22:29.812Z,48.20
2022-10-26T23:32:39.624Z,47.50
2022-10-26T23:42:48.452Z,47.70
2022-10-26T23:52:56.464Z,48.00
