createdAt,value
2023-04-28T00:02:51.608Z,84.41
2023-04-28T00:07:51.471Z,84.72
2023-04-28T00:12:51.421Z,85.69
2023-04-28T00:17:51.507Z,85.79
2023-04-28T00:22:51.262Z,86.00
2023-04-28T00:27:51.210Z,86.35
2023-04-28T00:32:51.165Z,86.35
2023-04-28T00:37:51.071Z,87.28
2023-04-28T00:42:50.995Z,87.18
2023-04-28T00:47:50.966Z,87.80
2023-04-28T00:52:50.889Z,86.97
2023-04-28T00:57:50.802Z,86.66
2023-04-28T01:02:50.847Z,86.76
2023-04-28T01:07:50.672Z,86.97
2023-04-28T01:12:50.598Z,87.53
2023-04-28T01:17:50.553Z,86.91
2023-04-28T01:22:50.485Z,87.22
2023-04-28T01:27:50.437Z,87.01
2023-04-28T01:32:50.441Z,87.22
2023-04-28T01:37:50.279Z,87.22
2023-04-28T01:42:50.218Z,87.84
2023-04-28T01:47:50.226Z,87.63
2023-04-28T01:52:50.069Z,87.43
2023-04-28T01:57:50.018Z,87.22
2023-04-28T02:02:50.033Z,88.40
2023-04-28T02:07:49.883Z,88.61
2023-04-28T02:12:49.801Z,88.51
2023-04-28T02:17:49.792Z,88.30
2023-04-28T02:22:49.668Z,88.61
2023-04-28T02:27:49.613Z,88.82
2023-04-28T02:32:49.587Z,88.82
2023-04-28T02:37:49.481Z,89.23
2023-04-28T02:42:49.398Z,88.51
2023-04-28T02:47:49.421Z,87.74
2023-04-28T02:52:49.340Z,88.30
2023-04-28T02:57:49.212Z,88.46
2023-04-28T03:02:49.204Z,88.05
2023-04-28T03:07:49.076Z,88.21
2023-04-28T03:12:49.022Z,87.28
2023-04-28T03:17:48.985Z,86.87
2023-04-28T03:22:48.877Z,86.72
2023-04-28T03:27:48.826Z,86.72
2023-04-28T03:32:48.781Z,87.07
2023-04-28T03:37:48.688Z,86.76
2023-04-28T03:42:48.612Z,86.76
2023-04-28T03:47:48.605Z,87.18
2023-04-28T03:52:48.477Z,87.53
2023-04-28T03:57:48.421Z,88.21
2023-04-28T04:02:48.527Z,87.70
2023-04-28T04:07:48.286Z,86.93
2023-04-28T04:12:48.218Z,86.21
2023-04-28T04:17:48.233Z,86.23
2023-04-28T04:22:48.128Z,84.95
2023-04-28T04:27:48.117Z,84.45
2023-04-28T04:32:48.058Z,83.07
2023-04-28T04:37:48.003Z,80.11
2023-04-28T04:42:47.885Z,77.87
2023-04-28T04:47:47.908Z,73.64
2023-04-28T04:52:47.744Z,74.22
2023-04-28T04:57:47.709Z,73.61
2023-04-28T05:02:47.773Z,72.54
2023-04-28T05:07:47.568Z,71.41
2023-04-28T05:12:49.180Z,71.92
2023-04-28T05:17:47.532Z,70.72
2023-04-28T05:22:47.393Z,71.55
2023-04-28T05:27:47.288Z,70.69
2023-04-28T05:32:47.289Z,70.11
2023-04-28T05:37:47.177Z,68.54
2023-04-28T05:42:47.081Z,67.72
2023-04-28T05:47:47.126Z,66.22
2023-04-28T05:52:46.954Z,64.62
2023-04-28T05:57:53.085Z,64.16
2023-04-28T06:02:47.938Z,63.82
2023-04-28T06:07:48.326Z,61.28
2023-04-28T06:12:46.710Z,55.63
2023-04-28T06:17:46.645Z,47.49
2023-04-28T06:22:46.559Z,44.33
2023-04-28T06:27:46.491Z,43.06
2023-04-28T06:32:46.458Z,43.37
2023-04-28T06:37:46.364Z,45.45
2023-04-28T06:42:46.407Z,44.48
2023-04-28T06:47:46.440Z,46.72
2023-04-28T06:52:46.458Z,46.48
2023-04-28T06:57:46.257Z,47.85
2023-04-28T07:02:46.627Z,47.82
2023-04-28T07:07:45.956Z,46.89
2023-04-28T07:12:45.874Z,47.75
2023-04-28T07:17:45.860Z,44.94
2023-04-28T07:22:45.757Z,45.02
2023-04-28T07:27:45.648Z,46.20
2023-04-28T07:32:45.588Z,46.84
2023-04-28T07:37:45.514Z,48.26
2023-04-28T07:42:45.439Z,48.22
2023-04-28T07:47:45.379Z,45.06
2023-04-28T07:52:45.291Z,45.57
2023-04-28T07:57:45.228Z,45.37
2023-04-28T08:02:45.214Z,46.56
2023-04-28T08:07:45.091Z,46.42
2023-04-28T08:12:45.023Z,45.97
2023-04-28T08:17:45.026Z,45.75
2023-04-28T08:22:44.895Z,46.64
2023-04-28T08:27:44.870Z,44.37
2023-04-28T08:32:44.767Z,44.55
2023-04-28T08:37:44.695Z,44.82
2023-04-28T08:42:44.605Z,47.72
2023-04-28T08:47:44.589Z,46.11
2023-04-28T08:52:44.472Z,46.55
2023-04-28T08:57:44.582Z,43.62
2023-04-28T09:02:44.572Z,44.73
2023-04-28T09:07:44.285Z,45.84
2023-04-28T09:12:44.219Z,44.21
2023-04-28T09:17:44.181Z,45.79
2023-04-28T09:22:44.131Z,44.57
2023-04-28T09:27:44.020Z,45.01
2023-04-28T09:32:44.018Z,44.83
2023-04-28T09:37:43.890Z,46.25
2023-04-28T09:42:43.817Z,45.36
2023-04-28T09:47:43.808Z,45.48
2023-04-28T09:52:43.685Z,46.31
2023-04-28T09:57:43.618Z,45.90
2023-04-28T10:02:44.218Z,46.51
2023-04-28T10:07:43.510Z,45.76
2023-04-28T10:12:43.411Z,44.35
2023-04-28T10:17:43.409Z,45.24
2023-04-28T10:22:43.306Z,43.99
2023-04-28T10:27:43.223Z,46.50
2023-04-28T10:32:43.160Z,45.24
2023-04-28T10:37:43.089Z,48.96
2023-04-28T10:42:43.040Z,52.31
2023-04-28T10:47:42.997Z,52.01
2023-04-28T10:52:42.975Z,53.85
2023-04-28T10:57:42.835Z,56.93
2023-04-28T11:02:44.768Z,61.05
2023-04-28T11:07:42.716Z,62.86
2023-04-28T11:12:42.658Z,65.62
2023-04-28T11:17:42.616Z,68.97
2023-04-28T11:22:42.523Z,71.06
2023-04-28T11:27:42.426Z,71.84
2023-04-28T11:32:42.413Z,70.12
2023-04-28T11:37:42.301Z,68.90
2023-04-28T11:42:42.219Z,73.36
2023-04-28T11:47:42.263Z,73.36
2023-04-28T11:52:42.081Z,74.98
2023-04-28T11:57:42.042Z,76.03
2023-04-28T12:02:42.017Z,76.40
2023-04-28T12:07:41.880Z,70.15
2023-04-28T12:12:50.936Z,67.70
2023-04-28T12:17:42.781Z,64.72
2023-04-28T12:22:41.677Z,60.55
2023-04-28T12:27:41.627Z,58.74
2023-04-28T12:32:41.581Z,59.82
2023-04-28T12:37:41.506Z,57.07
2023-04-28T12:42:41.407Z,56.12
2023-04-28T12:47:41.399Z,56.92
2023-04-28T12:52:41.302Z,57.54
2023-04-28T12:57:41.213Z,60.80
2023-04-28T13:02:41.315Z,60.75
2023-04-28T13:07:41.092Z,62.30
2023-04-28T13:12:41.003Z,63.78
2023-04-28T13:17:40.970Z,64.89
2023-04-28T13:22:40.878Z,64.51
2023-04-28T13:27:43.148Z,64.75
2023-04-28T13:32:40.774Z,65.69
2023-04-28T13:37:40.704Z,66.40
2023-04-28T13:42:40.611Z,66.16
2023-04-28T13:47:40.588Z,65.66
2023-04-28T13:52:40.468Z,66.57
2023-04-28T13:57:40.390Z,66.64
2023-04-28T14:02:41.137Z,67.25
2023-04-28T14:07:40.259Z,68.09
2023-04-28T14:12:40.183Z,68.23
2023-04-28T14:17:40.144Z,67.85
2023-04-28T14:22:40.051Z,69.30
2023-04-28T14:27:39.979Z,69.64
2023-04-28T14:32:40.264Z,70.55
2023-04-28T14:37:39.889Z,70.55
2023-04-28T14:42:39.804Z,71.16
2023-04-28T14:47:39.776Z,70.76
2023-04-28T14:52:39.650Z,71.84
2023-04-28T14:57:39.585Z,70.11
2023-04-28T15:02:39.679Z,70.83
2023-04-28T15:07:39.459Z,70.21
2023-04-28T15:12:39.402Z,67.95
2023-04-28T15:17:39.375Z,67.95
2023-04-28T15:22:39.262Z,67.95
2023-04-28T15:27:39.198Z,68.46
2023-04-28T15:32:39.181Z,68.66
2023-04-28T15:37:39.070Z,68.39
2023-04-28T15:42:38.992Z,67.95
2023-04-28T15:47:39.217Z,68.05
2023-04-28T15:52:38.860Z,63.95
2023-04-28T15:57:38.804Z,62.04
2023-04-28T16:02:39.333Z,60.09
2023-04-28T16:07:47.121Z,60.69
2023-04-28T16:12:38.997Z,62.98
2023-04-28T16:17:38.801Z,59.69
2023-04-28T16:22:38.488Z,59.48
2023-04-28T16:27:38.440Z,59.05
2023-04-28T16:32:38.792Z,59.99
2023-04-28T16:37:38.446Z,59.96
2023-04-28T16:42:38.250Z,59.69
2023-04-28T16:47:38.220Z,59.15
2023-04-28T16:52:38.235Z,59.89
2023-04-28T16:57:40.180Z,60.69
2023-04-28T17:02:38.166Z,61.63
2023-04-28T17:07:38.337Z,60.60
2023-04-28T17:12:37.980Z,60.29
2023-04-28T17:17:38.759Z,61.13
2023-04-28T17:22:37.846Z,61.13
2023-04-28T17:27:37.653Z,61.43
2023-04-28T17:32:37.665Z,60.82
2023-04-28T17:37:37.509Z,59.99
2023-04-28T17:42:37.439Z,62.56
2023-04-28T17:47:37.389Z,66.70
2023-04-28T17:52:37.314Z,67.71
2023-04-28T17:57:37.271Z,69.78
2023-04-28T18:02:37.287Z,70.72
2023-04-28T18:07:37.104Z,69.70
2023-04-28T18:12:37.038Z,70.21
2023-04-28T18:17:37.030Z,70.01
2023-04-28T18:22:36.928Z,70.96
2023-04-28T18:27:36.809Z,70.86
2023-04-28T18:32:36.909Z,70.45
2023-04-28T18:37:36.712Z,71.16
2023-04-28T18:42:36.664Z,71.57
2023-04-28T18:47:36.640Z,71.87
2023-04-28T18:52:36.495Z,71.91
2023-04-28T18:57:36.427Z,72.41
2023-04-28T19:02:36.406Z,72.41
2023-04-28T19:07:36.295Z,73.43
2023-04-28T19:12:36.217Z,72.82
2023-04-28T19:17:38.208Z,73.54
2023-04-28T19:22:36.077Z,73.63
2023-04-28T19:27:35.982Z,74.76
2023-04-28T19:32:35.942Z,74.35
2023-04-28T19:37:36.129Z,74.35
2023-04-28T19:42:36.370Z,74.99
2023-04-28T19:47:35.824Z,75.60
2023-04-28T19:52:35.664Z,75.30
2023-04-28T19:57:35.597Z,76.35
2023-04-28T20:02:35.673Z,76.15
2023-04-28T20:07:35.436Z,76.21
2023-04-28T20:12:35.420Z,76.31
2023-04-28T20:17:35.362Z,76.72
2023-04-28T20:22:35.267Z,76.62
2023-04-28T20:27:35.177Z,77.26
2023-04-28T20:32:35.156Z,77.26
2023-04-28T20:37:35.042Z,77.37
2023-04-28T20:42:34.968Z,77.33
2023-04-28T20:47:34.950Z,77.87
2023-04-28T20:52:34.854Z,77.87
2023-04-28T20:57:34.758Z,78.28
2023-04-28T21:02:34.851Z,78.83
2023-04-28T21:07:34.644Z,79.64
2023-04-28T21:12:34.560Z,79.85
2023-04-28T21:17:34.508Z,79.85
2023-04-28T21:22:34.418Z,79.64
2023-04-28T21:27:34.347Z,78.69
2023-04-28T21:32:34.339Z,78.59
2023-04-28T21:37:34.229Z,78.39
2023-04-28T21:42:34.154Z,78.59
2023-04-28T21:47:34.112Z,78.89
2023-04-28T21:52:34.013Z,78.59
2023-04-28T21:57:33.938Z,78.80
2023-04-28T22:02:33.956Z,78.59
2023-04-28T22:07:33.818Z,79.41
2023-04-28T22:12:33.768Z,79.75
2023-04-28T22:17:33.719Z,79.85
2023-04-28T22:22:33.627Z,80.16
2023-04-28T22:27:33.550Z,80.16
2023-04-28T22:32:33.519Z,80.36
2023-04-28T22:37:33.415Z,80.16
2023-04-28T22:42:33.406Z,80.36
2023-04-28T22:47:33.309Z,80.36
2023-04-28T22:52:33.243Z,80.16
2023-04-28T22:57:33.198Z,81.27
2023-04-28T23:02:33.346Z,82.40
2023-04-28T23:07:33.133Z,82.80
2023-04-28T23:12:33.105Z,85.14
2023-04-28T23:17:33.009Z,85.90
2023-04-28T23:22:32.930Z,87.43
2023-04-28T23:27:32.869Z,88.28
2023-04-28T23:32:32.791Z,88.59
2023-04-28T23:37:32.735Z,89.25
2023-04-28T23:42:32.580Z,89.65
2023-04-28T23:47:32.546Z,90.06
2023-04-28T23:52:32.483Z,90.41
2023-04-28T23:57:32.438Z,91.53
