createdAt,value
2022-12-13T00:01:20.040Z,43.80
2022-12-13T00:03:46.756Z,45.38
2022-12-13T00:06:14.662Z,43.33
2022-12-13T00:08:41.737Z,45.22
2022-12-13T00:11:12.157Z,44.25
2022-12-13T00:13:39.593Z,46.05
2022-12-13T00:16:10.302Z,43.00
2022-12-13T00:18:37.379Z,44.38
2022-12-13T00:21:09.020Z,48.33
2022-12-13T00:23:36.507Z,45.45
2022-12-13T00:26:05.167Z,44.92
2022-12-13T00:28:31.892Z,45.65
2022-12-13T00:31:13.748Z,46.00
2022-12-13T00:33:46.701Z,46.15
2022-12-13T00:36:13.917Z,43.40
2022-12-13T00:38:40.643Z,47.17
2022-12-13T00:41:15.570Z,44.95
2022-12-13T00:43:42.907Z,46.75
2022-12-13T00:46:15.932Z,53.20
2022-12-13T00:48:43.940Z,46.20
2022-12-13T00:51:12.057Z,49.88
2022-12-13T00:53:38.962Z,47.85
2022-12-13T00:56:14.198Z,45.70
2022-12-13T00:58:41.753Z,45.35
2022-12-13T01:01:11.896Z,42.92
2022-12-13T01:03:40.279Z,43.15
2022-12-13T01:06:20.547Z,44.50
2022-12-13T01:08:48.064Z,43.90
2022-12-13T01:11:15.944Z,43.58
2022-12-13T01:13:42.725Z,44.22
2022-12-13T01:16:10.757Z,41.70
2022-12-13T01:18:38.325Z,43.65
2022-12-13T01:21:07.738Z,41.13
2022-12-13T01:23:36.923Z,44.15
2022-12-13T01:26:05.199Z,44.13
2022-12-13T01:28:32.677Z,44.42
2022-12-13T01:31:05.849Z,41.90
2022-12-13T01:33:33.384Z,42.88
2022-12-13T01:36:05.921Z,40.85
2022-12-13T01:38:37.984Z,41.35
2022-12-13T01:41:17.161Z,43.63
2022-12-13T01:43:44.670Z,41.80
2022-12-13T01:46:12.259Z,42.47
2022-12-13T01:48:45.471Z,42.50
2022-12-13T01:51:15.487Z,41.72
2022-12-13T01:53:45.423Z,39.38
2022-12-13T01:56:18.836Z,41.45
2022-12-13T01:58:47.657Z,41.58
2022-12-13T02:01:14.607Z,41.67
2022-12-13T02:03:41.700Z,41.03
2022-12-13T02:06:14.209Z,39.72
2022-12-13T02:08:44.030Z,42.92
2022-12-13T02:11:11.371Z,40.88
2022-12-13T02:13:41.623Z,42.15
2022-12-13T02:16:26.558Z,39.67
2022-12-13T02:19:21.730Z,41.50
2022-12-13T02:22:12.802Z,42.45
2022-12-13T02:24:54.882Z,40.47
2022-12-13T02:27:31.243Z,40.58
2022-12-13T02:30:24.561Z,38.42
2022-12-13T02:33:21.481Z,38.92
2022-12-13T02:35:54.179Z,40.15
2022-12-13T02:38:35.832Z,41.92
2022-12-13T02:41:14.057Z,39.40
2022-12-13T02:43:48.898Z,40.00
2022-12-13T02:46:20.530Z,41.22
2022-12-13T02:48:49.718Z,41.08
2022-12-13T02:51:17.503Z,40.67
2022-12-13T02:53:45.095Z,39.30
2022-12-13T02:56:11.905Z,43.60
2022-12-13T02:58:44.336Z,42.35
2022-12-13T03:01:32.035Z,41.35
2022-12-13T03:04:24.937Z,39.70
2022-12-13T03:07:28.313Z,41.90
2022-12-13T03:10:06.457Z,39.67
2022-12-13T03:13:08.456Z,41.28
2022-12-13T03:15:56.583Z,42.10
2022-12-13T03:18:26.009Z,41.55
2022-12-13T03:21:00.286Z,43.20
2022-12-13T03:23:27.196Z,45.58
2022-12-13T03:25:57.178Z,43.85
2022-12-13T03:28:24.686Z,43.03
2022-12-13T03:30:51.402Z,39.83
2022-12-13T03:33:18.149Z,39.85
2022-12-13T03:35:45.767Z,39.28
2022-12-13T03:38:23.009Z,41.78
2022-12-13T03:40:56.195Z,39.28
2022-12-13T03:43:23.616Z,39.95
2022-12-13T03:45:52.218Z,39.33
2022-12-13T03:48:22.481Z,37.83
2022-12-13T03:51:02.157Z,39.33
2022-12-13T03:53:33.416Z,40.95
2022-12-13T03:56:05.829Z,40.28
2022-12-13T03:58:35.363Z,43.92
2022-12-13T04:01:05.624Z,41.47
2022-12-13T04:03:32.256Z,40.63
2022-12-13T04:05:58.839Z,38.92
2022-12-13T04:08:25.595Z,41.58
2022-12-13T04:10:52.206Z,39.90
2022-12-13T04:13:33.981Z,42.55
2022-12-13T04:16:02.613Z,39.55
2022-12-13T04:18:29.569Z,39.58
2022-12-13T04:20:57.220Z,39.72
2022-12-13T04:23:24.155Z,42.15
2022-12-13T04:25:50.928Z,39.95
2022-12-13T04:28:22.410Z,40.33
2022-12-13T04:30:52.678Z,41.58
2022-12-13T04:33:21.019Z,43.20
2022-12-13T04:35:48.177Z,40.28
2022-12-13T04:38:14.809Z,40.55
2022-12-13T04:40:41.475Z,41.92
2022-12-13T04:43:08.085Z,41.03
2022-12-13T04:45:34.905Z,41.00
2022-12-13T04:48:01.532Z,42.30
2022-12-13T04:50:28.102Z,41.72
2022-12-13T04:52:54.769Z,40.42
2022-12-13T04:55:21.325Z,40.47
2022-12-13T04:57:47.904Z,39.40
2022-12-13T05:00:14.969Z,40.22
2022-12-13T05:02:41.758Z,41.38
2022-12-13T05:05:09.588Z,42.40
2022-12-13T05:07:42.059Z,43.50
2022-12-13T05:10:10.622Z,41.03
2022-12-13T05:12:37.208Z,38.45
2022-12-13T05:15:04.337Z,42.58
2022-12-13T05:17:31.595Z,42.78
2022-12-13T05:19:58.251Z,44.72
2022-12-13T05:22:24.887Z,42.25
2022-12-13T05:24:51.489Z,44.42
2022-12-13T05:27:24.858Z,44.97
2022-12-13T05:30:02.397Z,43.00
2022-12-13T05:32:44.005Z,38.55
2022-12-13T05:35:22.988Z,42.10
2022-12-13T05:37:53.270Z,41.85
2022-12-13T05:40:26.350Z,41.88
2022-12-13T05:43:01.599Z,38.70
2022-12-13T05:45:30.484Z,38.67
2022-12-13T05:47:57.150Z,40.90
2022-12-13T05:50:24.026Z,40.38
2022-12-13T05:52:50.703Z,41.05
2022-12-13T05:55:17.986Z,39.53
2022-12-13T05:57:50.599Z,41.13
2022-12-13T06:00:29.065Z,40.30
2022-12-13T06:03:00.552Z,40.25
2022-12-13T06:05:29.260Z,41.45
2022-12-13T06:07:57.624Z,42.30
2022-12-13T06:10:24.822Z,39.15
2022-12-13T06:13:01.569Z,41.42
2022-12-13T06:15:34.764Z,39.22
2022-12-13T06:18:01.758Z,36.75
2022-12-13T06:20:28.488Z,39.22
2022-12-13T06:22:55.413Z,38.88
2022-12-13T06:25:31.564Z,40.05
2022-12-13T06:28:01.589Z,38.55
2022-12-13T06:30:31.756Z,37.80
2022-12-13T06:32:58.453Z,40.63
2022-12-13T06:35:28.314Z,40.00
2022-12-13T06:38:01.348Z,41.58
2022-12-13T06:40:31.951Z,40.58
2022-12-13T06:42:58.565Z,39.83
2022-12-13T06:45:25.495Z,40.67
2022-12-13T06:47:52.202Z,42.08
2022-12-13T06:50:18.943Z,42.30
2022-12-13T06:52:48.694Z,41.92
2022-12-13T06:55:23.530Z,42.50
2022-12-13T06:57:51.632Z,42.97
2022-12-13T07:00:21.860Z,45.13
2022-12-13T07:02:54.732Z,44.90
2022-12-13T07:05:22.074Z,41.60
2022-12-13T07:07:48.808Z,43.88
2022-12-13T07:10:22.317Z,44.78
2022-12-13T07:12:50.112Z,43.22
2022-12-13T07:15:16.824Z,48.20
2022-12-13T07:17:43.651Z,47.55
2022-12-13T07:20:11.193Z,43.28
2022-12-13T07:22:46.652Z,42.55
2022-12-13T07:25:27.946Z,44.75
2022-12-13T07:28:02.081Z,49.05
2022-12-13T07:30:32.702Z,62.15
2022-12-13T07:33:00.970Z,54.05
2022-12-13T07:35:27.593Z,49.85
2022-12-13T07:37:54.178Z,50.30
2022-12-13T07:40:20.889Z,47.80
2022-12-13T07:42:51.752Z,50.55
2022-12-13T07:45:18.813Z,51.55
2022-12-13T07:47:45.668Z,50.78
2022-12-13T07:50:23.722Z,52.70
2022-12-13T07:52:51.641Z,54.67
2022-12-13T07:55:18.291Z,49.83
2022-12-13T07:57:50.004Z,48.05
2022-12-13T08:00:17.148Z,45.67
2022-12-13T08:02:43.769Z,45.80
2022-12-13T08:05:26.704Z,46.97
2022-12-13T08:07:54.068Z,51.20
2022-12-13T08:10:20.941Z,46.97
2022-12-13T08:12:47.610Z,50.00
2022-12-13T08:15:14.513Z,48.13
2022-12-13T08:17:42.021Z,48.17
2022-12-13T08:20:09.674Z,47.67
2022-12-13T08:22:36.392Z,50.47
2022-12-13T08:25:03.520Z,49.97
2022-12-13T08:27:30.562Z,51.58
2022-12-13T08:29:57.211Z,49.60
2022-12-13T08:32:24.436Z,49.70
2022-12-13T08:34:51.293Z,50.55
2022-12-13T08:37:18.625Z,51.15
2022-12-13T08:39:45.209Z,51.10
2022-12-13T08:42:19.499Z,51.40
2022-12-13T08:44:48.805Z,55.58
2022-12-13T08:47:23.352Z,61.72
2022-12-13T08:50:01.304Z,66.20
2022-12-13T08:52:31.084Z,144.43
2022-12-13T08:54:57.716Z,65.60
2022-12-13T08:57:24.308Z,69.00
2022-12-13T08:59:50.892Z,59.65
2022-12-13T09:02:17.595Z,66.60
2022-12-13T09:04:44.436Z,59.25
2022-12-13T09:07:11.089Z,63.92
2022-12-13T09:09:37.824Z,63.15
2022-12-13T09:12:10.523Z,61.33
2022-12-13T09:14:38.268Z,58.92
2022-12-13T09:17:24.052Z,58.00
2022-12-13T09:19:58.242Z,62.17
2022-12-13T09:22:33.349Z,63.97
2022-12-13T09:25:02.442Z,60.20
2022-12-13T09:27:40.076Z,65.30
2022-12-13T09:30:08.344Z,81.13
2022-12-13T09:32:35.062Z,64.20
2022-12-13T09:35:01.835Z,70.53
2022-12-13T09:37:29.637Z,64.40
2022-12-13T09:39:56.230Z,62.47
2022-12-13T09:42:30.305Z,61.85
2022-12-13T09:45:04.915Z,56.95
2022-12-13T09:47:35.897Z,59.65
2022-12-13T09:50:08.154Z,63.70
2022-12-13T09:52:43.901Z,62.55
2022-12-13T09:55:38.872Z,59.35
2022-12-13T09:58:27.717Z,64.85
2022-12-13T10:00:56.387Z,59.28
2022-12-13T10:03:24.524Z,62.33
2022-12-13T10:06:00.913Z,80.30
2022-12-13T10:08:41.572Z,61.17
2022-12-13T10:11:13.160Z,63.05
2022-12-13T10:13:54.598Z,60.97
2022-12-13T10:16:36.447Z,65.63
2022-12-13T10:19:28.454Z,64.40
2022-12-13T10:22:02.240Z,64.63
2022-12-13T10:24:48.154Z,60.33
2022-12-13T10:27:20.590Z,66.20
2022-12-13T10:30:13.441Z,64.07
2022-12-13T10:32:54.843Z,77.35
2022-12-13T10:35:30.291Z,67.63
2022-12-13T10:38:00.522Z,67.40
2022-12-13T10:40:36.768Z,69.20
2022-12-13T10:43:07.454Z,63.65
2022-12-13T10:45:34.197Z,63.30
2022-12-13T10:48:04.227Z,69.25
2022-12-13T10:50:31.877Z,65.28
2022-12-13T10:53:00.418Z,62.30
2022-12-13T10:55:40.281Z,60.53
2022-12-13T10:58:12.040Z,58.20
2022-12-13T11:00:46.938Z,59.95
2022-12-13T11:03:32.854Z,59.13
2022-12-13T11:06:13.404Z,60.20
2022-12-13T11:08:41.435Z,56.53
2022-12-13T11:11:09.996Z,58.55
2022-12-13T11:14:01.396Z,59.20
2022-12-13T11:16:37.441Z,54.85
2022-12-13T11:19:25.375Z,55.80
2022-12-13T11:21:54.196Z,52.30
2022-12-13T11:24:26.865Z,56.33
2022-12-13T11:27:00.116Z,54.17
2022-12-13T11:29:53.981Z,51.03
2022-12-13T11:32:54.663Z,53.90
2022-12-13T11:35:48.457Z,52.78
2022-12-13T11:39:09.325Z,49.22
2022-12-13T11:41:38.644Z,51.65
2022-12-13T11:44:44.495Z,53.10
2022-12-13T11:47:19.504Z,52.28
2022-12-13T11:49:49.406Z,50.95
2022-12-13T11:52:25.612Z,56.33
2022-12-13T11:55:04.973Z,66.18
2022-12-13T11:57:46.649Z,53.95
2022-12-13T12:00:35.204Z,47.55
2022-12-13T12:03:06.601Z,45.85
2022-12-13T12:05:36.678Z,44.60
2022-12-13T12:08:33.375Z,45.90
2022-12-13T12:11:17.274Z,45.20
2022-12-13T12:14:12.769Z,49.83
2022-12-13T12:16:46.337Z,47.05
2022-12-13T12:19:16.724Z,45.92
2022-12-13T12:24:51.169Z,46.90
2022-12-13T12:27:46.588Z,50.17
2022-12-13T12:33:02.337Z,46.83
2022-12-13T12:35:58.329Z,44.70
2022-12-13T12:38:58.573Z,47.13
2022-12-13T12:41:45.526Z,45.40
2022-12-13T12:44:37.240Z,50.78
2022-12-13T12:47:46.362Z,44.40
2022-12-13T12:50:24.502Z,47.65
2022-12-13T12:53:06.252Z,49.22
2022-12-13T12:55:38.532Z,46.22
2022-12-13T12:58:30.519Z,49.72
2022-12-13T13:01:23.776Z,44.55
2022-12-13T13:03:54.118Z,49.35
2022-12-13T13:06:34.876Z,45.35
2022-12-13T13:09:07.914Z,45.97
2022-12-13T13:11:43.714Z,44.97
2022-12-13T13:14:35.112Z,62.50
2022-12-13T13:17:17.593Z,47.25
2022-12-13T13:20:04.136Z,46.75
2022-12-13T13:22:44.215Z,44.20
2022-12-13T13:25:21.652Z,50.00
2022-12-13T13:27:50.644Z,44.88
2022-12-13T13:30:25.164Z,42.95
2022-12-13T13:32:53.969Z,43.90
2022-12-13T13:35:33.277Z,40.88
2022-12-13T13:38:24.472Z,44.40
2022-12-13T13:40:51.573Z,44.38
2022-12-13T13:43:32.614Z,39.47
2022-12-13T13:46:08.295Z,44.72
2022-12-13T13:49:03.401Z,45.92
2022-12-13T13:52:23.900Z,37.00
2022-12-13T13:54:52.367Z,45.78
2022-12-13T13:58:08.324Z,46.33
2022-12-13T14:00:56.063Z,46.67
2022-12-13T14:04:00.791Z,42.28
2022-12-13T14:07:05.278Z,40.03
2022-12-13T14:09:55.529Z,41.28
2022-12-13T14:13:02.603Z,43.55
2022-12-13T14:15:49.573Z,45.60
2022-12-13T14:18:54.385Z,41.17
2022-12-13T14:21:39.724Z,42.30
2022-12-13T14:24:39.742Z,42.15
2022-12-13T14:27:35.461Z,38.17
2022-12-13T14:32:50.281Z,38.15
2022-12-13T14:35:26.867Z,38.55
2022-12-13T14:38:01.239Z,44.72
2022-12-13T14:40:37.223Z,65.82
2022-12-13T14:43:04.487Z,48.28
2022-12-13T14:45:33.089Z,42.03
2022-12-13T14:48:03.400Z,39.67
2022-12-13T14:50:35.047Z,37.30
2022-12-13T14:53:05.015Z,38.35
2022-12-13T14:55:37.308Z,35.42
2022-12-13T14:58:19.528Z,48.65
2022-12-13T15:00:46.449Z,37.20
2022-12-13T15:03:24.326Z,60.72
2022-12-13T15:05:59.720Z,38.83
2022-12-13T15:08:27.100Z,42.17
2022-12-13T15:10:55.738Z,44.95
2022-12-13T15:13:31.313Z,46.80
2022-12-13T15:16:01.264Z,41.50
2022-12-13T15:18:31.012Z,47.20
2022-12-13T15:21:24.780Z,42.38
2022-12-13T15:23:58.554Z,39.67
2022-12-13T15:26:29.922Z,38.47
2022-12-13T15:29:00.960Z,38.90
2022-12-13T15:31:28.098Z,38.08
2022-12-13T15:34:01.214Z,39.88
2022-12-13T15:36:28.954Z,38.78
2022-12-13T15:38:55.479Z,36.88
2022-12-13T15:41:41.527Z,42.08
2022-12-13T15:44:22.494Z,39.70
2022-12-13T15:46:51.302Z,50.90
2022-12-13T15:49:22.470Z,41.78
2022-12-13T15:51:57.765Z,40.65
2022-12-13T15:54:26.576Z,38.70
2022-12-13T15:57:13.106Z,41.00
2022-12-13T15:59:40.441Z,37.50
2022-12-13T16:02:24.461Z,39.03
2022-12-13T16:04:51.962Z,37.37
2022-12-13T16:07:27.403Z,36.33
2022-12-13T16:09:54.728Z,35.88
2022-12-13T16:12:34.303Z,36.72
2022-12-13T16:15:30.137Z,36.67
2022-12-13T16:18:14.453Z,38.95
2022-12-13T16:20:43.735Z,38.00
2022-12-13T16:23:10.523Z,41.22
2022-12-13T16:25:53.287Z,37.58
2022-12-13T16:28:19.961Z,38.03
2022-12-13T16:30:52.772Z,41.50
2022-12-13T16:33:27.469Z,49.17
2022-12-13T16:35:55.897Z,40.17
2022-12-13T16:38:26.366Z,40.38
2022-12-13T16:40:55.978Z,41.30
2022-12-13T16:43:32.781Z,42.20
2022-12-13T16:47:14.583Z,45.80
2022-12-13T16:48:50.954Z,46.22
2022-12-13T16:51:18.153Z,51.25
2022-12-13T16:53:45.986Z,74.15
2022-12-13T16:56:16.250Z,67.65
2022-12-13T16:58:49.595Z,108.75
2022-12-13T17:01:19.839Z,71.10
2022-12-13T17:03:47.081Z,67.30
2022-12-13T17:06:15.935Z,41.42
2022-12-13T17:08:42.713Z,45.67
2022-12-13T17:11:13.329Z,50.63
2022-12-13T17:13:46.746Z,47.20
2022-12-13T17:16:13.963Z,63.63
2022-12-13T17:18:40.951Z,45.13
2022-12-13T17:21:09.470Z,49.95
2022-12-13T17:23:36.094Z,49.63
2022-12-13T17:26:07.349Z,43.88
2022-12-13T17:28:34.337Z,40.42
2022-12-13T17:31:08.840Z,42.97
2022-12-13T17:36:04.095Z,44.53
2022-12-13T17:38:31.269Z,50.70
2022-12-13T17:40:57.934Z,55.58
2022-12-13T17:43:34.287Z,48.90
2022-12-13T17:48:34.190Z,59.08
2022-12-13T17:51:05.346Z,45.97
2022-12-13T17:53:32.165Z,45.90
2022-12-13T17:56:03.282Z,50.28
2022-12-13T17:58:32.042Z,60.33
2022-12-13T18:00:59.944Z,47.17
2022-12-13T18:03:27.582Z,54.60
2022-12-13T18:05:58.744Z,48.15
2022-12-13T18:08:28.838Z,53.97
2022-12-13T18:11:23.937Z,49.30
2022-12-13T18:13:44.855Z,113.30
2022-12-13T18:16:14.784Z,71.85
2022-12-13T18:18:41.895Z,63.42
2022-12-13T18:21:21.653Z,46.95
2022-12-13T18:23:55.623Z,46.17
2022-12-13T18:28:50.172Z,38.80
2022-12-13T18:31:20.094Z,43.00
2022-12-13T18:33:48.182Z,40.05
2022-12-13T18:36:16.375Z,40.20
2022-12-13T18:38:43.569Z,38.97
2022-12-13T18:41:18.019Z,38.90
2022-12-13T18:43:45.572Z,48.22
2022-12-13T18:46:14.035Z,53.92
2022-12-13T18:48:40.985Z,43.75
2022-12-13T18:51:09.568Z,46.75
2022-12-13T18:53:37.650Z,46.50
2022-12-13T18:56:16.204Z,45.28
2022-12-13T18:58:45.899Z,52.65
2022-12-13T19:01:13.440Z,39.60
2022-12-13T19:03:41.748Z,47.03
2022-12-13T19:06:08.979Z,48.65
2022-12-13T19:08:36.553Z,45.10
2022-12-13T19:11:03.616Z,40.97
2022-12-13T19:13:31.542Z,41.13
2022-12-13T19:16:04.500Z,39.67
2022-12-13T19:18:31.194Z,40.10
2022-12-13T19:20:57.869Z,41.35
2022-12-13T19:23:25.341Z,66.72
2022-12-13T19:25:52.298Z,43.58
2022-12-13T19:28:19.529Z,41.17
2022-12-13T19:30:47.477Z,49.05
2022-12-13T19:33:14.553Z,64.05
2022-12-13T19:35:42.951Z,48.95
2022-12-13T19:38:10.029Z,46.92
2022-12-13T19:40:39.745Z,63.50
2022-12-13T19:43:06.782Z,44.28
2022-12-13T19:45:33.738Z,58.25
2022-12-13T19:48:00.452Z,50.65
2022-12-13T19:50:29.299Z,40.03
2022-12-13T19:52:55.991Z,44.47
2022-12-13T19:55:22.650Z,52.83
2022-12-13T19:57:49.310Z,45.28
2022-12-13T20:00:16.520Z,43.55
2022-12-13T20:02:43.394Z,57.42
2022-12-13T20:05:10.154Z,58.05
2022-12-13T20:07:36.875Z,41.60
2022-12-13T20:10:05.530Z,37.53
2022-12-13T20:12:35.662Z,38.65
2022-12-13T20:15:07.853Z,36.53
2022-12-13T20:17:35.615Z,36.28
2022-12-13T20:20:02.795Z,37.17
2022-12-13T20:22:29.540Z,47.53
2022-12-13T20:24:56.210Z,48.38
2022-12-13T20:27:22.863Z,48.75
2022-12-13T20:29:50.004Z,46.10
2022-12-13T20:32:16.839Z,59.50
2022-12-13T20:34:43.721Z,59.72
2022-12-13T20:37:10.426Z,38.35
2022-12-13T20:39:37.083Z,49.60
2022-12-13T20:42:03.853Z,41.47
2022-12-13T20:44:30.625Z,44.90
2022-12-13T20:46:57.379Z,46.60
2022-12-13T20:49:24.127Z,42.05
2022-12-13T20:51:50.865Z,72.20
2022-12-13T20:54:17.685Z,35.13
2022-12-13T20:56:44.322Z,37.78
2022-12-13T20:59:13.271Z,38.10
2022-12-13T21:01:40.980Z,52.13
2022-12-13T21:04:09.694Z,43.53
2022-12-13T21:06:38.548Z,42.60
2022-12-13T21:09:06.720Z,35.72
2022-12-13T21:11:40.075Z,40.45
2022-12-13T21:14:25.073Z,42.13
2022-12-13T21:19:38.890Z,38.83
2022-12-13T21:22:06.208Z,37.13
2022-12-13T21:24:33.222Z,41.65
2022-12-13T21:26:59.930Z,40.40
2022-12-13T21:29:26.620Z,42.97
2022-12-13T21:31:54.439Z,43.80
2022-12-13T21:34:22.105Z,41.53
2022-12-13T21:36:51.791Z,40.83
2022-12-13T21:39:24.667Z,51.55
2022-12-13T21:41:52.344Z,39.83
2022-12-13T21:44:22.145Z,46.38
2022-12-13T21:49:35.974Z,63.92
2022-12-13T21:52:02.596Z,42.05
2022-12-13T21:54:29.242Z,45.50
2022-12-13T21:57:14.300Z,37.47
2022-12-13T21:59:40.883Z,39.00
2022-12-13T22:02:15.806Z,75.68
2022-12-13T22:04:54.121Z,34.20
2022-12-13T22:07:33.618Z,35.92
2022-12-13T22:10:01.607Z,42.35
2022-12-13T22:12:34.327Z,38.83
2022-12-13T22:15:02.047Z,39.45
2022-12-13T22:17:35.165Z,41.17
2022-12-13T22:20:07.274Z,43.58
2022-12-13T22:22:34.371Z,37.95
2022-12-13T22:25:01.082Z,45.55
2022-12-13T22:27:27.719Z,33.78
2022-12-13T22:29:56.852Z,32.95
2022-12-13T22:32:26.667Z,34.28
2022-12-13T22:34:53.617Z,32.35
2022-12-13T22:37:20.360Z,36.90
2022-12-13T22:39:47.052Z,42.92
2022-12-13T22:42:13.898Z,34.72
2022-12-13T22:44:40.581Z,41.83
2022-12-13T22:47:07.231Z,35.05
2022-12-13T22:49:33.881Z,30.88
2022-12-13T22:52:00.540Z,31.75
2022-12-13T22:54:27.128Z,39.58
2022-12-13T22:56:53.849Z,35.05
2022-12-13T22:59:20.678Z,37.55
2022-12-13T23:01:47.777Z,40.15
2022-12-13T23:04:15.156Z,28.40
2022-12-13T23:06:41.954Z,40.60
2022-12-13T23:09:11.670Z,39.22
2022-12-13T23:11:56.665Z,36.80
2022-12-13T23:16:57.710Z,42.35
2022-12-13T23:19:48.886Z,40.28
2022-12-13T23:22:11.388Z,33.25
2022-12-13T23:24:37.978Z,35.90
2022-12-13T23:27:04.664Z,28.83
2022-12-13T23:29:31.430Z,36.22
2022-12-13T23:31:58.088Z,38.58
2022-12-13T23:34:24.695Z,37.88
2022-12-13T23:36:51.334Z,32.53
2022-12-13T23:39:17.983Z,39.50
2022-12-13T23:41:44.737Z,35.38
2022-12-13T23:44:12.164Z,32.25
2022-12-13T23:46:39.047Z,33.20
2022-12-13T23:49:06.213Z,42.60
2022-12-13T23:51:34.145Z,34.03
2022-12-13T23:54:00.956Z,33.00
2022-12-13T23:56:27.576Z,34.85
2022-12-13T23:58:54.317Z,33.70
