createdAt,value
2023-03-17T00:09:53.953Z,77.67
2023-03-17T00:19:59.844Z,78.20
2023-03-17T00:30:06.432Z,78.81
2023-03-17T00:40:19.033Z,79.07
2023-03-17T00:50:26.984Z,78.99
2023-03-17T01:00:32.893Z,79.28
2023-03-17T01:10:38.973Z,80.35
2023-03-17T01:20:45.541Z,80.44
2023-03-17T01:30:52.341Z,79.75
2023-03-17T01:40:58.090Z,79.86
2023-03-17T01:51:06.428Z,80.34
2023-03-17T02:01:12.438Z,80.68
2023-03-17T02:11:18.227Z,81.06
2023-03-17T02:21:45.306Z,81.46
2023-03-17T02:31:51.308Z,82.26
2023-03-17T02:41:57.269Z,81.78
2023-03-17T02:52:03.841Z,81.54
2023-03-17T03:02:09.953Z,82.44
2023-03-17T03:12:16.296Z,83.09
2023-03-17T03:22:21.933Z,82.29
2023-03-17T03:32:26.382Z,82.69
2023-03-17T03:42:32.248Z,82.53
2023-03-17T03:52:38.249Z,82.06
2023-03-17T04:02:45.161Z,81.49
2023-03-17T04:12:51.241Z,81.67
2023-03-17T04:22:56.979Z,81.55
2023-03-17T04:33:01.340Z,81.14
2023-03-17T04:43:07.372Z,81.38
2023-03-17T04:53:11.457Z,81.39
2023-03-17T05:03:26.661Z,81.62
2023-03-17T05:13:33.440Z,81.50
2023-03-17T05:23:40.436Z,81.05
2023-03-17T05:33:46.661Z,80.19
2023-03-17T05:43:52.437Z,78.98
2023-03-17T05:53:58.464Z,77.40
2023-03-17T06:04:04.458Z,71.65
2023-03-17T06:14:10.293Z,64.06
2023-03-17T06:24:15.946Z,59.19
2023-03-17T06:34:22.970Z,54.87
2023-03-17T06:44:28.683Z,51.47
2023-03-17T06:54:36.458Z,48.51
2023-03-17T07:04:42.333Z,44.69
2023-03-17T07:14:48.240Z,43.47
2023-03-17T07:24:54.167Z,41.99
2023-03-17T07:35:00.154Z,40.54
2023-03-17T07:45:07.956Z,37.50
2023-03-17T07:55:13.813Z,34.96
2023-03-17T08:05:19.738Z,33.44
2023-03-17T08:15:25.953Z,31.93
2023-03-17T08:25:32.178Z,30.71
2023-03-17T08:35:38.375Z,28.41
2023-03-17T08:45:44.433Z,26.67
2023-03-17T08:55:51.461Z,25.96
2023-03-17T09:05:58.157Z,25.63
2023-03-17T09:16:04.200Z,25.72
2023-03-17T09:26:10.327Z,27.70
2023-03-17T09:36:15.993Z,29.97
2023-03-17T09:46:36.542Z,32.06
2023-03-17T09:56:47.290Z,32.96
2023-03-17T10:06:56.470Z,33.46
2023-03-17T10:17:13.671Z,33.55
2023-03-17T10:27:20.102Z,33.59
2023-03-17T10:37:29.393Z,33.83
2023-03-17T10:47:38.231Z,33.85
2023-03-17T10:57:53.932Z,33.76
2023-03-17T11:08:11.298Z,33.63
2023-03-17T11:18:22.960Z,33.60
2023-03-17T11:28:35.153Z,33.94
2023-03-17T11:38:51.719Z,33.56
2023-03-17T11:49:04.448Z,32.98
2023-03-17T11:59:27.072Z,33.34
2023-03-17T12:09:37.285Z,32.39
2023-03-17T12:19:57.415Z,32.64
2023-03-17T12:30:09.876Z,33.03
2023-03-17T12:40:21.474Z,32.73
2023-03-17T12:50:51.927Z,33.48
2023-03-17T13:01:07.472Z,34.15
2023-03-17T13:11:28.109Z,34.43
2023-03-17T13:21:36.419Z,34.16
2023-03-17T13:31:43.386Z,34.32
2023-03-17T13:42:17.671Z,34.17
2023-03-17T13:52:32.293Z,33.79
2023-03-17T14:02:41.268Z,34.03
2023-03-17T14:12:52.338Z,33.94
2023-03-17T14:23:01.057Z,34.36
2023-03-17T14:33:25.160Z,34.29
2023-03-17T14:43:31.256Z,34.03
2023-03-17T14:53:46.834Z,34.26
2023-03-17T15:04:00.011Z,33.73
2023-03-17T15:14:21.386Z,33.85
2023-03-17T15:24:39.692Z,34.21
2023-03-17T15:34:46.294Z,34.70
2023-03-17T15:44:53.313Z,35.26
2023-03-17T15:55:01.493Z,35.99
2023-03-17T16:05:18.662Z,37.13
2023-03-17T16:15:27.150Z,38.38
2023-03-17T16:25:33.752Z,39.18
2023-03-17T16:35:39.456Z,39.84
2023-03-17T16:45:45.144Z,40.45
2023-03-17T16:55:51.772Z,40.79
2023-03-17T17:05:57.429Z,41.90
2023-03-17T17:16:05.024Z,42.49
2023-03-17T17:26:10.862Z,43.11
2023-03-17T17:36:18.475Z,43.48
2023-03-17T17:46:24.973Z,43.76
2023-03-17T17:56:30.898Z,43.92
2023-03-17T18:06:36.767Z,44.30
2023-03-17T18:16:43.044Z,44.57
2023-03-17T18:26:48.730Z,44.88
2023-03-17T18:36:56.879Z,44.85
2023-03-17T18:47:02.688Z,44.93
2023-03-17T18:57:08.525Z,44.78
2023-03-17T19:07:14.402Z,45.32
2023-03-17T19:17:20.366Z,45.17
2023-03-17T19:27:26.379Z,45.21
2023-03-17T19:37:32.517Z,45.39
2023-03-17T19:47:38.697Z,45.43
2023-03-17T19:57:44.531Z,45.98
2023-03-17T20:07:50.307Z,46.57
2023-03-17T20:17:56.071Z,47.17
2023-03-17T20:28:01.826Z,47.88
2023-03-17T20:38:08.354Z,48.41
2023-03-17T20:48:14.655Z,49.28
2023-03-17T20:58:21.429Z,49.70
2023-03-17T21:08:27.155Z,50.35
2023-03-17T21:18:32.903Z,50.86
2023-03-17T21:28:41.602Z,51.43
2023-03-17T21:38:47.506Z,52.25
2023-03-17T21:48:54.132Z,52.71
2023-03-17T21:58:59.952Z,53.27
2023-03-17T22:09:07.808Z,53.66
2023-03-17T22:19:13.958Z,53.94
2023-03-17T22:29:20.908Z,54.28
2023-03-17T22:39:28.707Z,54.55
2023-03-17T22:49:35.579Z,54.39
2023-03-17T22:59:42.625Z,54.82
2023-03-17T23:09:48.816Z,54.81
2023-03-17T23:19:55.367Z,54.99
2023-03-17T23:30:01.232Z,55.32
2023-03-17T23:40:09.309Z,55.79
2023-03-17T23:50:16.731Z,56.39
