createdAt,value
2023-02-13T00:00:48.516Z,1.92
2023-02-13T00:03:15.802Z,1.88
2023-02-13T00:05:42.941Z,1.92
2023-02-13T00:08:10.080Z,2.90
2023-02-13T00:10:38.340Z,1.42
2023-02-13T00:13:05.509Z,1.33
2023-02-13T00:15:32.865Z,1.23
2023-02-13T00:18:00.176Z,1.58
2023-02-13T00:20:27.317Z,3.50
2023-02-13T00:22:54.397Z,1.70
2023-02-13T00:25:21.512Z,1.23
2023-02-13T00:27:48.708Z,1.40
2023-02-13T00:30:16.689Z,2.80
2023-02-13T00:32:43.847Z,1.85
2023-02-13T00:35:10.939Z,1.65
2023-02-13T00:37:38.193Z,1.17
2023-02-13T00:40:05.822Z,1.23
2023-02-13T00:42:32.958Z,0.88
2023-02-13T00:45:00.069Z,1.27
2023-02-13T00:47:27.239Z,1.45
2023-02-13T00:49:55.294Z,1.20
2023-02-13T00:52:23.301Z,1.10
2023-02-13T00:54:50.740Z,1.40
2023-02-13T00:57:17.821Z,1.35
2023-02-13T00:59:45.138Z,1.10
2023-02-13T01:02:12.287Z,1.00
2023-02-13T01:04:40.045Z,1.83
2023-02-13T01:07:07.196Z,1.73
2023-02-13T01:09:35.647Z,1.40
2023-02-13T01:12:02.814Z,2.50
2023-02-13T01:14:30.047Z,2.17
2023-02-13T01:16:57.355Z,1.90
2023-02-13T01:19:25.560Z,1.00
2023-02-13T01:21:52.622Z,2.00
2023-02-13T01:24:19.772Z,1.25
2023-02-13T01:26:46.824Z,2.50
2023-02-13T01:29:14.599Z,2.22
2023-02-13T01:31:41.780Z,1.92
2023-02-13T01:34:09.047Z,1.25
2023-02-13T01:36:36.184Z,1.42
2023-02-13T01:39:03.405Z,2.05
2023-02-13T01:41:31.712Z,2.70
2023-02-13T01:44:01.838Z,1.60
2023-02-13T01:46:42.979Z,1.83
2023-02-13T01:49:18.907Z,1.35
2023-02-13T01:51:48.791Z,1.67
2023-02-13T01:54:19.485Z,1.70
2023-02-13T01:56:55.753Z,1.92
2023-02-13T01:59:31.716Z,1.17
2023-02-13T02:02:00.134Z,2.15
2023-02-13T02:04:32.843Z,1.58
2023-02-13T02:07:21.421Z,1.73
2023-02-13T02:09:51.545Z,2.92
2023-02-13T02:12:36.960Z,1.77
2023-02-13T02:15:07.339Z,1.30
2023-02-13T02:17:34.613Z,1.63
2023-02-13T02:20:15.740Z,0.80
2023-02-13T02:22:58.043Z,1.35
2023-02-13T02:25:28.077Z,2.08
2023-02-13T02:28:21.155Z,1.05
2023-02-13T02:31:01.946Z,2.97
2023-02-13T02:34:04.795Z,2.35
2023-02-13T02:37:14.251Z,2.30
2023-02-13T02:40:08.437Z,1.30
2023-02-13T02:42:49.861Z,1.48
2023-02-13T02:45:35.608Z,1.85
2023-02-13T02:48:36.255Z,1.40
2023-02-13T02:51:16.917Z,1.75
2023-02-13T02:53:59.321Z,1.75
2023-02-13T02:56:29.981Z,1.80
2023-02-13T02:59:23.327Z,1.35
2023-02-13T03:02:09.873Z,1.75
2023-02-13T03:05:00.335Z,1.73
2023-02-13T03:07:28.447Z,1.10
2023-02-13T03:10:20.722Z,1.95
2023-02-13T03:13:21.614Z,2.35
2023-02-13T03:16:10.677Z,1.50
2023-02-13T03:19:03.436Z,2.08
2023-02-13T03:22:07.473Z,1.50
2023-02-13T03:24:41.811Z,5.22
2023-02-13T03:27:12.762Z,1.50
2023-02-13T03:29:58.318Z,1.48
2023-02-13T03:32:32.427Z,1.77
2023-02-13T03:35:32.212Z,1.58
2023-02-13T03:38:10.886Z,1.33
2023-02-13T03:41:09.152Z,2.38
2023-02-13T03:43:48.923Z,3.13
2023-02-13T03:46:18.286Z,1.55
2023-02-13T03:49:05.438Z,2.20
2023-02-13T03:52:05.208Z,2.63
2023-02-13T03:55:18.902Z,1.77
2023-02-13T03:58:06.837Z,1.58
2023-02-13T04:00:40.699Z,1.65
2023-02-13T04:03:16.026Z,1.73
2023-02-13T04:05:48.629Z,1.67
2023-02-13T04:08:15.963Z,1.67
2023-02-13T04:11:06.022Z,1.38
2023-02-13T04:13:39.135Z,1.60
2023-02-13T04:16:13.905Z,1.40
2023-02-13T04:18:42.385Z,1.83
2023-02-13T04:21:09.672Z,1.30
2023-02-13T04:23:37.178Z,1.15
2023-02-13T04:26:08.640Z,1.67
2023-02-13T04:28:35.885Z,1.38
2023-02-13T04:31:03.245Z,1.67
2023-02-13T04:33:30.395Z,1.55
2023-02-13T04:35:57.521Z,1.65
2023-02-13T04:38:24.696Z,1.88
2023-02-13T04:40:51.815Z,1.92
2023-02-13T04:43:18.973Z,1.67
2023-02-13T04:45:50.590Z,0.80
2023-02-13T04:48:17.971Z,1.40
2023-02-13T04:50:45.120Z,1.77
2023-02-13T04:53:12.257Z,1.42
2023-02-13T04:55:39.354Z,2.42
2023-02-13T04:58:06.489Z,1.55
2023-02-13T05:00:33.578Z,1.30
2023-02-13T05:03:05.376Z,1.88
2023-02-13T05:05:32.852Z,1.60
2023-02-13T05:08:00.165Z,1.92
2023-02-13T05:10:27.720Z,2.28
2023-02-13T05:12:55.152Z,1.80
2023-02-13T05:15:23.672Z,1.70
2023-02-13T05:17:51.076Z,1.38
2023-02-13T05:20:19.044Z,1.80
2023-02-13T05:23:05.449Z,1.55
2023-02-13T05:25:33.548Z,2.47
2023-02-13T05:28:00.725Z,1.38
2023-02-13T05:30:27.995Z,1.30
2023-02-13T05:32:55.217Z,1.33
2023-02-13T05:35:23.717Z,2.10
2023-02-13T05:37:51.065Z,2.15
2023-02-13T05:40:18.453Z,1.65
2023-02-13T05:42:45.627Z,1.70
2023-02-13T05:45:12.812Z,1.30
2023-02-13T05:47:40.022Z,1.10
2023-02-13T05:50:07.943Z,1.70
2023-02-13T05:52:35.110Z,1.23
2023-02-13T05:55:02.260Z,1.60
2023-02-13T05:57:29.385Z,2.83
2023-02-13T05:59:56.520Z,1.48
2023-02-13T06:02:23.707Z,1.17
2023-02-13T06:04:50.879Z,1.40
2023-02-13T06:07:18.044Z,1.58
2023-02-13T06:09:45.301Z,1.23
2023-02-13T06:12:12.573Z,1.83
2023-02-13T06:14:39.825Z,1.85
2023-02-13T06:17:07.010Z,3.25
2023-02-13T06:19:34.149Z,1.75
2023-02-13T06:22:01.379Z,1.30
2023-02-13T06:24:28.712Z,2.63
2023-02-13T06:26:55.918Z,1.13
2023-02-13T06:29:23.206Z,2.67
2023-02-13T06:31:50.509Z,2.40
2023-02-13T06:34:17.817Z,1.40
2023-02-13T06:36:44.914Z,1.23
2023-02-13T06:39:12.091Z,2.13
2023-02-13T06:41:39.165Z,2.70
2023-02-13T06:44:08.045Z,1.70
2023-02-13T06:46:35.250Z,1.67
2023-02-13T06:49:02.372Z,1.97
2023-02-13T06:51:29.542Z,2.40
2023-02-13T06:53:57.608Z,2.58
2023-02-13T06:56:26.526Z,2.17
2023-02-13T06:58:53.815Z,2.50
2023-02-13T07:01:21.086Z,2.60
2023-02-13T07:03:48.978Z,2.20
2023-02-13T07:06:20.278Z,2.05
2023-02-13T07:08:47.857Z,1.90
2023-02-13T07:11:24.508Z,2.87
2023-02-13T07:13:52.406Z,2.15
2023-02-13T07:16:19.749Z,2.28
2023-02-13T07:18:47.054Z,2.00
2023-02-13T07:21:14.265Z,1.80
2023-02-13T07:23:41.605Z,2.27
2023-02-13T07:26:08.681Z,2.33
2023-02-13T07:28:35.860Z,2.77
2023-02-13T07:31:06.190Z,3.10
2023-02-13T07:33:36.944Z,3.07
2023-02-13T07:36:04.745Z,2.63
2023-02-13T07:38:32.717Z,2.13
2023-02-13T07:41:01.179Z,4.53
2023-02-13T07:43:29.477Z,2.97
2023-02-13T07:46:01.703Z,2.07
2023-02-13T07:48:29.500Z,1.87
2023-02-13T07:51:00.946Z,2.30
2023-02-13T07:53:28.210Z,2.90
2023-02-13T07:55:55.652Z,2.90
2023-02-13T07:58:23.058Z,3.65
2023-02-13T08:00:50.270Z,3.20
2023-02-13T08:03:17.622Z,3.13
2023-02-13T08:05:50.652Z,3.40
2023-02-13T08:08:17.846Z,4.80
2023-02-13T08:11:03.425Z,4.77
2023-02-13T08:13:30.829Z,3.75
2023-02-13T08:15:58.413Z,3.70
2023-02-13T08:18:25.710Z,4.37
2023-02-13T08:20:52.984Z,3.13
2023-02-13T08:23:20.213Z,3.53
2023-02-13T08:25:49.463Z,3.63
2023-02-13T08:28:17.125Z,6.73
2023-02-13T08:30:44.306Z,4.00
2023-02-13T08:33:11.586Z,5.43
2023-02-13T08:35:38.682Z,5.67
2023-02-13T08:38:05.990Z,7.43
2023-02-13T08:40:33.359Z,4.30
2023-02-13T08:43:02.337Z,4.50
2023-02-13T08:45:29.798Z,6.93
2023-02-13T08:47:58.452Z,5.07
2023-02-13T08:50:26.623Z,7.68
2023-02-13T08:52:54.174Z,5.60
2023-02-13T08:55:22.110Z,7.25
2023-02-13T08:57:49.377Z,5.05
2023-02-13T09:00:16.876Z,7.30
2023-02-13T09:02:44.054Z,7.97
2023-02-13T09:05:11.241Z,9.00
2023-02-13T09:07:38.390Z,7.18
2023-02-13T09:10:06.192Z,13.02
2023-02-13T09:12:33.456Z,9.17
2023-02-13T09:15:00.755Z,15.40
2023-02-13T09:17:28.035Z,10.50
2023-02-13T09:19:55.124Z,14.43
2023-02-13T09:22:22.282Z,12.13
2023-02-13T09:24:49.418Z,11.90
2023-02-13T09:27:16.650Z,10.65
2023-02-13T09:29:43.823Z,11.95
2023-02-13T09:32:11.187Z,15.80
2023-02-13T09:34:38.466Z,12.70
2023-02-13T09:37:05.555Z,11.52
2023-02-13T09:39:32.919Z,15.57
2023-02-13T09:42:01.839Z,16.08
2023-02-13T09:44:39.073Z,12.13
2023-02-13T09:47:24.566Z,12.70
2023-02-13T09:49:56.019Z,14.27
2023-02-13T09:52:23.478Z,14.30
2023-02-13T09:54:50.646Z,18.67
2023-02-13T09:57:46.160Z,11.82
2023-02-13T10:00:19.868Z,10.20
2023-02-13T10:02:58.506Z,9.38
2023-02-13T10:05:41.010Z,10.18
2023-02-13T10:08:40.086Z,10.23
2023-02-13T10:11:28.770Z,14.90
2023-02-13T10:13:55.972Z,9.40
2023-02-13T10:16:29.211Z,11.68
2023-02-13T10:19:00.306Z,8.68
2023-02-13T10:21:37.524Z,14.20
2023-02-13T10:24:29.807Z,10.13
2023-02-13T10:26:59.981Z,9.88
2023-02-13T10:30:04.521Z,20.73
2023-02-13T10:33:11.273Z,11.07
2023-02-13T10:35:39.541Z,7.55
2023-02-13T10:38:20.380Z,10.52
2023-02-13T10:41:19.182Z,18.70
2023-02-13T10:44:01.157Z,10.77
2023-02-13T10:46:39.222Z,12.50
2023-02-13T10:49:09.519Z,12.88
2023-02-13T10:51:44.639Z,13.07
2023-02-13T10:54:53.240Z,13.80
2023-02-13T10:58:03.682Z,10.75
2023-02-13T11:00:33.914Z,16.63
2023-02-13T11:03:01.385Z,15.52
2023-02-13T11:05:47.548Z,16.13
2023-02-13T11:08:26.742Z,11.90
2023-02-13T11:10:54.086Z,11.70
2023-02-13T11:13:26.344Z,21.23
2023-02-13T11:16:08.232Z,13.70
2023-02-13T11:18:38.821Z,14.20
2023-02-13T11:21:35.235Z,16.13
2023-02-13T11:24:03.393Z,11.85
2023-02-13T11:26:36.890Z,9.57
2023-02-13T11:29:18.856Z,14.25
2023-02-13T11:31:46.383Z,11.00
2023-02-13T11:34:22.668Z,16.90
2023-02-13T11:36:55.018Z,11.13
2023-02-13T11:39:23.505Z,17.98
2023-02-13T11:41:53.414Z,12.95
2023-02-13T11:44:32.889Z,11.90
2023-02-13T11:47:02.309Z,12.00
2023-02-13T11:49:35.268Z,10.82
2023-02-13T11:52:05.609Z,11.65
2023-02-13T11:54:41.922Z,12.45
2023-02-13T11:57:28.692Z,15.45
2023-02-13T11:59:55.965Z,11.40
2023-02-13T12:02:26.346Z,10.77
2023-02-13T12:05:15.823Z,20.10
2023-02-13T12:07:44.802Z,15.43
2023-02-13T12:10:22.991Z,15.18
2023-02-13T12:13:16.899Z,11.95
2023-02-13T12:15:46.326Z,13.50
2023-02-13T12:18:26.556Z,10.23
2023-02-13T12:21:15.250Z,13.55
2023-02-13T12:23:54.320Z,10.68
2023-02-13T12:26:27.270Z,13.20
2023-02-13T12:29:15.067Z,15.48
2023-02-13T12:32:12.648Z,9.63
2023-02-13T12:34:48.896Z,12.13
2023-02-13T12:37:43.044Z,17.40
2023-02-13T12:40:40.468Z,10.05
2023-02-13T12:43:13.513Z,10.50
2023-02-13T12:45:50.535Z,10.80
2023-02-13T12:48:35.864Z,16.70
2023-02-13T12:51:23.835Z,11.00
2023-02-13T12:54:19.656Z,14.93
2023-02-13T12:57:02.321Z,16.33
2023-02-13T12:59:38.521Z,13.82
2023-02-13T13:02:39.746Z,14.68
2023-02-13T13:05:24.817Z,11.00
2023-02-13T13:08:08.249Z,16.48
2023-02-13T13:10:38.263Z,13.52
2023-02-13T13:13:43.271Z,13.43
2023-02-13T13:16:28.697Z,12.13
2023-02-13T13:19:08.046Z,9.38
2023-02-13T13:21:50.465Z,7.88
2023-02-13T13:24:29.581Z,13.32
2023-02-13T13:26:58.019Z,17.70
2023-02-13T13:29:32.896Z,10.27
2023-02-13T13:32:08.297Z,12.23
2023-02-13T13:34:39.690Z,10.30
2023-02-13T13:37:31.232Z,17.92
2023-02-13T13:40:10.368Z,13.52
2023-02-13T13:42:49.764Z,12.88
2023-02-13T13:45:38.956Z,12.55
2023-02-13T13:48:24.354Z,11.32
2023-02-13T13:50:52.258Z,11.05
2023-02-13T13:53:23.555Z,10.25
2023-02-13T13:55:50.677Z,9.40
2023-02-13T13:58:36.760Z,10.23
2023-02-13T14:01:25.835Z,9.18
2023-02-13T14:04:23.660Z,15.57
2023-02-13T14:06:51.049Z,9.93
2023-02-13T14:09:27.454Z,10.55
2023-02-13T14:11:56.723Z,11.52
2023-02-13T14:14:30.735Z,7.05
2023-02-13T14:17:02.486Z,8.13
2023-02-13T14:19:33.333Z,11.07
2023-02-13T14:22:19.293Z,10.68
2023-02-13T14:24:58.301Z,14.95
2023-02-13T14:27:27.753Z,10.02
2023-02-13T14:29:56.149Z,7.07
2023-02-13T14:32:34.631Z,9.70
2023-02-13T14:35:27.570Z,6.88
2023-02-13T14:37:59.758Z,9.00
2023-02-13T14:40:30.082Z,11.35
2023-02-13T14:43:19.132Z,8.98
2023-02-13T14:46:16.100Z,10.23
2023-02-13T14:48:56.733Z,11.85
2023-02-13T14:51:41.389Z,8.20
2023-02-13T14:54:19.460Z,12.75
2023-02-13T14:56:49.144Z,6.60
2023-02-13T14:59:32.713Z,9.82
2023-02-13T15:02:04.269Z,9.40
2023-02-13T15:04:47.950Z,7.10
2023-02-13T15:07:23.388Z,7.80
2023-02-13T15:09:57.474Z,6.50
2023-02-13T15:12:38.175Z,12.30
2023-02-13T15:15:38.097Z,7.03
2023-02-13T15:18:11.804Z,13.82
2023-02-13T15:20:43.202Z,10.43
2023-02-13T15:23:22.104Z,9.30
2023-02-13T15:26:04.551Z,8.90
2023-02-13T15:28:32.792Z,9.35
2023-02-13T15:31:03.208Z,8.70
2023-02-13T15:33:47.188Z,5.88
2023-02-13T15:36:26.427Z,8.77
2023-02-13T15:39:02.407Z,9.13
2023-02-13T15:41:35.940Z,12.93
2023-02-13T15:44:04.227Z,10.73
2023-02-13T15:46:40.349Z,9.95
2023-02-13T15:49:12.819Z,16.05
2023-02-13T15:51:40.122Z,11.80
2023-02-13T15:54:24.695Z,9.98
2023-02-13T15:56:53.508Z,9.88
2023-02-13T15:59:21.748Z,16.20
2023-02-13T16:01:50.873Z,12.10
2023-02-13T16:04:20.663Z,12.90
2023-02-13T16:06:50.795Z,11.02
2023-02-13T16:09:25.666Z,14.82
2023-02-13T16:11:55.318Z,11.02
2023-02-13T16:14:28.321Z,12.43
2023-02-13T16:17:00.216Z,12.57
2023-02-13T16:19:33.250Z,11.32
2023-02-13T16:22:14.420Z,12.57
2023-02-13T16:24:49.259Z,10.73
2023-02-13T16:27:17.240Z,8.50
2023-02-13T16:30:01.411Z,16.02
2023-02-13T16:32:34.074Z,13.15
2023-02-13T16:35:28.211Z,13.82
2023-02-13T16:37:58.998Z,12.25
2023-02-13T16:40:38.439Z,12.02
2023-02-13T16:43:43.012Z,13.93
2023-02-13T16:46:22.060Z,10.18
2023-02-13T16:49:01.274Z,10.15
2023-02-13T16:51:48.610Z,8.60
2023-02-13T16:54:21.756Z,16.33
2023-02-13T16:57:33.850Z,13.73
2023-02-13T17:00:06.042Z,17.42
2023-02-13T17:02:38.727Z,13.82
2023-02-13T17:05:09.772Z,11.13
2023-02-13T17:07:51.160Z,11.75
2023-02-13T17:10:30.973Z,14.43
2023-02-13T17:13:19.095Z,9.98
2023-02-13T17:15:48.553Z,9.75
2023-02-13T17:18:16.110Z,14.50
2023-02-13T17:20:45.364Z,17.73
2023-02-13T17:23:18.808Z,21.50
2023-02-13T17:25:47.703Z,13.93
2023-02-13T17:28:18.183Z,15.90
2023-02-13T17:30:46.134Z,10.57
2023-02-13T17:33:18.360Z,10.85
2023-02-13T17:35:45.722Z,16.30
2023-02-13T17:38:12.934Z,11.48
2023-02-13T17:40:41.884Z,16.33
2023-02-13T17:43:11.905Z,9.88
2023-02-13T17:45:40.016Z,13.63
2023-02-13T17:48:07.221Z,10.30
2023-02-13T17:50:35.773Z,18.10
2023-02-13T17:53:05.681Z,15.75
2023-02-13T17:55:34.277Z,13.15
2023-02-13T17:58:02.409Z,14.13
2023-02-13T18:00:32.458Z,15.50
2023-02-13T18:03:00.772Z,11.25
2023-02-13T18:05:28.778Z,17.77
2023-02-13T18:07:55.946Z,19.63
2023-02-13T18:10:28.436Z,13.00
2023-02-13T18:12:58.390Z,11.52
2023-02-13T18:15:25.538Z,16.70
2023-02-13T18:17:52.794Z,13.48
2023-02-13T18:20:20.954Z,14.13
2023-02-13T18:22:51.749Z,15.32
2023-02-13T18:25:20.766Z,14.23
2023-02-13T18:27:48.777Z,22.67
2023-02-13T18:30:18.524Z,10.00
2023-02-13T18:32:46.308Z,9.63
2023-02-13T18:35:13.476Z,15.30
2023-02-13T18:37:40.683Z,12.90
2023-02-13T18:40:08.891Z,13.23
2023-02-13T18:42:36.459Z,18.15
2023-02-13T18:45:04.051Z,15.60
2023-02-13T18:47:31.410Z,15.63
2023-02-13T18:49:58.461Z,11.52
2023-02-13T18:52:25.757Z,12.63
2023-02-13T18:54:52.896Z,11.82
2023-02-13T18:57:20.195Z,11.73
2023-02-13T18:59:47.650Z,16.77
2023-02-13T19:02:14.952Z,15.05
2023-02-13T19:04:42.117Z,13.50
2023-02-13T19:07:09.429Z,11.70
2023-02-13T19:09:40.394Z,14.68
2023-02-13T19:12:08.437Z,12.98
2023-02-13T19:14:35.695Z,12.25
2023-02-13T19:17:02.902Z,22.17
2023-02-13T19:19:30.459Z,19.85
2023-02-13T19:21:57.814Z,16.90
2023-02-13T19:24:24.936Z,14.07
2023-02-13T19:26:52.097Z,13.15
2023-02-13T19:29:19.476Z,16.15
2023-02-13T19:31:47.102Z,14.00
2023-02-13T19:34:14.267Z,18.45
2023-02-13T19:36:41.495Z,11.95
2023-02-13T19:39:09.264Z,10.75
2023-02-13T19:41:36.739Z,20.98
2023-02-13T19:44:05.401Z,19.30
2023-02-13T19:46:33.328Z,13.90
2023-02-13T19:49:04.549Z,14.88
2023-02-13T19:51:33.578Z,21.70
2023-02-13T19:54:05.459Z,14.68
2023-02-13T19:56:35.508Z,18.92
2023-02-13T19:59:02.961Z,22.13
2023-02-13T20:01:31.138Z,13.32
2023-02-13T20:03:58.284Z,20.52
2023-02-13T20:06:35.849Z,14.85
2023-02-13T20:09:07.415Z,21.83
2023-02-13T20:11:34.919Z,19.25
2023-02-13T20:14:04.057Z,16.08
2023-02-13T20:16:33.250Z,17.58
2023-02-13T20:19:11.627Z,18.35
2023-02-13T20:21:39.629Z,16.05
2023-02-13T20:24:07.506Z,11.98
2023-02-13T20:26:35.965Z,17.10
2023-02-13T20:29:03.178Z,16.48
2023-02-13T20:31:31.235Z,18.58
2023-02-13T20:33:59.117Z,17.73
2023-02-13T20:36:29.244Z,16.63
2023-02-13T20:38:59.710Z,16.73
2023-02-13T20:41:29.154Z,27.23
2023-02-13T20:44:01.998Z,19.50
2023-02-13T20:46:34.939Z,19.80
2023-02-13T20:49:02.429Z,23.08
2023-02-13T20:51:29.816Z,25.33
2023-02-13T20:54:00.075Z,21.60
2023-02-13T20:56:28.626Z,19.10
2023-02-13T20:58:58.230Z,19.42
2023-02-13T21:01:29.018Z,31.80
2023-02-13T21:03:57.174Z,24.05
2023-02-13T21:06:27.423Z,21.55
2023-02-13T21:08:56.640Z,18.00
2023-02-13T21:11:24.623Z,19.02
2023-02-13T21:13:52.138Z,16.95
2023-02-13T21:16:21.756Z,23.25
2023-02-13T21:18:51.348Z,15.75
2023-02-13T21:21:19.704Z,20.27
2023-02-13T21:23:47.233Z,16.52
2023-02-13T21:26:16.945Z,13.45
2023-02-13T21:28:46.873Z,16.57
2023-02-13T21:31:24.333Z,14.20
2023-02-13T21:34:03.177Z,17.10
2023-02-13T21:36:31.589Z,13.40
2023-02-13T21:38:58.881Z,14.88
2023-02-13T21:41:26.021Z,17.05
2023-02-13T21:43:53.289Z,15.77
2023-02-13T21:46:21.718Z,15.10
2023-02-13T21:48:56.322Z,12.27
2023-02-13T21:51:25.316Z,12.25
2023-02-13T21:53:53.988Z,13.02
2023-02-13T21:56:23.663Z,19.92
2023-02-13T21:58:51.784Z,16.95
2023-02-13T22:01:26.767Z,14.57
2023-02-13T22:03:58.491Z,12.43
2023-02-13T22:06:31.426Z,14.63
2023-02-13T22:09:00.779Z,12.38
2023-02-13T22:11:28.688Z,14.68
2023-02-13T22:13:57.850Z,17.55
2023-02-13T22:16:25.163Z,16.88
2023-02-13T22:18:52.328Z,14.85
2023-02-13T22:21:22.686Z,12.00
2023-02-13T22:23:50.745Z,16.33
2023-02-13T22:26:33.674Z,16.10
2023-02-13T22:29:06.542Z,14.88
2023-02-13T22:31:34.803Z,16.03
2023-02-13T22:34:04.274Z,16.70
2023-02-13T22:36:39.094Z,21.85
2023-02-13T22:39:08.291Z,16.23
2023-02-13T22:41:35.481Z,16.80
2023-02-13T22:44:02.671Z,13.60
2023-02-13T22:46:32.011Z,19.52
2023-02-13T22:49:00.046Z,14.20
2023-02-13T22:51:33.134Z,15.25
2023-02-13T22:54:00.910Z,18.95
2023-02-13T22:56:29.622Z,14.18
2023-02-13T22:58:57.404Z,18.90
2023-02-13T23:01:26.945Z,23.57
2023-02-13T23:03:54.647Z,13.30
2023-02-13T23:06:22.700Z,16.40
2023-02-13T23:08:54.669Z,29.15
2023-02-13T23:11:42.743Z,18.25
2023-02-13T23:14:10.408Z,14.77
2023-02-13T23:17:00.657Z,13.63
2023-02-13T23:19:29.994Z,16.57
2023-02-13T23:21:58.014Z,25.03
2023-02-13T23:24:25.406Z,17.17
2023-02-13T23:26:52.598Z,15.80
2023-02-13T23:29:20.155Z,20.85
2023-02-13T23:31:47.538Z,13.87
2023-02-13T23:34:15.162Z,13.93
2023-02-13T23:37:07.317Z,16.17
2023-02-13T23:39:34.530Z,21.33
2023-02-13T23:42:01.567Z,12.63
2023-02-13T23:44:28.871Z,14.00
2023-02-13T23:46:56.166Z,18.50
2023-02-13T23:49:23.310Z,14.67
2023-02-13T23:51:50.408Z,13.40
2023-02-13T23:54:20.181Z,14.33
2023-02-13T23:56:48.857Z,21.37
2023-02-13T23:59:17.345Z,17.63
