createdAt,value
2018-10-19T00:02:22.316Z,71.83
2018-10-19T00:04:51.674Z,72.12
2018-10-19T00:07:20.949Z,71.79
2018-10-19T00:09:50.259Z,71.94
2018-10-19T00:12:19.656Z,72.08
2018-10-19T00:14:49.008Z,72.06
2018-10-19T00:17:18.292Z,72.00
2018-10-19T00:19:47.610Z,71.92
2018-10-19T00:22:16.908Z,72.29
2018-10-19T00:24:46.277Z,71.63
2018-10-19T00:27:15.726Z,71.78
2018-10-19T00:29:45.058Z,70.65
2018-10-19T00:32:14.354Z,72.37
2018-10-19T00:34:44.068Z,71.44
2018-10-19T00:37:13.369Z,71.22
2018-10-19T00:39:42.658Z,71.55
2018-10-19T00:42:12.042Z,71.78
2018-10-19T00:44:42.375Z,72.18
2018-10-19T00:47:20.229Z,72.01
2018-10-19T00:49:50.631Z,72.61
2018-10-19T00:52:21.166Z,71.80
2018-10-19T00:54:50.634Z,72.72
2018-10-19T00:57:20.677Z,72.30
2018-10-19T00:59:49.991Z,73.00
2018-10-19T01:02:19.507Z,72.36
2018-10-19T01:04:48.828Z,72.88
2018-10-19T01:07:18.272Z,72.09
2018-10-19T01:09:48.057Z,72.14
2018-10-19T01:12:17.381Z,71.84
2018-10-19T01:14:46.789Z,71.65
2018-10-19T01:17:16.521Z,71.60
2018-10-19T01:19:46.200Z,72.49
2018-10-19T01:22:15.634Z,72.39
2018-10-19T01:24:45.373Z,71.98
2018-10-19T01:27:15.379Z,72.29
2018-10-19T01:29:44.659Z,71.59
2018-10-19T01:32:13.994Z,71.67
2018-10-19T01:34:43.890Z,72.16
2018-10-19T01:37:14.736Z,72.10
2018-10-19T01:39:44.209Z,72.30
2018-10-19T01:42:13.727Z,71.70
2018-10-19T01:44:43.021Z,71.73
2018-10-19T01:47:12.355Z,71.34
2018-10-19T01:49:41.775Z,71.26
2018-10-19T01:52:11.119Z,71.31
2018-10-19T01:54:40.479Z,71.08
2018-10-19T01:57:10.461Z,70.71
2018-10-19T01:59:39.633Z,71.85
2018-10-19T02:02:09.115Z,71.74
2018-10-19T02:04:38.834Z,71.88
2018-10-19T02:07:08.191Z,71.48
2018-10-19T02:09:37.467Z,71.67
2018-10-19T02:12:06.967Z,72.18
2018-10-19T02:14:36.246Z,72.66
2018-10-19T02:17:05.983Z,72.12
2018-10-19T02:19:35.340Z,71.87
2018-10-19T02:22:04.758Z,72.18
2018-10-19T02:24:34.476Z,72.11
2018-10-19T02:27:04.001Z,72.17
2018-10-19T02:29:33.377Z,71.78
2018-10-19T02:32:02.856Z,72.03
2018-10-19T02:34:32.204Z,71.79
2018-10-19T02:37:01.482Z,72.26
2018-10-19T02:39:30.974Z,72.23
2018-10-19T02:42:00.384Z,71.80
2018-10-19T02:44:29.649Z,72.07
2018-10-19T02:46:58.977Z,71.37
2018-10-19T02:49:28.269Z,72.25
2018-10-19T02:51:57.518Z,71.00
2018-10-19T02:54:26.810Z,70.97
2018-10-19T02:56:56.168Z,70.49
2018-10-19T02:59:25.892Z,70.74
2018-10-19T03:01:55.303Z,71.06
2018-10-19T03:04:24.575Z,72.43
2018-10-19T03:06:54.424Z,73.03
2018-10-19T03:09:24.038Z,72.64
2018-10-19T03:11:53.322Z,72.39
2018-10-19T03:14:22.611Z,71.24
2018-10-19T03:16:52.549Z,71.81
2018-10-19T03:19:21.849Z,71.37
2018-10-19T03:21:51.147Z,70.76
2018-10-19T03:24:20.487Z,71.37
2018-10-19T03:26:50.551Z,71.70
2018-10-19T03:29:20.074Z,72.16
2018-10-19T03:31:49.657Z,70.83
2018-10-19T03:34:19.776Z,71.45
2018-10-19T03:36:49.105Z,71.30
2018-10-19T03:39:18.570Z,71.97
2018-10-19T03:41:47.888Z,71.62
2018-10-19T03:44:17.206Z,72.09
2018-10-19T03:46:46.573Z,72.58
2018-10-19T03:49:15.969Z,72.71
2018-10-19T03:51:45.341Z,72.52
2018-10-19T03:54:14.717Z,71.74
2018-10-19T03:56:44.053Z,71.28
2018-10-19T03:59:13.389Z,72.62
2018-10-19T04:01:43.297Z,72.77
2018-10-19T04:04:12.601Z,75.19
2018-10-19T04:06:42.152Z,74.43
2018-10-19T04:09:13.502Z,72.60
2018-10-19T04:11:42.817Z,71.80
2018-10-19T04:14:12.803Z,72.67
2018-10-19T04:16:42.784Z,73.76
2018-10-19T04:19:12.082Z,75.25
2018-10-19T04:21:41.427Z,73.78
2018-10-19T04:24:10.725Z,72.53
2018-10-19T04:26:40.394Z,71.14
2018-10-19T04:29:09.754Z,70.77
2018-10-19T04:31:39.155Z,71.12
2018-10-19T04:34:08.506Z,69.86
2018-10-19T04:36:37.811Z,70.12
2018-10-19T04:39:08.811Z,70.37
2018-10-19T04:41:38.269Z,72.00
2018-10-19T04:44:07.540Z,71.10
2018-10-19T04:46:36.916Z,71.06
2018-10-19T04:49:06.356Z,70.62
2018-10-19T04:51:35.717Z,69.82
2018-10-19T04:54:05.191Z,69.52
2018-10-19T04:56:34.497Z,69.31
2018-10-19T04:59:03.838Z,68.75
2018-10-19T05:01:33.500Z,66.72
2018-10-19T05:04:02.792Z,68.19
2018-10-19T05:06:32.428Z,67.86
2018-10-19T05:09:01.780Z,68.22
2018-10-19T05:11:31.091Z,68.08
2018-10-19T05:14:00.454Z,69.48
2018-10-19T05:16:29.803Z,70.33
2018-10-19T05:18:59.140Z,69.69
2018-10-19T05:21:28.484Z,69.94
2018-10-19T05:23:57.877Z,70.20
2018-10-19T05:26:27.215Z,70.24
2018-10-19T05:28:56.573Z,71.00
2018-10-19T05:31:26.416Z,70.26
2018-10-19T05:33:57.250Z,70.41
2018-10-19T05:36:27.069Z,71.41
2018-10-19T05:38:56.542Z,71.15
2018-10-19T05:41:25.887Z,70.42
2018-10-19T05:43:55.254Z,69.96
2018-10-19T05:46:24.998Z,70.29
2018-10-19T05:48:54.277Z,71.13
2018-10-19T05:51:23.571Z,72.09
2018-10-19T05:53:52.879Z,71.81
2018-10-19T05:56:22.186Z,71.75
2018-10-19T05:58:51.759Z,71.68
2018-10-19T06:01:21.083Z,71.73
2018-10-19T06:03:50.420Z,70.87
2018-10-19T06:06:19.800Z,69.27
2018-10-19T06:08:49.298Z,70.55
2018-10-19T06:11:18.784Z,69.40
2018-10-19T06:13:48.167Z,69.74
2018-10-19T06:16:17.501Z,68.18
2018-10-19T06:18:46.843Z,66.39
2018-10-19T06:21:16.231Z,64.80
2018-10-19T06:23:45.523Z,64.21
2018-10-19T06:26:14.814Z,65.00
2018-10-19T06:28:44.087Z,63.75
2018-10-19T06:31:13.716Z,66.16
2018-10-19T06:33:43.023Z,66.21
2018-10-19T06:36:12.316Z,67.00
2018-10-19T06:38:41.644Z,66.19
2018-10-19T06:41:10.940Z,65.52
2018-10-19T06:43:40.160Z,65.80
2018-10-19T06:46:09.485Z,65.52
2018-10-19T06:48:38.752Z,66.20
2018-10-19T06:51:08.039Z,65.96
2018-10-19T06:53:38.589Z,65.98
2018-10-19T06:56:07.901Z,66.75
2018-10-19T06:58:37.207Z,68.00
2018-10-19T07:01:06.875Z,66.76
2018-10-19T07:03:36.201Z,67.32
2018-10-19T07:06:05.962Z,66.18
2018-10-19T07:08:35.314Z,67.75
2018-10-19T07:11:04.699Z,66.32
2018-10-19T07:13:34.037Z,67.50
2018-10-19T07:16:03.443Z,66.63
2018-10-19T07:18:32.791Z,66.45
2018-10-19T07:21:02.171Z,65.11
2018-10-19T07:23:31.464Z,64.22
2018-10-19T07:26:00.757Z,63.72
2018-10-19T07:28:30.061Z,63.13
2018-10-19T07:30:59.376Z,63.11
2018-10-19T07:33:28.699Z,62.08
2018-10-19T07:35:58.007Z,60.78
2018-10-19T07:38:27.377Z,61.00
2018-10-19T07:40:57.143Z,60.70
2018-10-19T07:43:26.630Z,59.98
2018-10-19T07:45:55.930Z,59.07
2018-10-19T07:48:26.112Z,58.62
2018-10-19T07:50:55.384Z,59.52
2018-10-19T07:53:25.112Z,59.30
2018-10-19T07:55:54.437Z,57.69
2018-10-19T07:58:23.684Z,58.18
2018-10-19T08:00:53.162Z,59.17
2018-10-19T08:03:22.435Z,57.51
2018-10-19T08:05:51.699Z,56.71
2018-10-19T08:08:21.110Z,57.49
2018-10-19T08:10:50.391Z,56.88
2018-10-19T08:13:19.671Z,55.59
2018-10-19T08:15:49.004Z,54.44
2018-10-19T08:18:18.312Z,56.01
2018-10-19T08:20:47.615Z,55.42
2018-10-19T08:23:17.153Z,55.69
2018-10-19T08:25:46.468Z,54.89
2018-10-19T08:28:15.789Z,54.32
2018-10-19T08:30:45.123Z,54.01
2018-10-19T08:33:14.434Z,54.26
2018-10-19T08:35:43.718Z,54.33
2018-10-19T08:38:13.188Z,54.12
2018-10-19T08:40:42.556Z,54.69
2018-10-19T08:43:11.979Z,52.00
2018-10-19T08:45:41.319Z,52.92
2018-10-19T08:48:10.583Z,53.74
2018-10-19T08:50:39.863Z,49.28
2018-10-19T08:53:09.491Z,47.48
2018-10-19T08:55:38.774Z,46.44
2018-10-19T08:58:08.288Z,42.48
2018-10-19T09:00:37.729Z,34.97
2018-10-19T09:03:07.050Z,29.96
2018-10-19T09:05:36.395Z,29.10
2018-10-19T09:08:05.854Z,29.17
2018-10-19T09:10:35.152Z,31.12
2018-10-19T09:13:05.935Z,33.33
2018-10-19T09:15:35.255Z,34.20
2018-10-19T09:18:04.532Z,33.74
2018-10-19T09:20:33.856Z,30.83
2018-10-19T09:23:04.369Z,30.60
2018-10-19T09:25:33.628Z,31.70
2018-10-19T09:28:02.922Z,32.83
2018-10-19T09:30:32.630Z,30.27
2018-10-19T09:33:01.929Z,29.76
2018-10-19T09:35:31.357Z,28.92
2018-10-19T09:38:00.663Z,29.87
2018-10-19T09:40:30.042Z,31.35
2018-10-19T09:42:59.488Z,31.34
2018-10-19T09:45:28.809Z,32.17
2018-10-19T09:47:58.387Z,31.87
2018-10-19T09:50:27.636Z,31.85
2018-10-19T09:52:57.164Z,33.51
2018-10-19T09:55:27.643Z,32.85
2018-10-19T09:57:56.943Z,31.69
2018-10-19T10:00:31.398Z,27.32
2018-10-19T10:03:01.440Z,26.14
2018-10-19T10:05:31.735Z,26.37
2018-10-19T10:08:01.181Z,25.27
2018-10-19T10:10:30.438Z,24.89
2018-10-19T10:12:59.822Z,25.73
2018-10-19T10:15:29.218Z,23.53
2018-10-19T10:17:58.450Z,21.79
2018-10-19T10:20:27.851Z,21.33
2018-10-19T10:22:57.135Z,18.63
2018-10-19T10:25:26.454Z,17.64
2018-10-19T10:27:55.832Z,16.75
2018-10-19T10:30:25.220Z,16.32
2018-10-19T10:32:54.511Z,14.79
2018-10-19T10:35:23.888Z,13.82
2018-10-19T10:37:53.571Z,14.50
2018-10-19T10:40:22.873Z,13.79
2018-10-19T10:42:52.299Z,14.04
2018-10-19T10:45:21.597Z,17.07
2018-10-19T10:47:50.866Z,18.07
2018-10-19T10:50:20.349Z,18.52
2018-10-19T10:52:49.629Z,17.22
2018-10-19T10:55:19.056Z,17.69
2018-10-19T10:57:48.507Z,18.12
2018-10-19T11:00:17.787Z,16.73
2018-10-19T11:02:47.262Z,15.91
2018-10-19T11:05:16.676Z,15.38
2018-10-19T11:07:46.094Z,13.92
2018-10-19T11:10:15.459Z,14.56
2018-10-19T11:12:44.792Z,13.53
2018-10-19T11:15:14.151Z,14.07
2018-10-19T11:17:43.446Z,13.92
2018-10-19T11:20:13.274Z,13.48
2018-10-19T11:22:42.633Z,13.10
2018-10-19T11:25:11.985Z,11.96
2018-10-19T11:27:41.371Z,12.59
2018-10-19T11:30:10.954Z,12.42
2018-10-19T11:32:40.299Z,11.64
2018-10-19T11:35:11.902Z,12.67
2018-10-19T11:37:42.060Z,12.82
2018-10-19T11:40:36.943Z,12.67
2018-10-19T11:43:06.666Z,13.51
2018-10-19T11:45:36.936Z,14.23
2018-10-19T11:48:06.351Z,14.23
2018-10-19T11:50:35.611Z,13.18
2018-10-19T11:53:05.231Z,13.81
2018-10-19T11:55:34.559Z,13.44
2018-10-19T11:58:03.897Z,13.89
2018-10-19T12:00:33.223Z,13.25
2018-10-19T12:03:02.592Z,14.06
2018-10-19T12:05:31.951Z,16.29
2018-10-19T12:08:01.324Z,18.83
2018-10-19T12:10:30.876Z,19.48
2018-10-19T12:13:00.177Z,20.87
2018-10-19T12:15:29.721Z,21.01
2018-10-19T12:17:59.023Z,21.93
2018-10-19T12:20:28.324Z,19.34
2018-10-19T12:23:04.679Z,17.93
2018-10-19T12:25:33.978Z,15.94
2018-10-19T12:28:03.284Z,16.45
2018-10-19T12:30:32.604Z,14.90
2018-10-19T12:33:01.989Z,15.10
2018-10-19T12:35:31.239Z,14.62
2018-10-19T12:38:00.581Z,15.61
2018-10-19T12:40:29.902Z,16.01
2018-10-19T12:42:59.287Z,17.25
2018-10-19T12:46:44.380Z,17.43
2018-10-19T12:49:15.659Z,21.98
2018-10-19T12:51:45.098Z,22.17
2018-10-19T12:54:14.497Z,19.22
2018-10-19T12:56:43.952Z,17.90
2018-10-19T12:59:13.342Z,16.78
2018-10-19T13:01:42.687Z,16.81
2018-10-19T13:04:12.225Z,17.25
2018-10-19T13:06:41.992Z,17.25
2018-10-19T13:09:12.929Z,16.87
2018-10-19T13:11:42.267Z,17.60
2018-10-19T13:14:11.874Z,16.64
2018-10-19T13:16:41.238Z,18.19
2018-10-19T13:19:10.700Z,19.89
2018-10-19T13:21:40.129Z,19.77
2018-10-19T13:24:09.569Z,20.91
2018-10-19T13:26:40.238Z,19.80
2018-10-19T13:29:09.960Z,18.18
2018-10-19T13:31:39.456Z,17.78
2018-10-19T13:34:08.896Z,17.35
2018-10-19T13:36:38.235Z,17.12
2018-10-19T13:39:11.421Z,16.82
2018-10-19T13:41:41.523Z,17.20
2018-10-19T13:44:11.220Z,18.52
2018-10-19T13:46:40.618Z,18.69
2018-10-19T13:49:10.309Z,19.30
2018-10-19T13:51:39.668Z,17.23
2018-10-19T13:54:08.984Z,17.85
2018-10-19T13:56:38.486Z,17.21
2018-10-19T13:59:07.856Z,19.28
2018-10-19T14:01:37.838Z,19.59
2018-10-19T14:04:07.811Z,18.06
2018-10-19T14:06:37.148Z,18.69
2018-10-19T14:09:10.214Z,17.71
2018-10-19T14:11:40.397Z,18.31
2018-10-19T14:14:09.706Z,19.03
2018-10-19T14:16:40.877Z,19.49
2018-10-19T14:19:10.250Z,19.51
2018-10-19T14:21:39.702Z,18.73
2018-10-19T14:24:09.027Z,20.58
2018-10-19T14:26:38.588Z,19.98
2018-10-19T14:29:07.867Z,20.36
2018-10-19T14:31:38.862Z,20.53
2018-10-19T14:34:08.204Z,20.55
2018-10-19T14:36:37.580Z,20.37
2018-10-19T14:39:07.634Z,20.92
2018-10-19T14:41:36.945Z,23.42
2018-10-19T14:44:06.397Z,23.01
2018-10-19T14:46:35.810Z,23.65
2018-10-19T14:49:05.297Z,24.08
2018-10-19T14:51:34.701Z,23.83
2018-10-19T14:54:04.556Z,24.16
2018-10-19T14:56:34.899Z,25.81
2018-10-19T14:59:04.336Z,25.22
2018-10-19T15:01:33.652Z,24.80
2018-10-19T15:04:05.101Z,25.49
2018-10-19T15:06:34.537Z,26.79
2018-10-19T15:09:05.185Z,27.88
2018-10-19T15:11:34.825Z,27.35
2018-10-19T15:14:04.253Z,28.55
2018-10-19T15:16:33.607Z,29.14
2018-10-19T15:19:02.905Z,29.82
2018-10-19T15:21:34.888Z,29.82
2018-10-19T15:24:04.328Z,30.68
2018-10-19T15:26:33.626Z,32.79
2018-10-19T15:29:03.377Z,34.43
2018-10-19T15:31:32.759Z,35.39
2018-10-19T15:34:02.113Z,35.94
2018-10-19T15:36:31.725Z,36.54
2018-10-19T15:39:01.176Z,36.58
2018-10-19T15:41:31.083Z,37.93
2018-10-19T15:44:00.450Z,37.63
2018-10-19T15:46:29.812Z,38.92
2018-10-19T15:48:59.153Z,39.64
2018-10-19T15:51:28.511Z,39.62
2018-10-19T15:53:57.880Z,40.15
2018-10-19T15:56:27.198Z,40.39
2018-10-19T15:58:57.737Z,41.04
2018-10-19T16:01:33.629Z,41.70
2018-10-19T16:04:02.946Z,42.23
2018-10-19T16:06:32.291Z,42.29
2018-10-19T16:09:01.652Z,43.12
2018-10-19T16:11:30.989Z,42.38
2018-10-19T16:14:00.300Z,43.10
2018-10-19T16:16:29.759Z,43.71
2018-10-19T16:19:00.487Z,43.78
2018-10-19T16:21:29.929Z,44.74
2018-10-19T16:23:59.715Z,44.12
2018-10-19T16:26:29.096Z,45.57
2018-10-19T16:28:58.463Z,45.69
2018-10-19T16:31:27.790Z,45.66
2018-10-19T16:33:57.191Z,46.96
2018-10-19T16:36:26.490Z,46.66
2018-10-19T16:38:55.913Z,47.07
2018-10-19T16:41:26.168Z,47.44
2018-10-19T16:43:55.565Z,48.73
2018-10-19T16:46:25.165Z,48.46
2018-10-19T16:48:54.443Z,48.84
2018-10-19T16:51:23.825Z,49.34
2018-10-19T16:53:53.196Z,50.24
2018-10-19T16:56:22.651Z,49.69
2018-10-19T16:58:51.945Z,50.57
2018-10-19T17:01:21.383Z,51.17
2018-10-19T17:03:50.800Z,51.67
2018-10-19T17:06:20.194Z,51.60
2018-10-19T17:08:49.525Z,51.95
2018-10-19T17:11:19.067Z,51.90
2018-10-19T17:13:48.374Z,52.32
2018-10-19T17:16:17.711Z,52.41
2018-10-19T17:18:47.101Z,52.68
2018-10-19T17:21:16.502Z,52.36
2018-10-19T17:23:45.826Z,53.34
2018-10-19T17:26:15.644Z,54.63
2018-10-19T17:28:45.583Z,54.17
2018-10-19T17:31:14.976Z,55.35
2018-10-19T17:33:44.401Z,55.16
2018-10-19T17:36:13.679Z,55.14
2018-10-19T17:38:42.988Z,56.11
2018-10-19T17:41:12.444Z,56.11
2018-10-19T17:43:41.778Z,57.18
2018-10-19T17:46:11.081Z,57.22
2018-10-19T17:48:40.556Z,56.89
2018-10-19T17:51:09.985Z,56.91
2018-10-19T17:53:39.330Z,57.22
2018-10-19T17:56:09.382Z,59.08
2018-10-19T17:58:38.715Z,58.15
2018-10-19T18:01:08.201Z,58.80
2018-10-19T18:03:37.837Z,58.70
2018-10-19T18:06:07.741Z,59.37
2018-10-19T18:08:37.007Z,60.49
2018-10-19T18:11:06.604Z,60.38
2018-10-19T18:13:36.653Z,59.68
2018-10-19T18:16:07.161Z,60.03
2018-10-19T18:18:39.017Z,59.82
2018-10-19T18:21:08.366Z,59.66
2018-10-19T18:23:37.740Z,61.14
2018-10-19T18:26:07.197Z,60.78
2018-10-19T18:28:36.503Z,60.25
2018-10-19T18:31:05.844Z,61.08
2018-10-19T18:33:35.264Z,61.30
2018-10-19T18:36:04.606Z,62.04
2018-10-19T18:38:33.968Z,62.21
2018-10-19T18:41:03.416Z,62.38
2018-10-19T18:43:32.711Z,62.40
2018-10-19T18:46:06.243Z,62.71
2018-10-19T18:48:36.431Z,63.19
2018-10-19T18:51:06.103Z,63.04
2018-10-19T18:53:36.415Z,62.95
2018-10-19T18:56:05.909Z,63.79
2018-10-19T18:58:35.303Z,63.68
2018-10-19T19:01:04.658Z,64.07
2018-10-19T19:03:34.002Z,63.90
2018-10-19T19:06:03.346Z,63.92
2018-10-19T19:08:32.699Z,64.07
2018-10-19T19:11:02.770Z,64.62
2018-10-19T19:13:33.188Z,65.17
2018-10-19T19:16:02.521Z,65.66
2018-10-19T19:18:31.880Z,66.02
2018-10-19T19:21:02.918Z,65.58
2018-10-19T19:23:38.367Z,66.67
2018-10-19T19:26:12.169Z,66.87
2018-10-19T19:28:41.485Z,66.23
2018-10-19T19:31:10.819Z,66.14
2018-10-19T19:33:45.561Z,65.77
2018-10-19T19:36:14.903Z,66.08
2018-10-19T19:38:44.346Z,66.71
2018-10-19T19:41:18.782Z,66.20
2018-10-19T19:43:48.093Z,65.63
2018-10-19T19:46:17.422Z,65.18
2018-10-19T19:48:53.012Z,65.79
2018-10-19T19:51:22.340Z,66.49
2018-10-19T19:53:51.760Z,65.29
2018-10-19T19:56:22.735Z,64.51
2018-10-19T19:58:52.989Z,65.00
2018-10-19T20:01:22.327Z,65.53
2018-10-19T20:03:55.746Z,66.09
2018-10-19T20:06:25.177Z,66.01
2018-10-19T20:08:54.531Z,65.99
2018-10-19T20:11:23.993Z,66.23
2018-10-19T20:13:53.322Z,66.25
2018-10-19T20:16:22.762Z,66.63
2018-10-19T20:18:52.160Z,67.54
2018-10-19T20:21:21.591Z,67.08
2018-10-19T20:23:51.007Z,67.25
2018-10-19T20:26:20.814Z,67.08
2018-10-19T20:28:50.252Z,67.99
2018-10-19T20:31:19.557Z,68.05
2018-10-19T20:33:48.948Z,67.89
2018-10-19T20:36:18.254Z,67.84
2018-10-19T20:38:47.584Z,67.56
2018-10-19T20:41:24.862Z,68.23
2018-10-19T20:43:54.282Z,68.91
2018-10-19T20:46:23.641Z,67.84
2018-10-19T20:48:54.133Z,68.20
2018-10-19T20:51:23.539Z,67.54
2018-10-19T20:53:52.967Z,67.38
2018-10-19T20:56:22.583Z,67.95
2018-10-19T20:58:52.091Z,68.50
2018-10-19T21:01:21.931Z,68.56
2018-10-19T21:03:51.818Z,68.33
2018-10-19T21:06:21.329Z,69.79
2018-10-19T21:08:50.722Z,69.85
2018-10-19T21:11:21.339Z,69.37
2018-10-19T21:13:50.655Z,69.53
2018-10-19T21:16:19.995Z,69.37
2018-10-19T21:18:49.660Z,68.93
2018-10-19T21:21:19.147Z,68.82
2018-10-19T21:23:48.474Z,68.46
2018-10-19T21:26:18.307Z,67.91
2018-10-19T21:28:47.743Z,68.37
2018-10-19T21:31:17.074Z,67.57
2018-10-19T21:33:46.480Z,66.84
2018-10-19T21:36:15.812Z,67.22
2018-10-19T21:38:45.701Z,66.56
2018-10-19T21:41:15.123Z,66.37
2018-10-19T21:43:46.560Z,66.25
2018-10-19T21:46:16.324Z,65.76
2018-10-19T21:48:45.660Z,65.42
2018-10-19T21:51:14.959Z,65.85
2018-10-19T21:53:44.337Z,65.98
2018-10-19T21:56:13.717Z,65.69
2018-10-19T21:58:43.014Z,65.54
2018-10-19T22:01:12.362Z,66.09
2018-10-19T22:03:41.663Z,66.60
2018-10-19T22:06:10.979Z,65.99
2018-10-19T22:08:42.051Z,64.48
2018-10-19T22:11:11.423Z,64.49
2018-10-19T22:13:40.653Z,65.64
2018-10-19T22:16:10.014Z,64.82
2018-10-19T22:18:39.309Z,64.40
2018-10-19T22:21:08.593Z,65.18
2018-10-19T22:23:37.986Z,64.84
2018-10-19T22:26:07.438Z,65.06
2018-10-19T22:28:36.686Z,64.85
2018-10-19T22:31:07.180Z,64.90
2018-10-19T22:33:36.538Z,65.62
2018-10-19T22:36:05.870Z,65.51
2018-10-19T22:38:35.264Z,64.96
2018-10-19T22:41:04.654Z,64.82
2018-10-19T22:43:33.946Z,64.35
2018-10-19T22:46:03.264Z,65.48
2018-10-19T22:48:32.616Z,65.24
2018-10-19T22:51:01.951Z,66.60
2018-10-19T22:53:31.391Z,65.95
2018-10-19T22:56:00.691Z,66.45
2018-10-19T22:58:30.050Z,67.23
2018-10-19T23:00:59.420Z,67.20
2018-10-19T23:03:28.806Z,68.21
2018-10-19T23:05:58.126Z,67.12
2018-10-19T23:08:27.502Z,67.28
2018-10-19T23:10:56.822Z,66.43
2018-10-19T23:13:27.096Z,65.69
2018-10-19T23:15:57.037Z,65.59
2018-10-19T23:18:26.331Z,64.85
2018-10-19T23:20:55.696Z,65.78
2018-10-19T23:23:25.177Z,65.08
2018-10-19T23:25:54.671Z,65.70
2018-10-19T23:28:24.193Z,64.74
2018-10-19T23:30:53.727Z,65.49
2018-10-19T23:33:23.040Z,64.36
2018-10-19T23:35:54.097Z,64.37
2018-10-19T23:38:23.464Z,63.47
2018-10-19T23:40:52.822Z,63.68
2018-10-19T23:43:22.162Z,63.90
2018-10-19T23:45:51.447Z,63.73
2018-10-19T23:48:20.748Z,63.29
2018-10-19T23:50:50.098Z,63.46
2018-10-19T23:53:19.395Z,63.05
2018-10-19T23:55:48.666Z,62.75
2018-10-19T23:58:18.051Z,62.48
