createdAt,value
2017-04-13T10:01:56.223Z,355
2017-04-13T10:02:55.921Z,710
2017-04-13T10:03:55.974Z,485
2017-04-13T10:04:56.013Z,350
2017-04-13T10:05:56.037Z,335
2017-04-13T10:06:56.078Z,280
2017-04-13T10:07:56.114Z,285
2017-04-13T10:08:56.139Z,240
2017-04-13T10:09:56.187Z,165
2017-04-13T10:10:56.215Z,145
2017-04-13T10:11:56.239Z,140
2017-04-13T10:12:56.280Z,135
2017-04-13T10:13:56.321Z,150
2017-04-13T10:14:56.349Z,240
2017-04-13T10:15:56.384Z,325
2017-04-13T10:16:56.405Z,455
2017-04-13T10:17:56.458Z,555
2017-04-13T10:18:56.475Z,545
2017-04-13T10:19:56.523Z,865
2017-04-13T10:20:56.542Z,810
2017-04-13T10:21:56.586Z,770
2017-04-13T10:22:56.613Z,765
2017-04-13T10:23:56.655Z,790
2017-04-13T10:24:56.673Z,355
2017-04-13T10:25:56.738Z,425
2017-04-13T10:26:56.762Z,330
2017-04-13T10:27:56.795Z,385
2017-04-13T10:28:56.806Z,725
2017-04-13T10:29:56.866Z,790
2017-04-13T10:30:56.894Z,720
2017-04-13T10:31:56.925Z,720
2017-04-13T10:32:56.966Z,720
2017-04-13T10:33:56.986Z,730
2017-04-13T10:34:57.035Z,815
2017-04-13T10:35:57.057Z,955
2017-04-13T10:36:57.091Z,1060
2017-04-13T10:37:57.117Z,1110
2017-04-13T10:38:57.169Z,1175
2017-04-13T10:39:57.196Z,755
2017-04-13T10:40:57.239Z,650
2017-04-13T10:41:57.269Z,545
2017-04-13T10:42:57.303Z,510
2017-04-13T10:43:57.345Z,555
2017-04-13T10:44:57.376Z,585
2017-04-13T10:45:57.434Z,645
2017-04-13T10:46:57.448Z,850
2017-04-13T10:47:57.469Z,1055
2017-04-13T10:48:57.519Z,895
2017-04-13T10:49:57.555Z,815
2017-04-13T10:50:57.585Z,565
2017-04-13T10:51:57.622Z,1040
2017-04-13T10:52:57.664Z,600
2017-04-13T10:53:57.705Z,425
2017-04-13T10:54:57.726Z,385
2017-04-13T10:55:57.766Z,340
2017-04-13T10:56:57.804Z,295
2017-04-13T10:57:57.825Z,325
2017-04-13T10:58:57.924Z,360
2017-04-13T10:59:57.929Z,450
2017-04-13T11:00:57.947Z,560
2017-04-13T11:01:57.983Z,555
2017-04-13T11:02:58.013Z,610
2017-04-13T11:03:58.054Z,685
2017-04-13T11:04:58.085Z,625
2017-04-13T11:05:58.174Z,625
2017-04-13T11:06:58.159Z,565
2017-04-13T11:07:58.184Z,545
2017-04-13T11:08:58.236Z,525
2017-04-13T11:09:58.268Z,590
2017-04-13T11:10:58.283Z,710
2017-04-13T11:11:58.329Z,690
2017-04-13T11:12:58.354Z,620
2017-04-13T11:13:58.380Z,550
2017-04-13T11:14:58.444Z,520
2017-04-13T11:15:58.474Z,530
2017-04-13T11:16:58.499Z,570
2017-04-13T11:17:58.520Z,680
2017-04-13T11:18:58.571Z,685
2017-04-13T11:19:58.598Z,685
2017-04-13T11:20:58.626Z,605
2017-04-13T11:21:58.686Z,545
2017-04-13T11:22:58.709Z,485
2017-04-13T11:23:58.727Z,515
2017-04-13T11:24:58.794Z,545
2017-04-13T11:25:58.815Z,505
2017-04-13T11:26:58.851Z,505
2017-04-13T11:27:58.888Z,490
2017-04-13T11:28:58.924Z,490
2017-04-13T11:29:58.962Z,460
2017-04-13T11:30:58.995Z,485
2017-04-13T11:31:59.025Z,485
2017-04-13T11:32:59.063Z,550
2017-04-13T11:33:59.083Z,545
2017-04-13T11:34:59.125Z,515
2017-04-13T11:35:59.159Z,415
2017-04-13T11:36:59.188Z,415
2017-04-13T11:37:59.238Z,365
2017-04-13T11:38:59.251Z,395
2017-04-13T11:39:59.347Z,420
2017-04-13T11:40:59.342Z,390
2017-04-13T11:41:59.369Z,355
2017-04-13T11:42:59.414Z,360
2017-04-13T11:43:59.426Z,340
2017-04-13T11:44:59.473Z,325
2017-04-13T11:45:59.512Z,305
2017-04-13T11:46:59.522Z,310
2017-04-13T11:47:59.578Z,365
2017-04-13T11:48:59.613Z,415
2017-04-13T11:49:59.637Z,430
2017-04-13T11:50:59.689Z,450
2017-04-13T11:51:59.714Z,450
2017-04-13T11:52:59.752Z,505
2017-04-13T11:53:59.785Z,570
2017-04-13T11:54:59.823Z,580
2017-04-13T11:55:59.856Z,630
2017-04-13T11:56:59.874Z,545
2017-04-13T11:57:59.921Z,440
2017-04-13T11:58:59.952Z,395
2017-04-13T11:59:59.983Z,360
2017-04-13T12:01:00.022Z,335
2017-04-13T12:02:00.058Z,325
2017-04-13T12:03:00.076Z,390
2017-04-13T12:04:00.121Z,455
2017-04-13T12:05:00.158Z,475
2017-04-13T12:06:00.192Z,470
2017-04-13T12:07:00.226Z,525
2017-04-13T12:08:00.270Z,550
2017-04-13T12:09:00.274Z,510
2017-04-13T12:10:00.321Z,465
2017-04-13T12:11:00.369Z,420
2017-04-13T12:12:00.374Z,480
2017-04-13T12:13:00.426Z,485
2017-04-13T12:14:00.475Z,355
2017-04-13T12:15:00.498Z,385
2017-04-13T12:16:00.526Z,440
2017-04-13T12:17:00.566Z,460
2017-04-13T12:18:00.594Z,440
2017-04-13T12:19:00.627Z,400
2017-04-13T12:20:00.663Z,355
2017-04-13T12:21:00.703Z,290
2017-04-13T12:22:00.724Z,215
2017-04-13T12:23:00.762Z,150
2017-04-13T12:24:00.794Z,110
2017-04-13T12:25:00.821Z,80
2017-04-13T12:26:00.875Z,70
2017-04-13T12:27:00.902Z,60
2017-04-13T12:28:00.919Z,55
2017-04-13T12:29:00.983Z,65
2017-04-13T12:30:01.219Z,75
2017-04-13T12:31:01.039Z,70
2017-04-13T12:32:01.110Z,70
2017-04-13T12:33:01.103Z,80
2017-04-13T12:34:01.125Z,90
2017-04-13T12:35:01.165Z,85
2017-04-13T12:36:01.193Z,85
2017-04-13T12:37:01.432Z,100
2017-04-13T12:38:01.728Z,85
2017-04-13T12:39:01.282Z,75
2017-04-13T12:40:01.330Z,95
2017-04-13T12:41:01.974Z,115
2017-04-13T12:42:01.413Z,120
2017-04-13T12:43:01.434Z,120
2017-04-13T12:44:01.459Z,135
2017-04-13T12:45:01.503Z,170
2017-04-13T12:46:01.537Z,185
2017-04-13T12:47:01.563Z,200
2017-04-13T12:48:01.590Z,230
2017-04-13T12:49:01.631Z,270
2017-04-13T12:50:01.635Z,335
2017-04-13T12:51:01.686Z,390
2017-04-13T12:52:01.717Z,420
2017-04-13T12:53:01.748Z,440
2017-04-13T12:54:01.834Z,450
2017-04-13T12:55:01.814Z,470
2017-04-13T12:56:01.859Z,490
2017-04-13T12:57:01.880Z,410
2017-04-13T12:58:01.898Z,345
2017-04-13T12:59:01.946Z,335
2017-04-13T13:00:01.976Z,305
2017-04-13T13:01:02.018Z,315
2017-04-13T13:02:02.057Z,280
2017-04-13T13:03:02.045Z,255
2017-04-13T13:04:02.102Z,235
2017-04-13T13:05:02.137Z,225
2017-04-13T13:06:02.177Z,215
2017-04-13T13:07:02.349Z,200
2017-04-13T13:08:02.270Z,225
2017-04-13T13:09:02.281Z,290
2017-04-13T13:10:02.305Z,225
2017-04-13T13:11:02.328Z,215
2017-04-13T13:12:02.469Z,210
2017-04-13T13:13:02.413Z,205
2017-04-13T13:14:02.436Z,220
2017-04-13T13:15:02.469Z,290
2017-04-13T13:16:02.498Z,270
2017-04-13T13:17:02.634Z,245
2017-04-13T13:18:02.570Z,225
2017-04-13T13:19:02.628Z,215
2017-04-13T13:20:02.633Z,210
2017-04-13T13:21:02.669Z,205
2017-04-13T13:22:03.003Z,205
2017-04-13T13:23:02.700Z,210
2017-04-13T13:24:02.757Z,230
2017-04-13T13:25:02.815Z,250
2017-04-13T13:26:02.823Z,280
2017-04-13T13:27:02.856Z,325
2017-04-13T13:28:02.883Z,355
2017-04-13T13:29:02.905Z,400
2017-04-13T13:30:02.955Z,405
2017-04-13T13:31:02.986Z,400
2017-04-13T13:32:03.010Z,380
2017-04-13T13:33:03.040Z,405
2017-04-13T13:34:03.077Z,400
2017-04-13T13:35:03.126Z,380
2017-04-13T13:36:03.135Z,345
2017-04-13T13:37:03.177Z,320
2017-04-13T13:38:03.208Z,360
2017-04-13T13:39:03.254Z,315
2017-04-13T13:40:03.279Z,275
2017-04-13T13:41:03.332Z,240
2017-04-13T13:42:03.360Z,170
2017-04-13T13:43:03.372Z,145
2017-04-13T13:44:03.410Z,165
2017-04-13T13:45:03.516Z,205
2017-04-13T13:46:03.493Z,290
2017-04-13T13:47:03.513Z,365
2017-04-13T13:48:03.528Z,400
2017-04-13T13:49:03.559Z,430
2017-04-13T13:50:03.788Z,360
2017-04-13T13:51:03.696Z,330
2017-04-13T13:52:03.681Z,310
2017-04-13T13:53:03.885Z,335
2017-04-13T13:54:03.753Z,275
2017-04-13T13:55:03.832Z,245
2017-04-13T13:56:04.012Z,200
2017-04-13T13:57:03.844Z,185
2017-04-13T13:58:04.132Z,160
2017-04-13T13:59:03.907Z,160
2017-04-13T14:00:03.945Z,150
2017-04-13T14:01:03.956Z,145
2017-04-13T14:02:04.027Z,190
2017-04-13T14:03:04.396Z,225
2017-04-13T14:04:04.078Z,230
2017-04-13T14:05:04.105Z,230
2017-04-13T14:06:04.144Z,260
2017-04-13T14:07:04.169Z,290
2017-04-13T14:08:04.547Z,300
2017-04-13T14:09:04.281Z,305
2017-04-13T14:10:04.464Z,330
2017-04-13T14:11:04.301Z,345
2017-04-13T14:12:04.335Z,330
2017-04-13T14:13:04.522Z,350
2017-04-13T14:14:04.392Z,380
2017-04-13T14:15:04.459Z,375
2017-04-13T14:16:04.462Z,300
2017-04-13T14:17:04.494Z,245
2017-04-13T14:18:04.533Z,230
2017-04-13T14:19:04.558Z,220
2017-04-13T14:20:04.593Z,240
2017-04-13T14:21:04.660Z,245
2017-04-13T14:22:04.662Z,210
2017-04-13T14:23:04.688Z,220
2017-04-13T14:24:04.717Z,220
2017-04-13T14:25:05.028Z,205
2017-04-13T14:26:04.795Z,210
2017-04-13T14:27:04.807Z,220
2017-04-13T14:28:04.858Z,230
2017-04-13T14:29:04.880Z,240
2017-04-13T14:30:04.907Z,220
2017-04-13T14:31:04.957Z,215
2017-04-13T14:32:04.993Z,220
2017-04-13T14:33:05.006Z,230
2017-04-13T14:34:05.057Z,225
2017-04-13T14:35:05.089Z,230
2017-04-13T14:36:05.101Z,200
2017-04-13T14:37:05.157Z,180
2017-04-13T14:38:05.192Z,175
2017-04-13T14:39:05.369Z,195
2017-04-13T14:40:05.277Z,205
2017-04-13T14:41:05.305Z,230
2017-04-13T14:42:05.329Z,280
2017-04-13T14:43:05.357Z,305
2017-04-13T14:44:05.478Z,305
2017-04-13T14:45:05.405Z,325
2017-04-13T14:46:05.441Z,330
2017-04-13T14:47:05.484Z,325
2017-04-13T14:48:05.506Z,280
2017-04-13T14:49:05.681Z,270
2017-04-13T14:50:05.572Z,260
2017-04-13T14:51:05.613Z,255
2017-04-13T14:52:05.630Z,245
2017-04-13T14:53:05.661Z,230
2017-04-13T14:54:05.951Z,220
2017-04-13T14:55:05.747Z,190
2017-04-13T14:56:05.786Z,170
2017-04-13T14:57:05.803Z,145
2017-04-13T14:58:05.838Z,125
2017-04-13T14:59:06.010Z,125
2017-04-13T15:00:05.929Z,120
2017-04-13T15:01:05.944Z,105
2017-04-13T15:02:05.963Z,120
2017-04-13T15:03:06.016Z,165
2017-04-13T15:04:06.030Z,190
2017-04-13T15:05:06.078Z,240
2017-04-13T15:06:06.095Z,280
2017-04-13T15:07:06.151Z,290
2017-04-13T15:08:06.171Z,250
2017-04-13T15:09:06.194Z,210
2017-04-13T15:10:06.222Z,180
2017-04-13T15:11:06.240Z,165
2017-04-13T15:12:06.310Z,155
2017-04-13T15:13:06.327Z,160
2017-04-13T15:14:06.358Z,155
2017-04-13T15:15:06.404Z,165
2017-04-13T15:16:06.409Z,175
2017-04-13T15:17:06.456Z,190
2017-04-13T15:18:06.468Z,180
2017-04-13T15:19:06.507Z,205
2017-04-13T15:20:06.756Z,230
2017-04-13T15:21:06.565Z,220
2017-04-13T15:22:06.603Z,230
2017-04-13T15:23:06.646Z,195
2017-04-13T15:24:06.664Z,185
2017-04-13T15:25:06.809Z,175
2017-04-13T15:26:06.726Z,165
2017-04-13T15:27:06.805Z,140
2017-04-13T15:28:06.805Z,110
2017-04-13T15:29:06.825Z,80
2017-04-13T15:30:06.871Z,75
2017-04-13T15:31:06.899Z,55
2017-04-13T15:32:06.970Z,50
2017-04-13T15:33:06.951Z,45
2017-04-13T15:34:06.989Z,35
2017-04-13T15:35:07.041Z,35
2017-04-13T15:36:07.053Z,35
2017-04-13T15:37:07.077Z,35
2017-04-13T15:38:07.151Z,45
2017-04-13T15:39:07.199Z,60
2017-04-13T15:40:07.172Z,60
2017-04-13T15:41:07.206Z,60
2017-04-13T15:42:07.246Z,65
2017-04-13T15:43:07.276Z,90
2017-04-13T15:44:07.307Z,100
2017-04-13T15:45:07.326Z,105
2017-04-13T15:46:07.373Z,110
2017-04-13T15:47:07.409Z,130
2017-04-13T15:48:07.429Z,140
2017-04-13T15:49:07.469Z,150
2017-04-13T15:50:07.486Z,165
2017-04-13T15:51:07.537Z,180
2017-04-13T15:52:07.563Z,195
2017-04-13T15:53:07.585Z,180
2017-04-13T15:54:07.618Z,180
2017-04-13T15:55:07.660Z,195
2017-04-13T15:56:07.685Z,185
2017-04-13T15:57:07.709Z,190
2017-04-13T15:58:07.752Z,175
2017-04-13T15:59:07.790Z,175
2017-04-13T16:00:07.821Z,165
2017-04-13T16:01:07.859Z,155
2017-04-13T16:02:07.883Z,150
2017-04-13T16:03:07.923Z,150
2017-04-13T16:04:07.953Z,130
2017-04-13T16:05:08.185Z,125
2017-04-13T16:06:08.012Z,125
2017-04-13T16:07:08.042Z,130
2017-04-13T16:08:08.080Z,125
2017-04-13T16:09:08.106Z,120
2017-04-13T16:10:08.141Z,115
2017-04-13T16:11:08.158Z,115
2017-04-13T16:12:08.201Z,105
2017-04-13T16:13:08.228Z,110
2017-04-13T16:14:08.255Z,110
2017-04-13T16:15:08.283Z,120
2017-04-13T16:16:08.319Z,130
2017-04-13T16:17:08.355Z,140
2017-04-13T16:18:08.384Z,150
2017-04-13T16:19:08.424Z,145
2017-04-13T16:20:08.446Z,140
2017-04-13T16:21:08.484Z,135
2017-04-13T16:22:08.513Z,135
2017-04-13T16:23:08.536Z,135
2017-04-13T16:24:08.820Z,135
2017-04-13T16:25:08.609Z,135
2017-04-13T16:26:08.678Z,130
2017-04-13T16:27:08.675Z,130
2017-04-13T16:28:08.705Z,130
2017-04-13T16:29:08.724Z,125
2017-04-13T16:30:08.743Z,125
2017-04-13T16:31:08.785Z,120
2017-04-13T16:32:08.819Z,120
2017-04-13T16:33:08.852Z,120
2017-04-13T16:34:08.894Z,115
2017-04-13T16:35:08.946Z,115
2017-04-13T16:36:08.954Z,120
2017-04-13T16:37:09.006Z,110
2017-04-13T16:38:09.015Z,110
2017-04-13T16:39:09.044Z,105
2017-04-13T16:40:09.108Z,105
2017-04-13T16:41:09.112Z,100
2017-04-13T16:42:09.134Z,95
2017-04-13T16:43:09.178Z,100
2017-04-13T16:44:09.208Z,95
2017-04-13T16:45:09.258Z,95
2017-04-13T16:46:09.270Z,95
2017-04-13T16:47:09.301Z,95
2017-04-13T16:48:09.309Z,95
2017-04-13T16:49:09.359Z,95
2017-04-13T16:50:09.409Z,90
2017-04-13T16:51:09.475Z,90
2017-04-13T16:52:09.457Z,90
2017-04-13T16:53:09.499Z,90
2017-04-13T16:54:09.519Z,85
2017-04-13T16:55:09.552Z,90
2017-04-13T16:56:09.590Z,90
2017-04-13T16:57:09.622Z,85
2017-04-13T16:58:09.644Z,80
2017-04-13T16:59:09.678Z,80
2017-04-13T17:00:09.697Z,80
2017-04-13T17:01:09.755Z,80
2017-04-13T17:02:09.781Z,80
2017-04-13T17:03:09.839Z,75
2017-04-13T17:04:09.819Z,70
2017-04-13T17:05:09.852Z,70
2017-04-13T17:06:09.889Z,65
2017-04-13T17:07:09.979Z,65
2017-04-13T17:08:09.951Z,60
2017-04-13T17:09:09.984Z,60
2017-04-13T17:10:10.024Z,60
2017-04-13T17:11:10.034Z,55
2017-04-13T17:12:10.078Z,55
2017-04-13T17:13:10.118Z,55
2017-04-13T17:14:10.140Z,55
2017-04-13T17:15:10.172Z,50
2017-04-13T17:16:10.206Z,50
2017-04-13T17:17:10.241Z,50
2017-04-13T17:18:10.275Z,50
2017-04-13T17:19:10.296Z,50
2017-04-13T17:20:10.334Z,50
2017-04-13T17:21:10.370Z,45
2017-04-13T17:22:10.396Z,45
2017-04-13T17:23:10.432Z,45
2017-04-13T17:24:10.460Z,45
2017-04-13T17:25:10.478Z,40
2017-04-13T17:26:10.529Z,40
2017-04-13T17:27:10.543Z,45
2017-04-13T17:28:10.568Z,45
2017-04-13T17:29:10.597Z,40
2017-04-13T17:30:10.631Z,40
2017-04-13T17:31:10.665Z,40
2017-04-13T17:32:10.695Z,40
2017-04-13T17:33:10.724Z,40
2017-04-13T17:34:10.764Z,35
2017-04-13T17:35:10.819Z,35
2017-04-13T17:36:10.822Z,35
2017-04-13T17:37:10.857Z,30
2017-04-13T17:38:10.886Z,30
2017-04-13T17:39:10.906Z,25
2017-04-13T17:40:10.965Z,25
2017-04-13T17:41:10.969Z,25
2017-04-13T17:42:10.993Z,20
2017-04-13T17:43:11.022Z,20
2017-04-13T17:44:11.050Z,15
2017-04-13T17:45:11.079Z,10
2017-04-13T17:46:11.127Z,10
2017-04-13T17:47:11.148Z,10
2017-04-13T17:48:11.184Z,10
2017-04-13T17:49:11.189Z,10
2017-04-13T17:50:11.243Z,10
2017-04-13T17:51:11.280Z,5
2017-04-13T17:52:11.298Z,5
2017-04-13T17:53:11.336Z,5
2017-04-13T17:54:11.372Z,5
2017-04-13T17:55:11.400Z,5
2017-04-13T17:56:11.436Z,5
2017-04-13T17:57:11.450Z,5
2017-04-13T17:58:11.497Z,5
2017-04-13T17:59:11.504Z,0
2017-04-13T18:00:11.570Z,0
2017-04-13T18:01:11.609Z,0
2017-04-13T18:02:11.616Z,0
2017-04-13T18:03:11.642Z,0
2017-04-13T18:04:11.669Z,0
2017-04-13T18:05:11.696Z,0
2017-04-13T18:06:11.746Z,0
2017-04-13T18:07:11.770Z,0
2017-04-13T18:08:11.796Z,0
2017-04-13T18:09:11.814Z,0
2017-04-13T18:10:11.978Z,0
2017-04-13T18:11:11.881Z,0
2017-04-13T18:12:11.896Z,0
2017-04-13T18:13:11.947Z,0
2017-04-13T18:14:11.968Z,0
2017-04-13T18:15:12.099Z,0
2017-04-13T18:16:12.034Z,0
2017-04-13T18:17:12.062Z,0
2017-04-13T18:18:12.094Z,0
2017-04-13T18:19:12.122Z,0
2017-04-13T18:20:12.293Z,0
2017-04-13T18:21:12.184Z,0
2017-04-13T18:22:12.214Z,0
2017-04-13T18:23:12.241Z,0
2017-04-13T18:24:12.286Z,0
2017-04-13T18:25:12.468Z,0
2017-04-13T18:26:12.338Z,0
2017-04-13T18:27:12.386Z,0
2017-04-13T18:28:12.399Z,0
2017-04-13T18:29:12.438Z,0
2017-04-13T18:30:12.469Z,0
2017-04-13T18:31:12.484Z,0
2017-04-13T18:32:12.522Z,0
2017-04-13T18:33:12.550Z,0
2017-04-13T18:34:12.586Z,0
2017-04-13T18:35:12.619Z,0
2017-04-13T18:36:12.639Z,0
2017-04-13T18:37:12.642Z,0
2017-04-13T18:38:12.690Z,0
2017-04-13T18:39:12.733Z,0
2017-04-13T18:40:12.759Z,0
2017-04-13T18:41:12.798Z,0
2017-04-13T18:42:12.824Z,0
2017-04-13T18:43:12.855Z,0
2017-04-13T18:44:12.889Z,0
2017-04-13T18:45:12.887Z,0
2017-04-13T18:46:12.948Z,0
2017-04-13T18:47:12.953Z,0
2017-04-13T18:48:12.991Z,0
2017-04-13T18:49:13.026Z,0
2017-04-13T18:50:13.072Z,0
2017-04-13T18:51:13.239Z,0
2017-04-13T18:52:13.138Z,0
2017-04-13T18:53:13.161Z,0
2017-04-13T18:54:13.187Z,0
2017-04-13T18:55:13.212Z,0
2017-04-13T18:56:13.247Z,0
2017-04-13T18:57:13.281Z,0
2017-04-13T18:58:13.335Z,0
2017-04-13T18:59:13.346Z,0
2017-04-13T19:00:13.347Z,0
2017-04-13T19:01:13.436Z,0
2017-04-13T19:02:13.427Z,0
2017-04-13T19:03:13.467Z,0
2017-04-13T19:04:13.623Z,0
2017-04-13T19:05:13.516Z,0
2017-04-13T19:06:13.547Z,0
2017-04-13T19:07:13.582Z,0
2017-04-13T19:08:13.643Z,0
2017-04-13T19:09:13.781Z,0
2017-04-13T19:10:13.639Z,0
2017-04-13T19:11:13.695Z,0
2017-04-13T19:12:13.722Z,0
2017-04-13T19:13:13.753Z,0
2017-04-13T19:14:13.765Z,0
2017-04-13T19:15:13.821Z,0
2017-04-13T19:16:13.843Z,0
2017-04-13T19:17:13.863Z,0
2017-04-13T19:18:13.900Z,0
2017-04-13T19:19:13.916Z,0
2017-04-13T19:20:13.964Z,0
2017-04-13T19:21:13.994Z,0
2017-04-13T19:22:14.025Z,0
2017-04-13T19:23:14.049Z,0
2017-04-13T19:24:14.068Z,0
2017-04-13T19:25:14.120Z,0
2017-04-13T19:26:14.132Z,0
2017-04-13T19:27:14.175Z,0
2017-04-13T19:28:14.180Z,0
2017-04-13T19:29:14.223Z,0
2017-04-13T19:30:14.279Z,0
2017-04-13T19:31:14.292Z,0
2017-04-13T19:32:14.307Z,0
2017-04-13T19:33:14.344Z,0
2017-04-13T19:34:14.340Z,0
2017-04-13T19:35:14.385Z,0
2017-04-13T19:36:14.439Z,0
2017-04-13T19:37:14.461Z,0
2017-04-13T19:38:14.536Z,0
2017-04-13T19:39:14.530Z,0
2017-04-13T19:40:14.791Z,0
2017-04-13T19:41:14.574Z,0
2017-04-13T19:42:14.594Z,0
2017-04-13T19:43:14.646Z,0
2017-04-13T19:44:14.659Z,0
2017-04-13T19:45:14.791Z,0
2017-04-13T19:46:14.736Z,0
2017-04-13T19:47:14.740Z,0
2017-04-13T19:48:14.778Z,0
2017-04-13T19:49:14.823Z,0
2017-04-13T19:50:14.941Z,0
2017-04-13T19:51:14.889Z,0
2017-04-13T19:52:14.909Z,0
2017-04-13T19:53:14.946Z,0
2017-04-13T19:54:14.968Z,0
2017-04-13T19:55:15.086Z,0
2017-04-13T19:56:15.036Z,0
2017-04-13T19:57:15.051Z,0
2017-04-13T19:58:15.093Z,0
2017-04-13T19:59:15.117Z,0
2017-04-13T20:00:15.324Z,0
2017-04-13T20:01:15.191Z,0
2017-04-13T20:02:15.188Z,0
2017-04-13T20:03:15.246Z,0
2017-04-13T20:04:15.259Z,0
2017-04-13T20:05:15.301Z,0
2017-04-13T20:06:15.324Z,0
2017-04-13T20:07:15.349Z,0
2017-04-13T20:08:15.388Z,0
2017-04-13T20:09:15.468Z,0
2017-04-13T20:10:15.452Z,0
2017-04-13T20:11:15.486Z,0
2017-04-13T20:12:15.509Z,0
2017-04-13T20:13:15.528Z,0
2017-04-13T20:14:15.565Z,0
2017-04-13T20:15:15.575Z,0
2017-04-13T20:16:15.610Z,0
2017-04-13T20:17:15.656Z,0
2017-04-13T20:18:15.666Z,0
2017-04-13T20:19:15.685Z,0
2017-04-13T20:20:15.728Z,0
2017-04-13T20:21:15.778Z,0
2017-04-13T20:22:15.797Z,0
2017-04-13T20:23:15.838Z,0
2017-04-13T20:24:15.844Z,0
2017-04-13T20:25:15.888Z,0
2017-04-13T20:26:16.022Z,0
2017-04-13T20:27:15.922Z,0
2017-04-13T20:28:15.972Z,0
2017-04-13T20:29:16.067Z,0
2017-04-13T20:30:16.041Z,0
2017-04-13T20:31:16.233Z,0
2017-04-13T20:32:16.093Z,0
2017-04-13T20:33:16.123Z,0
2017-04-13T20:34:16.162Z,0
2017-04-13T20:35:16.174Z,0
2017-04-13T20:36:16.473Z,0
2017-04-13T20:37:16.219Z,0
2017-04-13T20:38:16.266Z,0
2017-04-13T20:39:16.299Z,0
2017-04-13T20:40:16.334Z,0
2017-04-13T20:41:16.515Z,0
2017-04-13T20:42:16.403Z,0
2017-04-13T20:43:16.421Z,0
2017-04-13T20:44:16.449Z,0
2017-04-13T20:45:16.472Z,0
2017-04-13T20:46:16.661Z,0
2017-04-13T20:47:16.536Z,0
2017-04-13T20:48:16.590Z,0
2017-04-13T20:49:16.585Z,0
2017-04-13T20:50:16.625Z,0
2017-04-13T20:51:16.704Z,0
2017-04-13T20:52:16.683Z,0
2017-04-13T20:53:16.776Z,0
2017-04-13T20:54:16.727Z,0
2017-04-13T20:55:16.774Z,0
2017-04-13T20:56:16.801Z,0
2017-04-13T20:57:16.833Z,0
2017-04-13T20:58:16.828Z,0
2017-04-13T20:59:16.882Z,0
2017-04-13T21:00:16.926Z,0
2017-04-13T21:01:17.000Z,0
2017-04-13T21:02:16.987Z,0
2017-04-13T21:03:17.009Z,0
2017-04-13T21:04:17.031Z,0
2017-04-13T21:05:17.213Z,0
2017-04-13T21:06:17.081Z,0
2017-04-13T21:07:17.119Z,0
2017-04-13T21:08:17.145Z,0
2017-04-13T21:09:17.183Z,0
2017-04-13T21:10:17.325Z,0
2017-04-13T21:11:17.245Z,0
2017-04-13T21:12:17.251Z,0
2017-04-13T21:13:17.309Z,0
2017-04-13T21:14:17.311Z,0
2017-04-13T21:15:17.494Z,0
2017-04-13T21:16:17.392Z,0
2017-04-13T21:17:17.417Z,0
2017-04-13T21:18:17.437Z,0
2017-04-13T21:19:17.473Z,0
2017-04-13T21:20:17.639Z,0
2017-04-13T21:21:17.538Z,0
2017-04-13T21:22:17.567Z,0
2017-04-13T21:23:17.592Z,0
2017-04-13T21:24:17.623Z,0
2017-04-13T21:25:17.642Z,0
2017-04-13T21:26:17.682Z,0
2017-04-13T21:27:17.711Z,0
2017-04-13T21:28:17.742Z,0
2017-04-13T21:29:17.770Z,0
2017-04-13T21:30:17.792Z,0
2017-04-13T21:31:17.892Z,0
2017-04-13T21:32:17.848Z,0
2017-04-13T21:33:17.882Z,0
2017-04-13T21:34:17.968Z,0
2017-04-13T21:35:17.943Z,0
2017-04-13T21:36:17.973Z,0
2017-04-13T21:37:18.001Z,0
2017-04-13T21:38:18.034Z,0
2017-04-13T21:39:18.060Z,0
2017-04-13T21:40:18.086Z,0
2017-04-13T21:41:18.147Z,0
2017-04-13T21:42:18.156Z,0
2017-04-13T21:43:18.170Z,0
2017-04-13T21:44:18.202Z,0
2017-04-13T21:45:18.301Z,0
2017-04-13T21:46:18.253Z,0
2017-04-13T21:47:18.303Z,0
2017-04-13T21:48:18.330Z,0
2017-04-13T21:49:18.336Z,0
2017-04-13T21:50:18.371Z,0
2017-04-13T21:51:18.569Z,0
2017-04-13T21:52:18.459Z,0
2017-04-13T21:53:18.518Z,0
2017-04-13T21:54:18.500Z,0
2017-04-13T21:55:18.529Z,0
2017-04-13T21:56:18.617Z,0
2017-04-13T21:57:18.646Z,0
2017-04-13T21:58:18.623Z,0
2017-04-13T21:59:18.627Z,0
2017-04-13T22:00:18.672Z,0
2017-04-13T22:01:18.716Z,0
2017-04-13T22:02:18.742Z,0
2017-04-13T22:03:18.744Z,0
2017-04-13T22:04:18.801Z,0
2017-04-13T22:05:18.972Z,0
2017-04-13T22:06:18.857Z,0
2017-04-13T22:07:18.884Z,0
2017-04-13T22:08:18.897Z,0
2017-04-13T22:09:18.943Z,0
2017-04-13T22:10:19.097Z,0
2017-04-13T22:11:18.989Z,0
2017-04-13T22:12:19.025Z,0
2017-04-13T22:13:19.057Z,0
2017-04-13T22:14:19.084Z,0
2017-04-13T22:15:19.352Z,0
2017-04-13T22:16:19.149Z,0
2017-04-13T22:17:19.159Z,0
2017-04-13T22:18:19.199Z,0
2017-04-13T22:19:19.224Z,0
2017-04-13T22:20:19.356Z,0
2017-04-13T22:21:19.292Z,0
2017-04-13T22:22:19.350Z,0
2017-04-13T22:23:19.341Z,0
2017-04-13T22:24:19.372Z,0
2017-04-13T22:25:19.403Z,0
2017-04-13T22:26:19.440Z,0
2017-04-13T22:27:19.453Z,0
2017-04-13T22:28:19.491Z,0
2017-04-13T22:29:19.523Z,0
2017-04-13T22:30:19.544Z,0
2017-04-13T22:31:19.560Z,0
2017-04-13T22:32:19.613Z,0
2017-04-13T22:33:19.642Z,0
2017-04-13T22:34:19.662Z,0
2017-04-13T22:35:19.684Z,0
2017-04-13T22:36:19.708Z,0
2017-04-13T22:37:19.800Z,0
2017-04-13T22:38:19.763Z,0
2017-04-13T22:39:19.805Z,0
2017-04-13T22:40:19.840Z,0
2017-04-13T22:41:19.837Z,0
2017-04-13T22:42:19.929Z,0
2017-04-13T22:43:19.972Z,0
2017-04-13T22:44:19.947Z,0
2017-04-13T22:45:20.000Z,0
2017-04-13T22:46:20.112Z,0
2017-04-13T22:47:20.012Z,0
2017-04-13T22:48:20.063Z,0
2017-04-13T22:49:20.103Z,0
2017-04-13T22:50:20.165Z,0
2017-04-13T22:51:20.251Z,0
2017-04-13T22:52:20.179Z,0
2017-04-13T22:53:20.183Z,0
2017-04-13T22:54:20.232Z,0
2017-04-13T22:55:20.252Z,0
2017-04-13T22:56:20.378Z,0
2017-04-13T22:57:20.322Z,0
2017-04-13T22:58:20.344Z,0
2017-04-13T22:59:20.423Z,0
2017-04-13T23:00:20.407Z,0
2017-04-13T23:01:20.786Z,0
2017-04-13T23:02:20.462Z,0
2017-04-13T23:03:20.485Z,0
2017-04-13T23:04:20.524Z,0
2017-04-13T23:05:20.533Z,0
2017-04-13T23:06:20.579Z,0
2017-04-13T23:07:20.612Z,0
2017-04-13T23:08:20.630Z,0
2017-04-13T23:09:20.657Z,0
2017-04-13T23:10:20.682Z,0
2017-04-13T23:11:20.720Z,0
2017-04-13T23:12:20.731Z,0
2017-04-13T23:13:20.775Z,0
2017-04-13T23:14:20.782Z,0
2017-04-13T23:15:20.843Z,0
2017-04-13T23:16:20.832Z,0
2017-04-13T23:17:20.895Z,0
2017-04-13T23:18:20.919Z,0
2017-04-13T23:19:20.932Z,0
2017-04-13T23:20:20.955Z,0
2017-04-13T23:21:20.984Z,0
2017-04-13T23:22:21.037Z,0
2017-04-13T23:23:21.054Z,0
2017-04-13T23:24:21.083Z,0
2017-04-13T23:25:21.114Z,0
2017-04-13T23:26:21.132Z,0
2017-04-13T23:27:21.173Z,0
2017-04-13T23:28:21.216Z,0
2017-04-13T23:29:21.236Z,0
2017-04-13T23:30:21.247Z,0
2017-04-13T23:31:21.290Z,0
2017-04-13T23:32:21.313Z,0
2017-04-13T23:33:21.319Z,0
2017-04-13T23:34:21.376Z,0
2017-04-13T23:35:21.385Z,0
2017-04-13T23:36:21.441Z,0
2017-04-13T23:37:21.554Z,0
2017-04-13T23:38:21.470Z,0
2017-04-13T23:39:21.517Z,0
2017-04-13T23:40:21.579Z,0
2017-04-13T23:41:21.580Z,0
2017-04-13T23:42:21.695Z,0
2017-04-13T23:43:21.634Z,0
2017-04-13T23:44:21.639Z,0
2017-04-13T23:45:21.669Z,0
2017-04-13T23:46:21.696Z,0
2017-04-13T23:47:22.043Z,0
2017-04-13T23:48:21.761Z,0
2017-04-13T23:49:21.779Z,0
2017-04-13T23:50:21.821Z,0
2017-04-13T23:51:21.850Z,0
2017-04-13T23:52:21.878Z,0
2017-04-13T23:53:21.901Z,0
2017-04-13T23:54:21.919Z,0
2017-04-13T23:55:21.944Z,0
2017-04-13T23:56:21.986Z,0
2017-04-13T23:57:22.116Z,0
2017-04-13T23:58:22.046Z,0
2017-04-13T23:59:22.120Z,0
