createdAt,value
2022-10-19T00:01:21.551Z,16.50
2022-10-19T00:03:54.467Z,15.15
2022-10-19T00:06:28.226Z,18.42
2022-10-19T00:08:59.349Z,18.75
2022-10-19T00:11:30.186Z,20.00
2022-10-19T00:14:00.331Z,15.10
2022-10-19T00:16:34.923Z,16.87
2022-10-19T00:19:08.453Z,20.13
2022-10-19T00:21:40.129Z,16.27
2022-10-19T00:24:09.964Z,17.13
2022-10-19T00:26:38.574Z,18.05
2022-10-19T00:29:09.438Z,19.67
2022-10-19T00:31:38.257Z,22.10
2022-10-19T00:34:08.318Z,15.02
2022-10-19T00:36:41.139Z,18.65
2022-10-19T00:39:16.516Z,18.98
2022-10-19T00:41:48.296Z,17.83
2022-10-19T00:44:17.133Z,20.63
2022-10-19T00:46:49.651Z,19.90
2022-10-19T00:49:34.750Z,16.73
2022-10-19T00:52:07.921Z,17.67
2022-10-19T00:54:40.003Z,23.67
2022-10-19T00:57:10.131Z,20.27
2022-10-19T00:59:41.157Z,16.27
2022-10-19T01:02:13.795Z,20.98
2022-10-19T01:04:49.724Z,20.20
2022-10-19T01:07:19.798Z,18.52
2022-10-19T01:09:49.679Z,16.92
2022-10-19T01:12:47.355Z,20.53
2022-10-19T01:15:17.326Z,20.27
2022-10-19T01:18:09.847Z,19.15
2022-10-19T01:20:48.848Z,17.13
2022-10-19T01:23:21.869Z,17.30
2022-10-19T01:26:10.256Z,16.42
2022-10-19T01:28:49.062Z,16.08
2022-10-19T01:31:39.535Z,19.85
2022-10-19T01:34:50.148Z,16.58
2022-10-19T01:37:26.089Z,20.98
2022-10-19T01:40:16.650Z,23.15
2022-10-19T01:43:09.222Z,19.05
2022-10-19T01:45:58.867Z,18.73
2022-10-19T01:48:32.583Z,19.58
2022-10-19T01:51:20.769Z,17.05
2022-10-19T01:53:55.207Z,17.30
2022-10-19T01:56:30.079Z,17.98
2022-10-19T01:59:03.038Z,17.17
2022-10-19T02:01:38.137Z,17.80
2022-10-19T02:04:08.488Z,18.20
2022-10-19T02:06:38.864Z,19.42
2022-10-19T02:09:09.352Z,19.65
2022-10-19T02:11:41.834Z,18.70
2022-10-19T02:14:17.671Z,16.00
2022-10-19T02:17:16.568Z,17.45
2022-10-19T02:19:46.572Z,17.73
2022-10-19T02:22:15.612Z,18.75
2022-10-19T02:24:45.477Z,15.10
2022-10-19T02:27:16.195Z,16.30
2022-10-19T02:29:46.353Z,15.68
2022-10-19T02:32:16.577Z,19.23
2022-10-19T02:34:46.505Z,17.95
2022-10-19T02:37:15.649Z,15.82
2022-10-19T02:39:45.806Z,17.02
2022-10-19T02:42:40.671Z,15.68
2022-10-19T02:45:22.495Z,17.02
2022-10-19T02:47:56.429Z,16.13
2022-10-19T02:50:27.082Z,15.40
2022-10-19T02:52:56.915Z,16.50
2022-10-19T02:55:26.971Z,21.10
2022-10-19T02:57:56.409Z,16.73
2022-10-19T03:00:28.823Z,16.40
2022-10-19T03:02:59.071Z,15.73
2022-10-19T03:05:31.458Z,13.90
2022-10-19T03:08:02.102Z,17.73
2022-10-19T03:10:32.216Z,14.27
2022-10-19T03:13:02.680Z,16.73
2022-10-19T03:15:32.835Z,17.92
2022-10-19T03:18:02.679Z,15.65
2022-10-19T03:20:33.467Z,16.27
2022-10-19T03:23:03.741Z,16.58
2022-10-19T03:25:32.768Z,17.73
2022-10-19T03:28:02.651Z,21.90
2022-10-19T03:30:33.327Z,17.38
2022-10-19T03:33:03.569Z,16.90
2022-10-19T03:35:36.763Z,17.10
2022-10-19T03:38:06.904Z,18.00
2022-10-19T03:40:36.342Z,17.73
2022-10-19T03:43:06.414Z,17.02
2022-10-19T03:45:36.720Z,18.42
2022-10-19T03:48:09.472Z,19.17
2022-10-19T03:50:38.503Z,16.08
2022-10-19T03:53:08.738Z,17.40
2022-10-19T03:55:38.858Z,18.30
2022-10-19T03:58:08.913Z,17.42
2022-10-19T04:00:38.259Z,16.90
2022-10-19T04:03:08.172Z,18.83
2022-10-19T04:05:38.608Z,14.60
2022-10-19T04:08:09.402Z,17.65
2022-10-19T04:10:45.755Z,14.50
2022-10-19T04:13:15.914Z,16.00
2022-10-19T04:15:46.493Z,17.88
2022-10-19T04:18:20.115Z,17.13
2022-10-19T04:20:50.418Z,17.70
2022-10-19T04:23:20.929Z,18.98
2022-10-19T04:25:51.194Z,27.25
2022-10-19T04:28:20.181Z,15.15
2022-10-19T04:30:52.949Z,15.60
2022-10-19T04:33:23.386Z,16.00
2022-10-19T04:35:59.918Z,21.53
2022-10-19T04:38:31.697Z,18.30
2022-10-19T04:41:06.644Z,15.03
2022-10-19T04:43:37.075Z,18.77
2022-10-19T04:46:19.416Z,16.83
2022-10-19T04:48:50.993Z,17.60
2022-10-19T04:51:24.841Z,16.77
2022-10-19T04:53:57.002Z,16.25
2022-10-19T04:56:33.594Z,17.33
2022-10-19T04:59:04.413Z,19.23
2022-10-19T05:01:34.904Z,15.60
2022-10-19T05:04:05.678Z,19.65
2022-10-19T05:06:35.978Z,16.90
2022-10-19T05:09:09.476Z,16.50
2022-10-19T05:11:39.825Z,18.10
2022-10-19T05:14:11.031Z,20.42
2022-10-19T05:16:41.137Z,17.80
2022-10-19T05:19:16.721Z,16.85
2022-10-19T05:21:45.943Z,22.80
2022-10-19T05:24:15.942Z,23.58
2022-10-19T05:26:46.094Z,17.88
2022-10-19T05:29:16.872Z,20.47
2022-10-19T05:31:46.102Z,21.85
2022-10-19T05:34:15.323Z,21.67
2022-10-19T05:36:45.804Z,25.02
2022-10-19T05:39:27.277Z,20.90
2022-10-19T05:41:57.657Z,19.13
2022-10-19T05:44:27.847Z,20.70
2022-10-19T05:46:58.268Z,20.50
2022-10-19T05:49:31.419Z,19.85
2022-10-19T05:52:01.476Z,18.70
2022-10-19T05:54:30.562Z,20.35
2022-10-19T05:56:59.453Z,19.48
2022-10-19T05:59:29.543Z,19.23
2022-10-19T06:02:00.539Z,19.90
2022-10-19T06:04:30.667Z,21.50
2022-10-19T06:07:00.528Z,19.63
2022-10-19T06:09:33.516Z,18.65
2022-10-19T06:12:17.917Z,19.25
2022-10-19T06:14:52.869Z,16.27
2022-10-19T06:17:25.903Z,15.52
2022-10-19T06:19:56.281Z,18.35
2022-10-19T06:22:26.399Z,18.42
2022-10-19T06:24:55.385Z,22.85
2022-10-19T06:27:25.423Z,16.67
2022-10-19T06:29:56.025Z,20.20
2022-10-19T06:32:28.771Z,20.50
2022-10-19T06:34:59.270Z,16.88
2022-10-19T06:37:29.311Z,18.40
2022-10-19T06:40:06.917Z,19.13
2022-10-19T06:42:44.417Z,17.75
2022-10-19T06:45:16.813Z,17.13
2022-10-19T06:50:23.764Z,17.17
2022-10-19T06:52:59.877Z,16.40
2022-10-19T06:55:33.376Z,17.17
2022-10-19T06:58:03.082Z,17.73
2022-10-19T07:00:33.773Z,17.58
2022-10-19T07:03:02.983Z,17.85
2022-10-19T07:05:32.846Z,19.23
2022-10-19T07:08:03.032Z,18.70
2022-10-19T07:10:35.912Z,21.50
2022-10-19T07:13:06.360Z,20.63
2022-10-19T07:15:39.807Z,19.23
2022-10-19T07:18:09.805Z,17.83
2022-10-19T07:20:38.479Z,19.60
2022-10-19T07:23:07.801Z,18.57
2022-10-19T07:25:38.743Z,17.43
2022-10-19T07:28:07.697Z,21.00
2022-10-19T07:30:39.805Z,20.13
2022-10-19T07:33:08.567Z,19.88
2022-10-19T07:35:38.182Z,20.40
2022-10-19T07:38:07.156Z,17.85
2022-10-19T07:40:36.840Z,20.00
2022-10-19T07:43:06.466Z,16.23
2022-10-19T07:45:35.098Z,17.63
2022-10-19T07:48:03.934Z,17.95
2022-10-19T07:50:32.746Z,21.38
2022-10-19T07:53:03.640Z,18.15
2022-10-19T07:55:35.431Z,20.75
2022-10-19T07:58:04.129Z,16.17
2022-10-19T08:00:32.706Z,15.63
2022-10-19T08:03:31.681Z,18.77
2022-10-19T08:05:50.643Z,16.83
2022-10-19T08:08:19.357Z,21.48
2022-10-19T08:10:48.140Z,19.27
2022-10-19T08:13:17.386Z,17.30
2022-10-19T08:15:46.296Z,23.27
2022-10-19T08:18:14.978Z,18.10
2022-10-19T08:20:45.124Z,16.45
2022-10-19T08:23:13.658Z,17.05
2022-10-19T08:25:42.259Z,18.30
2022-10-19T08:28:11.295Z,15.27
2022-10-19T08:30:39.996Z,19.27
2022-10-19T08:33:09.300Z,14.95
2022-10-19T08:35:38.672Z,22.00
2022-10-19T08:38:07.329Z,19.67
2022-10-19T08:40:36.742Z,18.13
2022-10-19T08:43:17.146Z,18.25
2022-10-19T08:46:24.268Z,17.00
2022-10-19T08:48:54.041Z,19.58
2022-10-19T08:51:22.691Z,19.45
2022-10-19T08:53:58.652Z,20.75
2022-10-19T08:57:09.549Z,18.35
2022-10-19T09:00:08.307Z,17.35
2022-10-19T09:03:04.350Z,17.40
2022-10-19T09:05:43.556Z,17.17
2022-10-19T09:08:17.735Z,18.70
2022-10-19T09:10:51.111Z,16.45
2022-10-19T09:14:03.847Z,18.48
2022-10-19T09:16:32.181Z,19.63
2022-10-19T09:19:00.732Z,19.73
2022-10-19T09:21:48.195Z,19.77
2022-10-19T09:24:45.483Z,22.52
2022-10-19T09:27:32.502Z,15.93
2022-10-19T09:30:07.728Z,17.15
2022-10-19T09:32:39.743Z,17.75
2022-10-19T09:35:36.655Z,17.73
2022-10-19T09:38:08.738Z,20.63
2022-10-19T09:40:37.682Z,18.17
2022-10-19T09:43:20.979Z,17.55
2022-10-19T09:46:21.488Z,18.65
2022-10-19T09:48:53.223Z,19.40
2022-10-19T09:51:24.589Z,17.50
2022-10-19T09:53:56.003Z,16.77
2022-10-19T09:56:27.759Z,22.52
2022-10-19T09:58:59.161Z,21.13
2022-10-19T10:01:41.613Z,19.75
2022-10-19T10:04:19.924Z,24.90
2022-10-19T10:06:49.630Z,19.25
2022-10-19T10:09:27.529Z,17.80
2022-10-19T10:12:00.408Z,18.10
2022-10-19T10:14:35.863Z,18.77
2022-10-19T10:17:13.385Z,17.95
2022-10-19T10:19:53.182Z,16.75
2022-10-19T10:22:58.191Z,18.45
2022-10-19T10:25:33.743Z,20.35
2022-10-19T10:28:22.616Z,16.70
2022-10-19T10:31:06.091Z,16.45
2022-10-19T10:33:46.252Z,19.30
2022-10-19T10:36:15.556Z,18.83
2022-10-19T10:38:53.093Z,19.63
2022-10-19T10:41:25.058Z,17.37
2022-10-19T10:44:05.254Z,17.58
2022-10-19T10:46:38.024Z,15.95
2022-10-19T10:49:09.074Z,22.20
2022-10-19T10:51:50.735Z,18.38
2022-10-19T10:54:22.660Z,19.80
2022-10-19T10:57:06.615Z,21.77
2022-10-19T10:59:52.659Z,18.48
2022-10-19T11:02:33.780Z,20.52
2022-10-19T11:05:30.654Z,18.42
2022-10-19T11:08:06.482Z,17.52
2022-10-19T11:10:40.822Z,19.67
2022-10-19T11:13:13.109Z,18.55
2022-10-19T11:15:54.293Z,19.50
2022-10-19T11:18:52.020Z,20.80
2022-10-19T11:21:51.694Z,18.47
2022-10-19T11:24:48.856Z,16.73
2022-10-19T11:27:59.228Z,20.27
2022-10-19T11:30:28.577Z,30.45
2022-10-19T11:33:06.843Z,24.70
2022-10-19T11:35:40.420Z,22.83
2022-10-19T11:38:29.636Z,23.10
2022-10-19T11:41:18.282Z,25.40
2022-10-19T11:43:56.402Z,25.00
2022-10-19T11:46:25.154Z,24.02
2022-10-19T11:49:11.053Z,24.25
2022-10-19T11:52:00.980Z,25.50
2022-10-19T11:54:59.400Z,27.38
2022-10-19T11:58:04.182Z,25.58
2022-10-19T12:00:48.663Z,27.67
2022-10-19T12:03:27.849Z,28.52
2022-10-19T12:06:17.594Z,26.52
2022-10-19T12:09:00.859Z,27.80
2022-10-19T12:11:50.968Z,29.75
2022-10-19T12:14:26.545Z,29.45
2022-10-19T12:17:01.182Z,23.95
2022-10-19T12:19:43.860Z,28.85
2022-10-19T12:22:21.394Z,30.52
2022-10-19T12:24:52.737Z,29.00
2022-10-19T12:27:31.928Z,27.88
2022-10-19T12:30:10.338Z,30.00
2022-10-19T12:32:53.466Z,29.27
2022-10-19T12:36:16.222Z,30.77
2022-10-19T12:38:50.814Z,30.77
2022-10-19T12:41:38.478Z,31.55
2022-10-19T12:44:16.060Z,29.35
2022-10-19T12:46:53.016Z,32.58
2022-10-19T12:49:37.388Z,26.65
2022-10-19T12:52:11.994Z,34.35
2022-10-19T12:54:43.706Z,29.58
2022-10-19T12:57:28.937Z,31.58
2022-10-19T13:00:08.310Z,35.33
2022-10-19T13:02:40.141Z,32.33
2022-10-19T13:05:09.410Z,33.72
2022-10-19T13:07:38.713Z,30.92
2022-10-19T13:10:21.232Z,27.52
2022-10-19T13:12:50.801Z,31.02
2022-10-19T13:15:35.772Z,31.23
2022-10-19T13:18:12.823Z,33.15
2022-10-19T13:20:42.346Z,31.70
2022-10-19T13:23:11.009Z,33.22
2022-10-19T13:25:41.150Z,30.23
2022-10-19T13:28:18.676Z,23.83
2022-10-19T13:30:48.262Z,28.95
2022-10-19T13:33:35.865Z,27.52
2022-10-19T13:36:12.291Z,27.85
2022-10-19T13:39:06.916Z,22.30
2022-10-19T13:41:36.102Z,26.50
2022-10-19T13:44:07.742Z,25.73
2022-10-19T13:47:13.560Z,23.80
2022-10-19T13:49:57.320Z,22.08
2022-10-19T13:52:46.367Z,27.05
2022-10-19T13:55:52.653Z,24.55
2022-10-19T13:58:43.381Z,24.25
2022-10-19T14:01:23.781Z,25.00
2022-10-19T14:04:16.578Z,23.88
2022-10-19T14:06:54.585Z,19.45
2022-10-19T14:09:37.920Z,19.30
2022-10-19T14:12:29.769Z,21.77
2022-10-19T14:14:59.257Z,21.25
2022-10-19T14:17:34.812Z,19.95
2022-10-19T14:20:05.119Z,22.17
2022-10-19T14:22:35.033Z,23.10
2022-10-19T14:25:07.018Z,18.65
2022-10-19T14:27:36.690Z,20.02
2022-10-19T14:30:06.717Z,21.23
2022-10-19T14:32:36.614Z,18.92
2022-10-19T14:35:19.081Z,21.03
2022-10-19T14:37:48.850Z,21.33
2022-10-19T14:40:28.909Z,20.95
2022-10-19T14:43:00.743Z,19.27
2022-10-19T14:45:34.111Z,20.70
2022-10-19T14:48:06.325Z,17.15
2022-10-19T14:53:31.909Z,18.55
2022-10-19T14:56:08.070Z,18.77
2022-10-19T14:58:55.569Z,16.92
2022-10-19T15:01:24.657Z,15.07
2022-10-19T15:03:54.110Z,19.10
2022-10-19T15:06:31.865Z,15.38
2022-10-19T15:09:15.379Z,16.92
2022-10-19T15:11:55.257Z,18.75
2022-10-19T15:14:29.641Z,23.45
2022-10-19T15:17:03.845Z,21.45
2022-10-19T15:19:39.958Z,17.58
2022-10-19T15:22:32.422Z,18.37
2022-10-19T15:25:07.301Z,17.70
2022-10-19T15:27:38.931Z,16.23
2022-10-19T15:30:32.753Z,19.75
2022-10-19T15:33:02.794Z,14.82
2022-10-19T15:35:34.990Z,15.55
2022-10-19T15:38:28.266Z,21.00
2022-10-19T15:41:05.847Z,19.43
2022-10-19T15:43:56.061Z,22.83
2022-10-19T15:46:35.531Z,18.80
2022-10-19T15:49:19.371Z,21.10
2022-10-19T15:51:50.428Z,19.52
2022-10-19T15:54:20.505Z,19.55
2022-10-19T15:56:54.262Z,20.23
2022-10-19T15:59:24.971Z,18.15
2022-10-19T16:01:56.135Z,19.77
2022-10-19T16:04:25.674Z,18.48
2022-10-19T16:06:54.540Z,17.45
2022-10-19T16:09:23.669Z,20.52
2022-10-19T16:11:57.602Z,17.13
2022-10-19T16:14:33.050Z,19.13
2022-10-19T16:17:06.162Z,26.13
2022-10-19T16:19:34.939Z,21.75
2022-10-19T16:22:03.962Z,25.20
2022-10-19T16:24:33.289Z,17.08
2022-10-19T16:27:02.648Z,23.33
2022-10-19T16:29:31.446Z,24.83
2022-10-19T16:32:00.959Z,19.95
2022-10-19T16:34:29.789Z,23.65
2022-10-19T16:37:02.594Z,24.02
2022-10-19T16:39:34.993Z,24.92
2022-10-19T16:42:03.663Z,19.55
2022-10-19T16:44:35.343Z,20.63
2022-10-19T16:47:05.943Z,25.95
2022-10-19T16:49:34.979Z,20.88
2022-10-19T16:52:03.759Z,19.80
2022-10-19T16:54:33.923Z,19.10
2022-10-19T16:57:07.127Z,19.60
2022-10-19T16:59:38.904Z,23.33
2022-10-19T17:02:08.253Z,22.80
2022-10-19T17:04:37.785Z,18.27
2022-10-19T17:07:08.788Z,20.55
2022-10-19T17:09:41.752Z,26.85
2022-10-19T17:12:11.744Z,18.30
2022-10-19T17:14:42.458Z,17.52
2022-10-19T17:17:13.541Z,22.45
2022-10-19T17:19:43.363Z,17.95
2022-10-19T17:22:12.076Z,20.65
2022-10-19T17:24:41.944Z,20.55
2022-10-19T17:27:11.122Z,18.08
2022-10-19T17:29:40.096Z,19.85
2022-10-19T17:32:09.984Z,22.15
2022-10-19T17:34:39.020Z,17.98
2022-10-19T17:37:08.333Z,22.70
2022-10-19T17:39:37.762Z,17.05
2022-10-19T17:42:06.627Z,20.05
2022-10-19T17:44:35.821Z,19.63
2022-10-19T17:47:04.976Z,18.13
2022-10-19T17:49:34.033Z,20.88
2022-10-19T17:52:02.834Z,22.38
2022-10-19T17:54:39.614Z,23.23
2022-10-19T17:57:17.656Z,20.90
2022-10-19T17:59:52.797Z,21.63
2022-10-19T18:02:22.524Z,25.65
2022-10-19T18:04:51.825Z,25.20
2022-10-19T18:07:23.132Z,22.20
2022-10-19T18:09:52.118Z,16.75
2022-10-19T18:12:20.821Z,14.37
2022-10-19T18:14:49.776Z,11.02
2022-10-19T18:17:18.500Z,11.88
2022-10-19T18:19:47.711Z,13.18
2022-10-19T18:22:16.903Z,11.38
2022-10-19T18:24:46.105Z,8.75
2022-10-19T18:27:14.986Z,7.05
2022-10-19T18:29:44.030Z,6.60
2022-10-19T18:32:14.753Z,4.93
2022-10-19T18:34:44.502Z,5.05
2022-10-19T18:37:13.223Z,6.82
2022-10-19T18:39:42.885Z,4.57
2022-10-19T18:42:13.621Z,4.73
2022-10-19T18:44:43.071Z,4.75
2022-10-19T18:47:13.198Z,3.88
2022-10-19T18:49:42.151Z,4.65
2022-10-19T18:52:10.814Z,8.18
2022-10-19T18:54:40.109Z,3.00
2022-10-19T18:57:08.786Z,5.30
2022-10-19T18:59:38.538Z,3.20
2022-10-19T19:02:13.645Z,3.78
2022-10-19T19:04:52.043Z,6.50
2022-10-19T19:07:21.181Z,4.68
2022-10-19T19:09:52.444Z,3.63
2022-10-19T19:12:23.854Z,7.15
2022-10-19T19:14:52.902Z,2.40
2022-10-19T19:17:21.831Z,3.10
2022-10-19T19:19:50.723Z,5.38
2022-10-19T19:22:19.413Z,5.50
2022-10-19T19:24:51.363Z,3.80
2022-10-19T19:27:26.161Z,4.57
2022-10-19T19:29:59.998Z,5.25
2022-10-19T19:32:28.975Z,4.40
2022-10-19T19:34:57.694Z,5.03
2022-10-19T19:37:27.088Z,4.55
2022-10-19T19:39:55.769Z,6.40
2022-10-19T19:42:27.781Z,5.82
2022-10-19T19:44:57.437Z,7.03
2022-10-19T19:47:26.211Z,6.70
2022-10-19T19:49:55.103Z,6.95
2022-10-19T19:52:24.160Z,8.13
2022-10-19T19:54:53.878Z,7.65
2022-10-19T19:57:23.441Z,7.68
2022-10-19T19:59:52.841Z,114.68
2022-10-19T20:02:22.175Z,57.22
2022-10-19T20:04:51.563Z,120.55
2022-10-19T20:07:20.353Z,36.78
2022-10-19T20:09:49.787Z,30.52
2022-10-19T20:12:18.886Z,21.02
2022-10-19T20:14:47.794Z,53.17
2022-10-19T20:17:17.753Z,19.33
2022-10-19T20:19:47.119Z,14.55
2022-10-19T20:22:17.194Z,13.00
2022-10-19T20:24:47.244Z,16.23
2022-10-19T20:27:15.994Z,33.67
2022-10-19T20:29:45.615Z,37.67
2022-10-19T20:32:14.361Z,42.20
2022-10-19T20:34:43.417Z,37.53
2022-10-19T20:37:12.309Z,40.17
2022-10-19T20:39:41.324Z,29.13
2022-10-19T20:42:09.989Z,32.42
2022-10-19T20:44:39.810Z,25.90
2022-10-19T20:47:08.581Z,29.50
2022-10-19T20:49:37.914Z,32.55
2022-10-19T20:52:06.673Z,57.17
2022-10-19T20:54:36.755Z,103.70
2022-10-19T20:57:05.455Z,95.20
2022-10-19T20:59:34.401Z,115.82
2022-10-19T21:02:03.326Z,79.45
2022-10-19T21:04:32.233Z,43.47
2022-10-19T21:07:02.001Z,287.00
2022-10-19T21:09:31.035Z,169.38
2022-10-19T21:12:00.108Z,79.70
2022-10-19T21:14:30.931Z,101.20
2022-10-19T21:17:00.924Z,175.00
2022-10-19T21:19:31.817Z,217.30
2022-10-19T21:22:03.082Z,125.47
2022-10-19T21:24:35.070Z,120.97
2022-10-19T21:27:06.806Z,113.78
2022-10-19T21:29:37.169Z,72.38
2022-10-19T21:32:08.519Z,55.70
2022-10-19T21:34:37.757Z,55.47
2022-10-19T21:37:06.418Z,58.38
2022-10-19T21:39:35.296Z,47.55
2022-10-19T21:42:04.109Z,36.22
2022-10-19T21:44:33.766Z,29.27
2022-10-19T21:47:02.582Z,22.13
2022-10-19T21:49:31.519Z,51.63
2022-10-19T21:52:00.247Z,117.13
2022-10-19T21:54:30.251Z,160.70
2022-10-19T21:57:01.346Z,207.73
2022-10-19T21:59:30.517Z,103.88
2022-10-19T22:02:00.657Z,80.77
2022-10-19T22:04:30.886Z,68.15
2022-10-19T22:07:01.516Z,69.77
2022-10-19T22:09:30.489Z,189.98
2022-10-19T22:11:59.445Z,235.90
2022-10-19T22:14:28.588Z,26.40
2022-10-19T22:16:57.430Z,8.45
2022-10-19T22:19:27.242Z,15.75
2022-10-19T22:21:56.056Z,6.90
2022-10-19T22:24:24.895Z,6.20
2022-10-19T22:26:53.972Z,5.93
2022-10-19T22:29:23.777Z,5.63
2022-10-19T22:31:52.513Z,6.97
2022-10-19T22:34:21.875Z,5.90
2022-10-19T22:36:50.646Z,7.03
2022-10-19T22:39:19.684Z,6.03
2022-10-19T22:41:48.568Z,8.45
2022-10-19T22:44:17.424Z,6.95
2022-10-19T22:46:46.101Z,8.60
2022-10-19T22:49:15.114Z,7.30
2022-10-19T22:51:44.171Z,6.78
2022-10-19T22:54:13.137Z,5.97
2022-10-19T22:56:42.302Z,4.70
2022-10-19T22:59:11.546Z,5.15
2022-10-19T23:01:40.325Z,5.40
2022-10-19T23:04:09.407Z,5.40
2022-10-19T23:06:38.319Z,5.10
2022-10-19T23:09:09.629Z,5.55
2022-10-19T23:11:38.469Z,5.75
2022-10-19T23:14:07.138Z,7.32
2022-10-19T23:16:36.239Z,7.75
2022-10-19T23:19:05.390Z,5.25
2022-10-19T23:21:37.321Z,6.78
2022-10-19T23:24:06.941Z,6.22
2022-10-19T23:26:35.863Z,6.30
2022-10-19T23:29:04.896Z,6.07
2022-10-19T23:31:34.717Z,6.90
2022-10-19T23:34:03.790Z,5.70
2022-10-19T23:36:32.510Z,6.32
2022-10-19T23:39:01.933Z,5.30
2022-10-19T23:41:30.668Z,6.05
2022-10-19T23:43:59.519Z,4.95
2022-10-19T23:46:28.265Z,5.45
2022-10-19T23:48:57.219Z,7.78
2022-10-19T23:51:25.937Z,5.73
2022-10-19T23:53:55.274Z,6.85
2022-10-19T23:56:27.481Z,6.18
2022-10-19T23:58:57.791Z,4.15
