createdAt,value
2022-08-04T00:00:11.407Z,101197.72
2022-08-04T00:03:09.773Z,101195.19
2022-08-04T00:06:05.444Z,101200.59
2022-08-04T00:08:40.818Z,101204.44
2022-08-04T00:11:11.468Z,101186.69
2022-08-04T00:14:02.304Z,101185.81
2022-08-04T00:16:38.350Z,101192.38
2022-08-04T00:19:12.321Z,101187.13
2022-08-04T00:21:43.142Z,101180.03
2022-08-04T00:24:13.216Z,101175.63
2022-08-04T00:26:41.279Z,101178.47
2022-08-04T00:29:08.094Z,101185.03
2022-08-04T00:31:55.013Z,101185.19
2022-08-04T00:34:25.427Z,101182.63
2022-08-04T00:36:53.907Z,101180.94
2022-08-04T00:39:21.608Z,101176.69
2022-08-04T00:41:57.262Z,101180.53
2022-08-04T00:44:42.357Z,101175.28
2022-08-04T00:47:17.713Z,101175.59
2022-08-04T00:50:05.483Z,101175.19
2022-08-04T00:52:47.727Z,101176.16
2022-08-04T00:55:32.653Z,101170.94
2022-08-04T00:58:20.303Z,101172.09
2022-08-04T01:01:02.472Z,101158.19
2022-08-04T01:03:57.065Z,101165.69
2022-08-04T01:06:56.174Z,101161.44
2022-08-04T01:09:56.125Z,101157.47
2022-08-04T01:12:41.099Z,101154.06
2022-08-04T01:15:15.712Z,101149.81
2022-08-04T01:18:00.144Z,101159.63
2022-08-04T01:20:32.172Z,101152.53
2022-08-04T01:23:20.242Z,101156.94
2022-08-04T01:26:44.212Z,101147.28
2022-08-04T01:29:15.857Z,101144.19
2022-08-04T01:31:53.372Z,101140.91
2022-08-04T01:34:22.324Z,101138.50
2022-08-04T01:37:08.141Z,101135.13
2022-08-04T01:39:41.524Z,101131.72
2022-08-04T01:42:10.750Z,101133.44
2022-08-04T01:44:39.792Z,101133.44
2022-08-04T01:47:08.994Z,101120.94
2022-08-04T01:49:40.491Z,101125.34
2022-08-04T01:52:10.833Z,101125.34
2022-08-04T01:54:41.315Z,101120.06
2022-08-04T01:57:36.649Z,101121.91
2022-08-04T01:59:59.674Z,101119.38
2022-08-04T02:02:26.528Z,101120.94
2022-08-04T02:04:53.249Z,101118.22
2022-08-04T02:07:37.976Z,101109.28
2022-08-04T02:10:18.437Z,101111.28
2022-08-04T02:13:03.696Z,101105.19
2022-08-04T02:15:54.876Z,101098.94
2022-08-04T02:18:30.762Z,101098.09
2022-08-04T02:21:02.458Z,101098.94
2022-08-04T02:23:36.802Z,101098.94
2022-08-04T02:26:22.608Z,101098.94
2022-08-04T02:28:58.756Z,101097.97
2022-08-04T02:31:33.538Z,101096.94
2022-08-04T02:34:09.809Z,101095.81
2022-08-04T02:36:41.892Z,101098.38
2022-08-04T02:39:11.101Z,101094.81
2022-08-04T02:41:40.162Z,101092.13
2022-08-04T02:44:09.376Z,101098.38
2022-08-04T02:46:37.834Z,101092.97
2022-08-04T02:49:07.933Z,101088.41
2022-08-04T02:51:37.024Z,101091.09
2022-08-04T02:54:05.434Z,101081.19
2022-08-04T02:56:34.105Z,101088.28
2022-08-04T02:59:11.870Z,101084.72
2022-08-04T03:01:56.930Z,101088.41
2022-08-04T03:04:39.642Z,101080.31
2022-08-04T03:07:18.355Z,101083.00
2022-08-04T03:10:02.936Z,101081.47
2022-08-04T03:13:03.507Z,101077.09
2022-08-04T03:15:48.597Z,101086.16
2022-08-04T03:18:24.026Z,101071.69
2022-08-04T03:21:28.209Z,101083.34
2022-08-04T03:24:18.190Z,101077.94
2022-08-04T03:27:00.503Z,101079.78
2022-08-04T03:30:05.817Z,101073.53
2022-08-04T03:32:38.467Z,101078.22
2022-08-04T03:35:22.516Z,101070.44
2022-08-04T03:38:05.099Z,101073.41
2022-08-04T03:40:37.366Z,101069.16
2022-08-04T03:43:58.405Z,101070.31
2022-08-04T03:46:23.996Z,101064.22
2022-08-04T03:49:11.993Z,101070.63
2022-08-04T03:51:57.311Z,101064.38
2022-08-04T03:54:51.862Z,101069.78
2022-08-04T03:57:30.704Z,101071.63
2022-08-04T04:00:12.603Z,101069.78
2022-08-04T04:03:28.175Z,101073.47
2022-08-04T04:06:20.584Z,101063.69
2022-08-04T04:08:58.539Z,101060.25
2022-08-04T04:11:32.129Z,101057.56
2022-08-04T04:14:39.187Z,101059.28
2022-08-04T04:17:43.975Z,101054.75
2022-08-04T04:20:10.829Z,101040.25
2022-08-04T04:23:11.728Z,101040.81
2022-08-04T04:26:06.476Z,101044.06
2022-08-04T04:28:52.860Z,101038.38
2022-08-04T04:31:45.813Z,101039.91
2022-08-04T04:34:20.304Z,101034.09
2022-08-04T04:37:03.756Z,101041.75
2022-08-04T04:39:59.169Z,101037.72
2022-08-04T04:42:39.592Z,101044.38
2022-08-04T04:45:19.180Z,101041.22
2022-08-04T04:48:08.136Z,101042.31
2022-08-04T04:50:55.224Z,101027.56
2022-08-04T04:53:28.699Z,101038.72
2022-08-04T04:56:19.371Z,101037.00
2022-08-04T04:58:46.074Z,101039.94
2022-08-04T05:01:27.877Z,101045.59
2022-08-04T05:04:12.438Z,101034.16
2022-08-04T05:06:57.499Z,101036.25
2022-08-04T05:09:46.306Z,101032.09
2022-08-04T05:14:33.017Z,101041.41
2022-08-04T05:15:16.838Z,101039.09
2022-08-04T05:17:49.621Z,101033.25
2022-08-04T05:20:25.377Z,101034.81
2022-08-04T05:22:55.120Z,101036.19
2022-08-04T05:25:31.962Z,101038.41
2022-08-04T05:28:13.533Z,101036.09
2022-08-04T05:30:48.720Z,101029.34
2022-08-04T05:33:29.224Z,101034.00
2022-08-04T05:36:21.678Z,101025.47
2022-08-04T05:38:51.561Z,101028.38
2022-08-04T05:41:19.605Z,101022.31
2022-08-04T05:43:48.148Z,101028.94
2022-08-04T05:46:16.650Z,101024.59
2022-08-04T05:48:45.145Z,101021.09
2022-08-04T05:51:12.760Z,101022.19
2022-08-04T05:53:44.257Z,101022.38
2022-08-04T05:56:13.318Z,101033.09
2022-08-04T05:58:40.788Z,101023.34
2022-08-04T06:01:10.885Z,101018.16
2022-08-04T06:03:38.675Z,101021.19
2022-08-04T06:06:06.902Z,101022.59
2022-08-04T06:08:34.320Z,101017.69
2022-08-04T06:11:05.496Z,101020.91
2022-08-04T06:13:46.774Z,101017.88
2022-08-04T06:16:29.888Z,101013.84
2022-08-04T06:20:01.047Z,101016.03
2022-08-04T06:21:53.906Z,101017.25
2022-08-04T06:24:24.842Z,101025.72
2022-08-04T06:26:51.739Z,101024.38
2022-08-04T06:29:26.962Z,101020.34
2022-08-04T06:32:28.386Z,101012.59
2022-08-04T06:34:45.742Z,101016.50
2022-08-04T06:37:40.875Z,101010.44
2022-08-04T06:40:02.908Z,101013.16
2022-08-04T06:42:51.285Z,101012.31
2022-08-04T06:45:20.379Z,101005.91
2022-08-04T06:47:48.802Z,101003.19
2022-08-04T06:51:26.619Z,101003.22
2022-08-04T06:53:04.484Z,101003.38
2022-08-04T06:55:33.792Z,101010.66
2022-08-04T06:58:03.387Z,101000.81
2022-08-04T07:00:32.023Z,101009.31
2022-08-04T07:02:59.632Z,101006.94
2022-08-04T07:05:26.822Z,101003.56
2022-08-04T07:07:58.286Z,100999.28
2022-08-04T07:10:28.158Z,100999.47
2022-08-04T07:12:59.899Z,101000.47
2022-08-04T07:15:28.280Z,101001.44
2022-08-04T07:18:00.238Z,100993.31
2022-08-04T07:20:34.411Z,100998.53
2022-08-04T07:23:05.886Z,100994.75
2022-08-04T07:26:00.425Z,100995.41
2022-08-04T07:28:24.339Z,100993.34
2022-08-04T07:30:51.243Z,100999.59
2022-08-04T07:33:18.992Z,100997.50
2022-08-04T07:36:09.391Z,100999.16
2022-08-04T07:38:37.886Z,100992.28
2022-08-04T07:41:36.487Z,100992.91
2022-08-04T07:44:04.293Z,100997.25
2022-08-04T07:46:31.589Z,100995.16
2022-08-04T07:49:00.846Z,100994.09
2022-08-04T07:51:28.876Z,100996.34
2022-08-04T07:53:57.228Z,100982.50
2022-08-04T07:56:25.775Z,100979.59
2022-08-04T07:58:52.527Z,100978.47
2022-08-04T08:01:20.026Z,100976.50
2022-08-04T08:03:48.028Z,100977.94
2022-08-04T08:06:18.001Z,100974.75
2022-08-04T08:09:13.013Z,100976.63
2022-08-04T08:12:36.344Z,100977.03
2022-08-04T08:14:30.812Z,100973.38
2022-08-04T08:17:00.108Z,100978.06
2022-08-04T08:19:27.041Z,100975.41
2022-08-04T08:21:59.745Z,100974.28
2022-08-04T08:24:32.019Z,100972.09
2022-08-04T08:27:00.524Z,100972.44
2022-08-04T08:29:29.600Z,100967.38
2022-08-04T08:32:00.487Z,100965.16
2022-08-04T08:34:29.594Z,100956.66
2022-08-04T08:37:06.091Z,100961.63
2022-08-04T08:39:41.097Z,100964.00
2022-08-04T08:42:38.560Z,100954.25
2022-08-04T08:45:20.695Z,100947.66
2022-08-04T08:48:11.057Z,100957.38
2022-08-04T08:51:03.172Z,100945.72
2022-08-04T08:54:09.736Z,100943.69
2022-08-04T08:57:08.888Z,100947.09
2022-08-04T09:00:06.046Z,100944.63
2022-08-04T09:02:38.829Z,100939.41
2022-08-04T09:05:24.040Z,100939.69
2022-08-04T09:08:03.280Z,100938.84
2022-08-04T09:10:50.788Z,100937.22
2022-08-04T09:13:40.154Z,100940.59
2022-08-04T09:16:26.996Z,100935.19
2022-08-04T09:19:22.672Z,100934.81
2022-08-04T09:22:24.933Z,100938.41
2022-08-04T09:25:02.921Z,100935.50
2022-08-04T09:27:57.524Z,100930.91
2022-08-04T09:30:44.073Z,100930.75
2022-08-04T09:33:46.235Z,100933.28
2022-08-04T09:36:34.556Z,100927.63
2022-08-04T09:39:17.889Z,100931.84
2022-08-04T09:41:59.734Z,100935.03
2022-08-04T09:45:05.820Z,100930.03
2022-08-04T09:47:52.217Z,100929.38
2022-08-04T09:50:33.673Z,100923.94
2022-08-04T09:53:03.377Z,100920.75
2022-08-04T09:55:53.906Z,100928.75
2022-08-04T09:58:44.265Z,100924.13
2022-08-04T10:01:19.893Z,100928.31
2022-08-04T10:03:52.614Z,100930.00
2022-08-04T10:06:57.136Z,100929.34
2022-08-04T10:09:54.318Z,100932.47
2022-08-04T10:12:23.861Z,100925.72
2022-08-04T10:15:08.929Z,100924.16
2022-08-04T10:17:52.027Z,100916.50
2022-08-04T10:20:52.845Z,100924.84
2022-08-04T10:23:56.201Z,100911.69
2022-08-04T10:26:35.040Z,100912.19
2022-08-04T10:29:24.076Z,100912.09
2022-08-04T10:32:25.816Z,100913.69
2022-08-04T10:35:07.489Z,100906.81
2022-08-04T10:37:59.333Z,100903.72
2022-08-04T10:40:48.354Z,100902.75
2022-08-04T10:43:22.827Z,100892.31
2022-08-04T10:45:57.999Z,100896.47
2022-08-04T10:48:42.088Z,100891.28
2022-08-04T10:51:25.961Z,100889.44
2022-08-04T10:54:03.416Z,100886.94
2022-08-04T10:56:39.171Z,100890.50
2022-08-04T10:59:19.175Z,100885.06
2022-08-04T11:02:01.980Z,100881.34
2022-08-04T11:05:22.963Z,100883.41
2022-08-04T11:08:17.559Z,100886.19
2022-08-04T11:11:10.089Z,100889.91
2022-08-04T11:14:06.928Z,100885.59
2022-08-04T11:16:51.712Z,100886.94
2022-08-04T11:19:44.784Z,100887.16
2022-08-04T11:22:28.849Z,100880.94
2022-08-04T11:25:19.603Z,100885.56
2022-08-04T11:28:05.078Z,100889.75
2022-08-04T11:30:53.648Z,100894.75
2022-08-04T11:33:44.841Z,100894.69
2022-08-04T11:36:22.754Z,100894.91
2022-08-04T11:39:12.988Z,100897.63
2022-08-04T11:41:48.133Z,100887.97
2022-08-04T11:44:30.405Z,100882.47
2022-08-04T11:47:04.849Z,100889.00
2022-08-04T11:49:56.979Z,100887.38
2022-08-04T11:52:26.338Z,100889.28
2022-08-04T11:54:54.698Z,100887.03
2022-08-04T11:57:35.328Z,100891.63
2022-08-04T12:00:10.022Z,100888.94
2022-08-04T12:03:01.706Z,100890.94
2022-08-04T12:05:37.153Z,100894.53
2022-08-04T12:09:01.581Z,100896.59
2022-08-04T12:11:36.990Z,100896.50
2022-08-04T12:14:26.512Z,100900.47
2022-08-04T12:16:59.184Z,100900.88
2022-08-04T12:20:04.532Z,100897.22
2022-08-04T12:22:48.186Z,100903.13
2022-08-04T12:25:22.243Z,100896.28
2022-08-04T12:27:56.628Z,100896.63
2022-08-04T12:31:02.137Z,100899.75
2022-08-04T12:33:20.145Z,100893.16
2022-08-04T12:36:11.640Z,100897.38
2022-08-04T12:38:46.710Z,100908.00
2022-08-04T12:41:16.224Z,100909.41
2022-08-04T12:43:43.125Z,100905.84
2022-08-04T12:46:11.940Z,100902.56
2022-08-04T12:48:40.095Z,100916.44
2022-08-04T12:51:31.147Z,100917.00
2022-08-04T12:53:58.317Z,100914.19
2022-08-04T12:56:29.809Z,100920.25
2022-08-04T12:59:07.078Z,100916.28
2022-08-04T13:02:07.883Z,100920.34
2022-08-04T13:04:34.420Z,100929.63
2022-08-04T13:07:25.464Z,100931.72
2022-08-04T13:09:53.314Z,100930.88
2022-08-04T13:12:31.837Z,100930.88
2022-08-04T13:15:10.752Z,100932.16
2022-08-04T13:17:57.260Z,100928.25
2022-08-04T13:20:31.600Z,100937.34
2022-08-04T13:23:04.052Z,100930.00
2022-08-04T13:26:43.213Z,100927.94
2022-08-04T13:28:26.747Z,100929.19
2022-08-04T13:30:56.867Z,100936.63
2022-08-04T13:33:38.564Z,100933.88
2022-08-04T13:36:08.133Z,100934.69
2022-08-04T13:38:38.629Z,100932.78
2022-08-04T13:41:07.039Z,100924.16
2022-08-04T13:44:15.331Z,100924.13
2022-08-04T13:46:32.736Z,100926.47
2022-08-04T13:51:57.291Z,100931.63
2022-08-04T13:54:30.278Z,100923.91
2022-08-04T13:57:00.587Z,100927.84
2022-08-04T13:59:33.323Z,100932.78
2022-08-04T14:02:15.220Z,100932.50
2022-08-04T14:04:50.198Z,100935.84
2022-08-04T14:07:21.355Z,100931.25
2022-08-04T14:10:02.719Z,100952.50
2022-08-04T14:12:38.365Z,100968.47
2022-08-04T14:16:02.908Z,101004.91
2022-08-04T14:18:28.297Z,101028.91
2022-08-04T14:21:12.577Z,101029.72
2022-08-04T14:23:50.845Z,101024.81
2022-08-04T14:26:32.891Z,101042.66
2022-08-04T14:29:27.456Z,101057.31
2022-08-04T14:32:06.222Z,101087.38
2022-08-04T14:34:41.824Z,101102.13
2022-08-04T14:37:19.876Z,101117.69
2022-08-04T14:40:19.072Z,101134.44
2022-08-04T14:42:44.461Z,101142.97
2022-08-04T14:45:30.415Z,101140.47
2022-08-04T14:47:57.145Z,101134.84
2022-08-04T14:50:43.362Z,101111.00
2022-08-04T14:53:11.552Z,101111.22
2022-08-04T14:55:39.906Z,101121.75
2022-08-04T14:58:36.009Z,101125.06
2022-08-04T15:00:58.089Z,101121.66
2022-08-04T15:03:25.317Z,101120.19
2022-08-04T15:06:00.593Z,101113.19
2022-08-04T15:08:31.862Z,101118.00
2022-08-04T15:11:03.303Z,101118.56
2022-08-04T15:13:32.589Z,101121.03
2022-08-04T15:16:07.099Z,101110.91
2022-08-04T15:18:39.071Z,101119.94
2022-08-04T15:21:06.811Z,101120.72
2022-08-04T15:23:39.467Z,101119.00
2022-08-04T15:26:09.900Z,101109.09
2022-08-04T15:28:38.500Z,101109.00
2022-08-04T15:31:11.700Z,101119.09
2022-08-04T15:33:56.822Z,101124.81
2022-08-04T15:36:57.142Z,101118.31
2022-08-04T15:39:43.998Z,101097.09
2022-08-04T15:42:29.248Z,101083.59
2022-08-04T15:46:37.365Z,101079.66
2022-08-04T15:48:12.719Z,101080.88
2022-08-04T15:51:01.212Z,101073.13
2022-08-04T15:54:03.483Z,101071.91
2022-08-04T15:56:26.370Z,101076.78
2022-08-04T15:58:57.837Z,101063.63
2022-08-04T16:01:25.372Z,101068.22
2022-08-04T16:04:00.470Z,101061.06
2022-08-04T16:06:29.480Z,101063.16
2022-08-04T16:09:01.754Z,101057.91
2022-08-04T16:11:32.923Z,101057.63
2022-08-04T16:14:02.676Z,101049.84
2022-08-04T16:16:51.709Z,101056.16
2022-08-04T16:19:55.034Z,101060.94
2022-08-04T16:22:40.096Z,101055.41
2022-08-04T16:25:09.805Z,101047.44
2022-08-04T16:27:44.536Z,101056.25
2022-08-04T16:30:14.993Z,101055.88
2022-08-04T16:32:48.814Z,101063.03
2022-08-04T16:35:38.093Z,101059.25
2022-08-04T16:38:14.403Z,101061.13
2022-08-04T16:40:44.859Z,101051.28
2022-08-04T16:43:19.075Z,101053.34
2022-08-04T16:45:50.162Z,101053.91
2022-08-04T16:48:19.636Z,101052.81
2022-08-04T16:50:49.910Z,101053.19
2022-08-04T16:53:52.178Z,101057.78
2022-08-04T16:56:10.530Z,101061.75
2022-08-04T16:58:37.459Z,101049.16
2022-08-04T17:01:32.687Z,101063.63
2022-08-04T17:04:05.416Z,101058.16
2022-08-04T17:06:40.610Z,101062.75
2022-08-04T17:09:11.769Z,101055.66
2022-08-04T17:11:38.957Z,101068.22
2022-08-04T17:14:06.638Z,101072.84
2022-08-04T17:16:35.933Z,101074.91
2022-08-04T17:19:03.297Z,101074.44
2022-08-04T17:21:32.579Z,101074.81
2022-08-04T17:24:16.038Z,101068.94
2022-08-04T17:26:51.726Z,101066.53
2022-08-04T17:29:42.283Z,101062.13
2022-08-04T17:32:16.146Z,101043.63
2022-08-04T17:34:47.258Z,101059.13
2022-08-04T17:40:22.885Z,101058.41
2022-08-04T17:44:04.679Z,101064.22
2022-08-04T17:46:29.533Z,101077.06
2022-08-04T17:48:59.897Z,101084.13
2022-08-04T17:52:04.342Z,101077.06
2022-08-04T17:54:37.327Z,101076.03
2022-08-04T17:57:20.167Z,101080.56
2022-08-04T17:59:57.438Z,101091.44
2022-08-04T18:02:35.201Z,101090.53
2022-08-04T18:05:07.615Z,101094.34
2022-08-04T18:08:45.405Z,101089.16
2022-08-04T18:10:52.483Z,101092.09
2022-08-04T18:13:27.817Z,101085.19
2022-08-04T18:16:05.595Z,101094.44
2022-08-04T18:18:33.025Z,101101.97
2022-08-04T18:21:02.740Z,101105.22
2022-08-04T18:23:32.111Z,101106.75
2022-08-04T18:26:01.726Z,101106.63
2022-08-04T18:28:30.806Z,101106.31
2022-08-04T18:31:00.123Z,101113.13
2022-08-04T18:33:37.569Z,101112.09
2022-08-04T18:36:33.709Z,101117.94
2022-08-04T18:38:55.391Z,101127.28
2022-08-04T18:41:22.867Z,101125.44
2022-08-04T18:43:55.747Z,101125.66
2022-08-04T18:46:27.135Z,101129.22
2022-08-04T18:48:54.418Z,101137.56
2022-08-04T18:51:25.247Z,101149.25
2022-08-04T18:53:59.147Z,101141.44
2022-08-04T18:56:32.060Z,101143.13
2022-08-04T18:59:05.330Z,101152.97
2022-08-04T19:07:29.348Z,101174.47
2022-08-04T19:09:58.125Z,101172.28
2022-08-04T19:15:12.166Z,101166.97
2022-08-04T19:20:28.342Z,101175.78
2022-08-04T19:24:10.314Z,101180.84
2022-08-04T19:26:02.975Z,101172.69
2022-08-04T19:28:34.168Z,101182.69
2022-08-04T19:31:06.289Z,101178.44
2022-08-04T19:33:59.046Z,101191.47
2022-08-04T19:36:20.783Z,101186.22
2022-08-04T19:38:55.105Z,101189.91
2022-08-04T19:41:22.662Z,101182.97
2022-08-04T19:43:53.166Z,101198.41
2022-08-04T19:46:20.036Z,101200.25
2022-08-04T19:48:59.334Z,101201.25
2022-08-04T19:51:33.104Z,101202.28
2022-08-04T19:54:03.795Z,101192.44
2022-08-04T19:56:40.172Z,101199.03
2022-08-04T19:59:09.092Z,101216.47
2022-08-04T20:01:44.177Z,101209.34
2022-08-04T20:04:11.744Z,101216.97
2022-08-04T20:06:39.413Z,101220.00
2022-08-04T20:09:24.733Z,101224.88
2022-08-04T20:11:53.789Z,101226.38
2022-08-04T20:14:31.521Z,101232.13
2022-08-04T20:17:01.811Z,101235.31
2022-08-04T20:19:28.412Z,101231.19
2022-08-04T20:21:57.689Z,101236.78
2022-08-04T20:24:37.648Z,101236.22
2022-08-04T20:27:21.560Z,101233.88
2022-08-04T20:29:50.339Z,101240.28
2022-08-04T20:32:22.599Z,101239.59
2022-08-04T20:34:51.296Z,101238.06
2022-08-04T20:37:18.756Z,101239.03
2022-08-04T20:39:45.447Z,101233.63
2022-08-04T20:42:27.648Z,101232.09
2022-08-04T20:45:01.291Z,101231.78
2022-08-04T20:47:31.165Z,101232.47
2022-08-04T20:50:05.634Z,101231.78
2022-08-04T20:52:37.227Z,101240.06
2022-08-04T20:55:05.463Z,101238.53
2022-08-04T20:57:50.055Z,101238.69
2022-08-04T21:00:26.264Z,101234.44
2022-08-04T21:02:56.257Z,101245.59
2022-08-04T21:05:23.667Z,101259.13
2022-08-04T21:07:56.659Z,101261.97
2022-08-04T21:10:24.709Z,101261.28
2022-08-04T21:12:52.676Z,101256.03
2022-08-04T21:15:24.747Z,101253.34
2022-08-04T21:17:58.870Z,101260.75
2022-08-04T21:20:32.409Z,101261.09
2022-08-04T21:23:02.113Z,101268.47
2022-08-04T21:25:30.217Z,101258.81
2022-08-04T21:27:58.558Z,101265.25
2022-08-04T21:30:26.708Z,101264.41
2022-08-04T21:32:55.115Z,101265.56
2022-08-04T21:35:36.898Z,101272.13
2022-08-04T21:38:17.114Z,101282.28
2022-08-04T21:40:54.743Z,101282.59
2022-08-04T21:43:23.569Z,101286.44
2022-08-04T21:45:54.733Z,101280.34
2022-08-04T21:48:21.457Z,101282.50
2022-08-04T21:50:50.530Z,101279.28
2022-08-04T21:53:19.514Z,101277.72
2022-08-04T21:56:04.493Z,101277.00
2022-08-04T21:58:34.570Z,101271.03
2022-08-04T22:01:01.476Z,101280.31
2022-08-04T22:03:53.507Z,101272.50
2022-08-04T22:06:21.354Z,101271.13
2022-08-04T22:08:56.084Z,101270.44
2022-08-04T22:11:25.981Z,101266.03
2022-08-04T22:14:11.565Z,101279.72
2022-08-04T22:16:39.942Z,101279.16
2022-08-04T22:19:08.805Z,101293.63
2022-08-04T22:21:39.145Z,101284.09
2022-08-04T22:24:13.973Z,101282.88
2022-08-04T22:26:41.358Z,101277.09
2022-08-04T22:29:14.448Z,101270.44
2022-08-04T22:31:55.735Z,101277.28
2022-08-04T22:34:23.803Z,101286.00
2022-08-04T22:36:50.765Z,101294.03
2022-08-04T22:39:17.563Z,101283.69
2022-08-04T22:42:03.381Z,101285.13
2022-08-04T22:44:32.327Z,101289.44
2022-08-04T22:47:00.878Z,101288.00
2022-08-04T22:49:31.415Z,101281.19
2022-08-04T22:51:58.775Z,101291.75
2022-08-04T22:54:28.421Z,101284.09
2022-08-04T22:56:56.799Z,101292.50
2022-08-04T22:59:24.036Z,101300.19
2022-08-04T23:01:58.721Z,101304.16
2022-08-04T23:04:29.117Z,101287.56
2022-08-04T23:06:55.780Z,101292.44
2022-08-04T23:09:49.006Z,101298.13
2022-08-04T23:12:24.269Z,101299.41
2022-08-04T23:14:53.299Z,101312.34
2022-08-04T23:17:21.966Z,101318.03
2022-08-04T23:19:58.019Z,101307.53
2022-08-04T23:22:41.211Z,101309.53
2022-08-04T23:25:16.006Z,101301.88
2022-08-04T23:27:50.726Z,101307.72
2022-08-04T23:30:24.544Z,101307.13
2022-08-04T23:32:56.995Z,101294.78
2022-08-04T23:35:23.610Z,101299.44
2022-08-04T23:37:57.133Z,101305.13
2022-08-04T23:40:32.409Z,101311.66
2022-08-04T23:43:02.257Z,101302.16
2022-08-04T23:46:04.501Z,101298.06
2022-08-04T23:48:38.889Z,101316.38
2022-08-04T23:51:14.381Z,101323.75
2022-08-04T23:54:02.300Z,101327.59
2022-08-04T23:56:33.974Z,101347.47
2022-08-04T23:59:04.002Z,101337.69
