createdAt,value
2024-01-25T00:00:00.095Z,7.75
2024-01-25T00:05:00.402Z,7.75
2024-01-25T00:10:00.146Z,7.69
2024-01-25T00:15:00.149Z,7.69
2024-01-25T00:20:00.303Z,7.63
2024-01-25T00:25:00.128Z,7.63
2024-01-25T00:30:00.113Z,7.63
2024-01-25T00:35:00.326Z,7.63
2024-01-25T00:40:00.135Z,7.63
2024-01-25T00:45:00.095Z,7.56
2024-01-25T00:50:00.173Z,7.56
2024-01-25T00:55:00.149Z,7.63
2024-01-25T01:00:00.106Z,7.56
2024-01-25T01:05:00.371Z,7.56
2024-01-25T01:10:00.128Z,7.56
2024-01-25T01:15:00.120Z,7.56
2024-01-25T01:20:00.434Z,7.5
2024-01-25T01:25:00.090Z,7.5
2024-01-25T01:30:00.112Z,7.5
2024-01-25T01:35:00.336Z,7.56
2024-01-25T01:40:00.202Z,7.5
2024-01-25T01:45:00.084Z,7.44
2024-01-25T01:50:00.348Z,7.44
2024-01-25T01:55:00.202Z,7.44
2024-01-25T02:00:00.078Z,7.44
2024-01-25T02:05:00.156Z,7.38
2024-01-25T02:10:00.100Z,7.31
2024-01-25T02:15:00.129Z,7.31
2024-01-25T02:20:00.544Z,7.25
2024-01-25T02:25:00.087Z,7.25
2024-01-25T02:30:00.082Z,7.25
2024-01-25T02:35:00.218Z,7.31
2024-01-25T02:40:00.200Z,7.25
2024-01-25T02:45:00.088Z,7.31
2024-01-25T02:50:00.164Z,7.25
2024-01-25T02:55:00.140Z,7.19
2024-01-25T03:00:00.078Z,7.06
2024-01-25T03:05:00.196Z,6.94
2024-01-25T03:10:00.130Z,6.88
2024-01-25T03:15:00.131Z,6.81
2024-01-25T03:20:00.149Z,6.81
2024-01-25T03:25:00.126Z,6.75
2024-01-25T03:30:00.108Z,6.81
2024-01-25T03:35:00.168Z,6.81
2024-01-25T03:40:00.070Z,6.75
2024-01-25T03:45:00.077Z,6.63
2024-01-25T03:50:00.280Z,6.63
2024-01-25T03:55:00.183Z,6.69
2024-01-25T04:00:00.066Z,6.69
2024-01-25T04:05:00.089Z,6.75
2024-01-25T04:10:00.214Z,6.75
2024-01-25T04:15:00.140Z,6.69
2024-01-25T04:20:00.228Z,6.69
2024-01-25T04:25:00.088Z,6.69
2024-01-25T04:30:00.080Z,6.63
2024-01-25T04:35:00.337Z,6.5
2024-01-25T04:40:00.216Z,6.38
2024-01-25T04:45:00.070Z,6.31
2024-01-25T04:50:00.270Z,6.25
2024-01-25T04:55:00.181Z,6.25
2024-01-25T05:00:00.072Z,6.38
2024-01-25T05:05:00.280Z,6.44
2024-01-25T05:10:00.156Z,6.44
2024-01-25T05:15:00.176Z,6.44
2024-01-25T05:20:00.205Z,6.38
2024-01-25T05:25:00.105Z,6.44
2024-01-25T05:30:00.082Z,6.44
2024-01-25T05:35:00.185Z,6.38
2024-01-25T05:40:00.086Z,6.44
2024-01-25T05:45:00.078Z,6.44
2024-01-25T05:50:00.163Z,6.5
2024-01-25T05:55:02.193Z,6.44
2024-01-25T06:00:00.139Z,6.44
2024-01-25T06:05:00.234Z,6.38
2024-01-25T06:10:00.118Z,6.38
2024-01-25T06:15:00.165Z,6.38
2024-01-25T06:20:00.378Z,6.31
2024-01-25T06:25:00.098Z,6.31
2024-01-25T06:30:00.096Z,6.31
2024-01-25T06:35:00.282Z,6.25
2024-01-25T06:40:00.134Z,6.25
2024-01-25T06:45:00.075Z,6.25
2024-01-25T06:50:00.307Z,6.19
2024-01-25T06:55:00.164Z,6.19
2024-01-25T07:00:00.109Z,6.19
2024-01-25T07:05:00.165Z,6.13
2024-01-25T07:10:00.106Z,6.13
2024-01-25T07:15:00.125Z,6.13
2024-01-25T07:20:00.174Z,6.13
2024-01-25T07:25:00.160Z,6.06
2024-01-25T07:30:00.081Z,6.13
2024-01-25T07:35:00.305Z,6.13
2024-01-25T07:40:00.119Z,6.13
2024-01-25T07:45:00.079Z,6.13
2024-01-25T07:50:00.204Z,6.19
2024-01-25T07:55:01.173Z,6.13
2024-01-25T08:00:00.125Z,6.19
2024-01-25T08:05:00.186Z,6.19
2024-01-25T08:10:00.099Z,6.19
2024-01-25T08:15:00.177Z,6.25
2024-01-25T08:20:00.125Z,6.19
2024-01-25T08:25:00.105Z,6.13
2024-01-25T08:30:00.091Z,6.06
2024-01-25T08:35:00.692Z,6.06
2024-01-25T08:40:00.226Z,6.19
2024-01-25T08:45:00.091Z,6.25
2024-01-25T08:50:00.482Z,6.25
2024-01-25T08:55:00.139Z,6.31
2024-01-25T09:00:00.095Z,6.38
2024-01-25T09:05:00.299Z,6.38
2024-01-25T09:10:00.203Z,6.38
2024-01-25T09:15:00.147Z,6.44
2024-01-25T09:20:00.430Z,6.44
2024-01-25T09:25:00.121Z,6.44
2024-01-25T09:30:00.087Z,6.44
2024-01-25T09:35:00.287Z,6.44
2024-01-25T09:40:00.416Z,6.31
2024-01-25T09:45:00.069Z,6.38
2024-01-25T09:50:00.220Z,6.44
2024-01-25T09:55:00.177Z,6.56
2024-01-25T10:00:00.070Z,6.69
2024-01-25T10:05:00.161Z,6.75
2024-01-25T10:10:00.144Z,6.88
2024-01-25T10:15:00.107Z,6.88
2024-01-25T10:20:00.238Z,6.88
2024-01-25T10:25:00.173Z,6.94
2024-01-25T10:30:00.158Z,6.94
2024-01-25T10:35:00.139Z,7
2024-01-25T10:40:00.133Z,6.88
2024-01-25T10:45:00.062Z,6.94
2024-01-25T10:50:00.165Z,7.06
2024-01-25T10:55:00.171Z,7.19
2024-01-25T11:00:00.061Z,7.31
2024-01-25T11:05:00.265Z,7.31
2024-01-25T11:10:00.243Z,7.31
2024-01-25T11:15:00.124Z,7.31
2024-01-25T11:20:00.115Z,7.31
2024-01-25T11:25:00.116Z,7.38
2024-01-25T11:30:00.101Z,7.31
2024-01-25T11:35:00.417Z,7.44
2024-01-25T11:40:00.127Z,7.63
2024-01-25T11:45:00.086Z,7.44
2024-01-25T11:50:00.190Z,7.38
2024-01-25T11:55:00.186Z,7.38
2024-01-25T12:00:00.077Z,7.44
2024-01-25T12:05:00.144Z,7.44
2024-01-25T12:10:00.161Z,7.5
2024-01-25T12:15:00.099Z,7.63
2024-01-25T12:20:00.289Z,7.75
2024-01-25T12:25:00.768Z,7.81
2024-01-25T12:30:00.107Z,7.81
2024-01-25T12:35:00.185Z,7.94
2024-01-25T12:40:00.222Z,7.88
2024-01-25T12:45:00.084Z,7.88
2024-01-25T12:50:00.110Z,8.13
2024-01-25T12:55:00.132Z,8.25
2024-01-25T13:00:00.137Z,8.19
2024-01-25T13:05:00.202Z,8.19
2024-01-25T13:10:00.102Z,8.38
2024-01-25T13:15:00.118Z,8.63
2024-01-25T13:20:00.076Z,9
2024-01-25T13:25:00.118Z,9.31
2024-01-25T13:30:00.125Z,9.31
2024-01-25T13:35:00.262Z,9.31
2024-01-25T13:40:00.114Z,9.5
2024-01-25T13:45:00.069Z,9.31
2024-01-25T13:50:00.117Z,9.38
2024-01-25T13:55:00.160Z,9.75
2024-01-25T14:00:00.074Z,9.63
2024-01-25T14:05:00.089Z,8.88
2024-01-25T14:10:00.104Z,8.31
2024-01-25T14:15:00.114Z,8.06
2024-01-25T14:20:00.175Z,7.75
2024-01-25T14:25:00.112Z,7.56
2024-01-25T14:30:00.083Z,7.5
2024-01-25T14:35:00.294Z,7.5
2024-01-25T14:40:06.491Z,7.5
2024-01-25T14:45:00.083Z,7.5
2024-01-25T14:50:00.121Z,7.31
2024-01-25T14:55:00.233Z,7.25
2024-01-25T15:00:00.093Z,7.13
2024-01-25T15:05:00.142Z,7.06
2024-01-25T15:10:01.806Z,6.94
2024-01-25T15:15:00.151Z,6.81
2024-01-25T15:20:00.170Z,6.63
2024-01-25T15:25:00.129Z,6.44
2024-01-25T15:30:00.103Z,6.19
2024-01-25T15:35:00.221Z,5.94
2024-01-25T15:40:00.122Z,5.81
2024-01-25T15:45:00.090Z,5.69
2024-01-25T15:50:00.087Z,5.5
2024-01-25T15:55:00.178Z,5.38
2024-01-25T16:00:00.122Z,5.13
2024-01-25T16:05:00.128Z,4.88
2024-01-25T16:10:00.123Z,4.88
2024-01-25T16:15:00.129Z,4.81
2024-01-25T16:20:00.152Z,4.69
2024-01-25T16:25:00.104Z,4.69
2024-01-25T16:30:00.079Z,4.56
2024-01-25T16:35:00.272Z,4.44
2024-01-25T16:40:00.107Z,4.38
2024-01-25T16:45:00.067Z,4.25
2024-01-25T16:50:00.248Z,4.19
2024-01-25T16:55:00.250Z,4.13
2024-01-25T17:00:00.071Z,4.13
2024-01-25T17:05:00.145Z,4
2024-01-25T17:10:00.117Z,4.06
2024-01-25T17:15:00.153Z,4.19
2024-01-25T17:20:02.736Z,4.13
2024-01-25T17:25:00.099Z,4.13
2024-01-25T17:30:00.102Z,4.13
2024-01-25T17:35:00.160Z,3.94
2024-01-25T17:40:00.141Z,3.88
2024-01-25T17:45:00.074Z,3.88
2024-01-25T17:50:00.175Z,3.94
2024-01-25T17:55:00.124Z,3.81
2024-01-25T18:00:00.107Z,3.69
2024-01-25T18:05:00.106Z,3.63
2024-01-25T18:10:00.095Z,3.63
2024-01-25T18:15:00.122Z,3.69
2024-01-25T18:20:02.154Z,3.63
2024-01-25T18:25:00.107Z,3.63
2024-01-25T18:30:00.170Z,3.56
2024-01-25T18:35:00.217Z,3.56
2024-01-25T18:40:00.185Z,3.56
2024-01-25T18:45:00.080Z,3.56
2024-01-25T18:50:00.296Z,3.63
2024-01-25T18:55:00.140Z,3.75
2024-01-25T19:00:00.074Z,3.88
2024-01-25T19:05:00.093Z,3.94
2024-01-25T19:10:00.115Z,3.81
2024-01-25T19:15:00.118Z,3.81
2024-01-25T19:20:00.207Z,3.75
2024-01-25T19:25:00.103Z,3.81
2024-01-25T19:30:00.082Z,3.88
2024-01-25T19:35:00.192Z,3.94
2024-01-25T19:40:00.160Z,4.06
2024-01-25T19:45:00.077Z,4.19
2024-01-25T19:50:00.070Z,4.25
2024-01-25T19:55:00.133Z,4.31
2024-01-25T20:00:00.105Z,4.31
2024-01-25T20:05:00.107Z,4.38
2024-01-25T20:10:00.152Z,4.44
2024-01-25T20:15:00.144Z,4.5
2024-01-25T20:20:00.267Z,4.5
2024-01-25T20:25:00.109Z,4.63
2024-01-25T20:30:00.082Z,4.75
2024-01-25T20:35:00.397Z,4.81
2024-01-25T20:40:00.297Z,4.88
2024-01-25T20:45:00.107Z,4.88
2024-01-25T20:50:00.239Z,4.75
2024-01-25T20:55:00.222Z,4.69
2024-01-25T21:00:00.093Z,4.75
2024-01-25T21:05:01.224Z,4.75
2024-01-25T21:10:00.152Z,4.75
2024-01-25T21:15:00.133Z,4.81
2024-01-25T21:20:00.292Z,4.88
2024-01-25T21:25:00.135Z,5
2024-01-25T21:30:00.121Z,5.06
2024-01-25T21:35:00.284Z,5.13
2024-01-25T21:40:00.093Z,5.13
2024-01-25T21:45:00.096Z,5.13
2024-01-25T21:50:00.271Z,5.13
2024-01-25T21:55:00.189Z,5.06
2024-01-25T22:00:00.080Z,5.06
2024-01-25T22:05:00.088Z,5.06
2024-01-25T22:10:00.146Z,5.13
2024-01-25T22:15:00.148Z,5.13
2024-01-25T22:20:00.272Z,5.19
2024-01-25T22:25:00.131Z,5.25
2024-01-25T22:30:00.080Z,5.31
2024-01-25T22:35:00.332Z,5.38
2024-01-25T22:40:00.197Z,5.44
2024-01-25T22:45:00.136Z,5.5
2024-01-25T22:50:00.069Z,5.5
2024-01-25T22:55:00.175Z,5.5
2024-01-25T23:00:00.087Z,5.5
2024-01-25T23:05:00.077Z,5.5
2024-01-25T23:10:00.096Z,5.5
2024-01-25T23:15:00.189Z,5.5
2024-01-25T23:20:00.097Z,5.56
2024-01-25T23:25:00.093Z,5.56
2024-01-25T23:30:00.078Z,5.56
2024-01-25T23:35:00.119Z,5.56
2024-01-25T23:40:00.103Z,5.63
2024-01-25T23:45:00.080Z,5.56
2024-01-25T23:50:00.282Z,5.56
2024-01-25T23:55:00.229Z,5.5
