createdAt,value
2022-10-17T00:01:07.043Z,44.20
2022-10-17T00:03:35.348Z,42.00
2022-10-17T00:06:08.216Z,42.37
2022-10-17T00:08:37.098Z,42.07
2022-10-17T00:11:08.150Z,42.63
2022-10-17T00:13:37.809Z,42.10
2022-10-17T00:16:06.450Z,43.13
2022-10-17T00:18:34.663Z,43.40
2022-10-17T00:21:02.867Z,43.03
2022-10-17T00:23:31.357Z,43.17
2022-10-17T00:26:00.710Z,41.77
2022-10-17T00:28:29.103Z,39.07
2022-10-17T00:30:59.706Z,40.27
2022-10-17T00:33:28.702Z,41.17
2022-10-17T00:36:05.334Z,40.10
2022-10-17T00:38:33.722Z,41.93
2022-10-17T00:41:02.222Z,43.00
2022-10-17T00:43:30.912Z,42.03
2022-10-17T00:46:00.595Z,40.87
2022-10-17T00:48:28.876Z,42.17
2022-10-17T00:50:57.171Z,42.17
2022-10-17T00:53:25.438Z,42.63
2022-10-17T00:55:55.125Z,42.93
2022-10-17T00:58:23.580Z,42.30
2022-10-17T01:00:51.865Z,41.27
2022-10-17T01:03:21.546Z,40.80
2022-10-17T01:05:49.754Z,40.93
2022-10-17T01:08:18.230Z,40.53
2022-10-17T01:10:54.949Z,37.80
2022-10-17T01:13:29.095Z,40.37
2022-10-17T01:16:05.972Z,40.00
2022-10-17T01:18:50.751Z,40.90
2022-10-17T01:21:40.692Z,40.20
2022-10-17T01:24:50.097Z,40.77
2022-10-17T01:27:38.852Z,39.73
2022-10-17T01:30:42.507Z,40.03
2022-10-17T01:33:18.969Z,38.70
2022-10-17T01:35:53.559Z,40.40
2022-10-17T01:38:26.621Z,42.63
2022-10-17T01:41:01.703Z,45.27
2022-10-17T01:43:37.823Z,44.13
2022-10-17T01:46:12.809Z,44.07
2022-10-17T01:48:46.120Z,49.80
2022-10-17T01:51:18.794Z,49.47
2022-10-17T01:53:52.955Z,49.33
2022-10-17T01:56:23.132Z,53.10
2022-10-17T01:59:14.731Z,54.20
2022-10-17T02:01:45.137Z,53.70
2022-10-17T02:04:16.484Z,53.63
2022-10-17T02:06:44.694Z,54.13
2022-10-17T02:09:22.083Z,55.97
2022-10-17T02:12:05.155Z,54.33
2022-10-17T02:14:43.134Z,55.63
2022-10-17T02:17:20.674Z,54.90
2022-10-17T02:19:58.886Z,55.17
2022-10-17T02:22:36.889Z,54.80
2022-10-17T02:25:12.052Z,55.47
2022-10-17T02:27:48.395Z,53.87
2022-10-17T02:30:28.561Z,54.37
2022-10-17T02:33:01.357Z,55.07
2022-10-17T02:35:39.458Z,57.87
2022-10-17T02:38:09.674Z,54.73
2022-10-17T02:40:38.528Z,54.87
2022-10-17T02:43:06.715Z,55.27
2022-10-17T02:45:37.710Z,55.87
2022-10-17T02:48:10.106Z,57.27
2022-10-17T02:50:50.199Z,56.20
2022-10-17T02:53:26.195Z,55.80
2022-10-17T02:55:59.872Z,57.50
2022-10-17T02:58:32.815Z,58.00
2022-10-17T03:01:02.264Z,58.50
2022-10-17T03:03:33.340Z,59.23
2022-10-17T03:06:02.982Z,59.77
2022-10-17T03:08:31.166Z,57.83
2022-10-17T03:10:59.392Z,58.80
2022-10-17T03:13:27.583Z,60.20
2022-10-17T03:15:56.949Z,57.47
2022-10-17T03:18:25.622Z,58.13
2022-10-17T03:20:53.829Z,57.40
2022-10-17T03:23:23.367Z,60.47
2022-10-17T03:25:51.549Z,59.33
2022-10-17T03:28:19.695Z,58.53
2022-10-17T03:30:48.074Z,59.23
2022-10-17T03:33:16.335Z,58.57
2022-10-17T03:35:44.557Z,59.33
2022-10-17T03:38:12.769Z,59.27
2022-10-17T03:40:42.401Z,56.57
2022-10-17T03:43:11.916Z,58.97
2022-10-17T03:45:40.125Z,58.67
2022-10-17T03:48:08.285Z,57.73
2022-10-17T03:50:36.452Z,57.77
2022-10-17T03:53:04.595Z,57.00
2022-10-17T03:55:32.902Z,58.93
2022-10-17T03:58:02.402Z,58.50
2022-10-17T04:00:30.765Z,55.80
2022-10-17T04:02:59.552Z,57.00
2022-10-17T04:05:27.748Z,55.97
2022-10-17T04:07:56.991Z,58.13
2022-10-17T04:10:26.054Z,56.33
2022-10-17T04:12:54.194Z,57.37
2022-10-17T04:15:23.759Z,58.93
2022-10-17T04:17:51.989Z,56.27
2022-10-17T04:20:20.204Z,55.97
2022-10-17T04:22:48.294Z,55.03
2022-10-17T04:25:16.617Z,57.27
2022-10-17T04:27:44.737Z,56.40
2022-10-17T04:30:13.102Z,55.20
2022-10-17T04:32:42.909Z,56.07
2022-10-17T04:35:11.130Z,57.53
2022-10-17T04:37:39.300Z,56.20
2022-10-17T04:40:09.031Z,58.00
2022-10-17T04:42:37.183Z,59.60
2022-10-17T04:45:06.047Z,57.53
2022-10-17T04:47:34.590Z,58.80
2022-10-17T04:50:04.304Z,55.97
2022-10-17T04:52:32.921Z,55.87
2022-10-17T04:55:01.104Z,57.17
2022-10-17T04:57:29.259Z,54.23
2022-10-17T04:59:57.997Z,56.50
2022-10-17T05:02:26.420Z,59.13
2022-10-17T05:04:54.718Z,58.07
2022-10-17T05:07:24.299Z,57.17
2022-10-17T05:09:52.494Z,59.37
2022-10-17T05:12:20.656Z,59.27
2022-10-17T05:14:48.781Z,58.73
2022-10-17T05:17:17.030Z,59.33
2022-10-17T05:19:45.162Z,56.03
2022-10-17T05:22:13.319Z,55.90
2022-10-17T05:24:42.912Z,55.17
2022-10-17T05:27:11.048Z,54.00
2022-10-17T05:29:39.801Z,55.03
2022-10-17T05:32:07.986Z,56.63
2022-10-17T05:34:36.123Z,57.10
2022-10-17T05:37:04.316Z,56.50
2022-10-17T05:39:32.492Z,56.70
2022-10-17T05:42:02.145Z,57.07
2022-10-17T05:44:30.296Z,55.10
2022-10-17T05:46:58.474Z,57.80
2022-10-17T05:49:33.827Z,58.90
2022-10-17T05:52:12.069Z,57.40
2022-10-17T05:54:40.240Z,57.40
2022-10-17T05:57:09.795Z,58.47
2022-10-17T05:59:38.036Z,57.60
2022-10-17T06:02:06.313Z,55.90
2022-10-17T06:04:34.739Z,58.03
2022-10-17T06:07:03.018Z,57.53
2022-10-17T06:09:31.283Z,54.77
2022-10-17T06:11:59.439Z,57.60
2022-10-17T06:14:29.347Z,59.23
2022-10-17T06:16:57.626Z,57.37
2022-10-17T06:19:26.100Z,57.90
2022-10-17T06:21:54.285Z,56.57
2022-10-17T06:24:22.441Z,56.80
2022-10-17T06:26:51.201Z,55.83
2022-10-17T06:29:19.453Z,54.63
2022-10-17T06:31:49.038Z,56.53
2022-10-17T06:34:17.363Z,54.97
2022-10-17T06:36:45.686Z,49.93
2022-10-17T06:39:14.099Z,44.40
2022-10-17T06:41:44.504Z,48.67
2022-10-17T06:44:13.327Z,47.23
2022-10-17T06:46:42.086Z,46.20
2022-10-17T06:49:12.461Z,47.47
2022-10-17T06:51:40.685Z,46.47
2022-10-17T06:54:08.995Z,44.73
2022-10-17T06:56:37.143Z,45.53
2022-10-17T06:59:05.388Z,45.50
2022-10-17T07:01:34.335Z,42.40
2022-10-17T07:04:02.526Z,46.30
2022-10-17T07:06:32.441Z,45.63
2022-10-17T07:09:02.682Z,46.63
2022-10-17T07:11:31.012Z,47.63
2022-10-17T07:13:59.271Z,47.07
2022-10-17T07:16:27.410Z,43.53
2022-10-17T07:18:56.582Z,43.43
2022-10-17T07:21:24.932Z,47.37
2022-10-17T07:23:54.430Z,45.87
2022-10-17T07:26:22.594Z,47.83
2022-10-17T07:28:54.110Z,46.90
2022-10-17T07:31:23.760Z,44.33
2022-10-17T07:33:52.507Z,44.50
2022-10-17T07:36:20.826Z,45.07
2022-10-17T07:38:48.975Z,45.13
2022-10-17T07:41:21.661Z,41.17
2022-10-17T07:43:50.585Z,39.97
2022-10-17T07:46:18.753Z,42.27
2022-10-17T07:48:46.918Z,43.37
2022-10-17T07:51:15.122Z,46.47
2022-10-17T07:53:46.534Z,45.20
2022-10-17T07:56:18.394Z,40.50
2022-10-17T07:58:48.272Z,41.27
2022-10-17T08:01:17.544Z,38.53
2022-10-17T08:03:46.958Z,39.27
2022-10-17T08:06:15.542Z,43.13
2022-10-17T08:08:44.668Z,41.67
2022-10-17T08:11:14.869Z,42.30
2022-10-17T08:13:44.465Z,43.77
2022-10-17T08:16:14.530Z,41.90
2022-10-17T08:18:44.385Z,40.47
2022-10-17T08:21:14.253Z,44.80
2022-10-17T08:23:43.091Z,41.22
2022-10-17T08:26:13.638Z,41.75
2022-10-17T08:28:43.563Z,46.30
2022-10-17T08:31:13.663Z,43.92
2022-10-17T08:33:42.532Z,41.33
2022-10-17T08:36:11.331Z,41.58
2022-10-17T08:38:43.048Z,42.33
2022-10-17T08:41:20.158Z,43.42
2022-10-17T08:44:02.349Z,42.45
2022-10-17T08:46:32.712Z,39.60
2022-10-17T08:49:04.520Z,38.17
2022-10-17T08:51:38.235Z,37.08
2022-10-17T08:54:13.714Z,37.88
2022-10-17T08:56:48.956Z,35.47
2022-10-17T08:59:29.571Z,37.90
2022-10-17T09:02:04.049Z,37.22
2022-10-17T09:05:01.809Z,41.75
2022-10-17T09:07:37.158Z,38.65
2022-10-17T09:10:15.592Z,39.60
2022-10-17T09:12:49.688Z,41.67
2022-10-17T09:15:37.201Z,36.90
2022-10-17T09:18:12.338Z,37.78
2022-10-17T09:20:44.376Z,35.60
2022-10-17T09:23:16.209Z,36.15
2022-10-17T09:25:46.444Z,34.80
2022-10-17T09:28:20.431Z,34.65
2022-10-17T09:30:57.377Z,35.17
2022-10-17T09:33:35.473Z,36.67
2022-10-17T09:36:20.569Z,37.25
2022-10-17T09:38:53.552Z,37.92
2022-10-17T09:41:44.374Z,36.63
2022-10-17T09:44:21.833Z,42.25
2022-10-17T09:47:07.519Z,41.40
2022-10-17T09:49:37.175Z,38.25
2022-10-17T09:52:11.207Z,37.28
2022-10-17T09:54:44.883Z,34.38
2022-10-17T09:57:15.240Z,31.52
2022-10-17T09:59:46.114Z,31.85
2022-10-17T10:02:25.179Z,29.65
2022-10-17T10:05:06.768Z,29.88
2022-10-17T10:07:37.693Z,29.38
2022-10-17T10:10:08.454Z,29.48
2022-10-17T10:12:38.374Z,28.90
2022-10-17T10:15:33.853Z,29.35
2022-10-17T10:18:03.582Z,30.05
2022-10-17T10:20:35.531Z,28.00
2022-10-17T10:23:15.058Z,27.92
2022-10-17T10:25:57.584Z,29.80
2022-10-17T10:28:28.437Z,29.55
2022-10-17T10:30:59.891Z,28.55
2022-10-17T10:33:31.017Z,29.58
2022-10-17T10:36:01.922Z,29.88
2022-10-17T10:38:31.345Z,30.25
2022-10-17T10:41:05.176Z,30.23
2022-10-17T10:43:37.776Z,30.55
2022-10-17T10:46:17.491Z,30.85
2022-10-17T10:48:54.771Z,29.13
2022-10-17T10:51:27.945Z,29.50
2022-10-17T10:54:03.397Z,29.92
2022-10-17T10:56:38.428Z,30.33
2022-10-17T10:59:15.178Z,28.48
2022-10-17T11:01:49.617Z,29.80
2022-10-17T11:04:31.657Z,30.02
2022-10-17T11:07:05.479Z,29.50
2022-10-17T11:09:46.258Z,30.85
2022-10-17T11:12:20.709Z,31.10
2022-10-17T11:14:54.838Z,29.83
2022-10-17T11:17:32.258Z,30.63
2022-10-17T11:20:11.372Z,30.88
2022-10-17T11:22:44.179Z,31.15
2022-10-17T11:25:24.044Z,31.58
2022-10-17T11:27:52.295Z,30.88
2022-10-17T11:30:22.281Z,31.33
2022-10-17T11:32:55.434Z,32.13
2022-10-17T11:35:27.730Z,32.28
2022-10-17T11:38:06.671Z,34.03
2022-10-17T11:40:37.374Z,35.97
2022-10-17T11:43:12.231Z,38.00
2022-10-17T11:45:43.814Z,39.45
2022-10-17T11:48:17.198Z,38.65
2022-10-17T11:53:49.113Z,39.17
2022-10-17T11:56:22.907Z,38.00
2022-10-17T11:58:57.623Z,39.88
2022-10-17T12:01:34.017Z,38.78
2022-10-17T12:04:14.115Z,37.00
2022-10-17T12:07:01.273Z,37.80
2022-10-17T12:09:40.877Z,38.17
2022-10-17T12:12:09.246Z,40.13
2022-10-17T12:14:47.104Z,39.92
2022-10-17T12:17:30.528Z,41.72
2022-10-17T12:20:27.438Z,38.25
2022-10-17T12:22:59.491Z,39.88
2022-10-17T12:25:31.542Z,39.30
2022-10-17T12:28:18.071Z,38.65
2022-10-17T12:30:58.365Z,37.55
2022-10-17T12:33:34.709Z,39.45
2022-10-17T12:36:46.150Z,41.10
2022-10-17T12:39:43.590Z,40.78
2022-10-17T12:42:44.951Z,42.42
2022-10-17T12:45:47.452Z,42.15
2022-10-17T12:48:30.716Z,41.15
2022-10-17T12:51:34.356Z,43.70
2022-10-17T12:54:00.258Z,42.55
2022-10-17T12:56:40.459Z,44.80
2022-10-17T12:59:14.967Z,42.05
2022-10-17T13:01:47.489Z,40.50
2022-10-17T13:04:16.419Z,42.30
2022-10-17T13:06:48.155Z,44.45
2022-10-17T13:09:27.172Z,42.97
2022-10-17T13:11:59.623Z,42.38
2022-10-17T13:14:28.782Z,42.42
2022-10-17T13:16:58.778Z,41.33
2022-10-17T13:19:30.488Z,43.65
2022-10-17T13:22:06.093Z,42.13
2022-10-17T13:24:37.241Z,39.88
2022-10-17T13:27:22.099Z,39.90
2022-10-17T13:29:50.292Z,39.92
2022-10-17T13:32:18.468Z,40.33
2022-10-17T13:34:46.670Z,40.63
2022-10-17T13:37:17.084Z,38.50
2022-10-17T13:40:00.351Z,38.28
2022-10-17T13:42:41.335Z,37.25
2022-10-17T13:45:19.502Z,39.63
2022-10-17T13:47:48.178Z,39.10
2022-10-17T13:50:43.236Z,38.03
2022-10-17T13:53:22.068Z,37.38
2022-10-17T13:56:09.506Z,39.47
2022-10-17T13:58:49.099Z,38.90
2022-10-17T14:01:18.168Z,39.80
2022-10-17T14:03:48.988Z,38.42
2022-10-17T14:06:21.031Z,38.53
2022-10-17T14:08:57.563Z,39.90
2022-10-17T14:11:30.774Z,38.25
2022-10-17T14:14:01.635Z,37.60
2022-10-17T14:16:37.658Z,36.83
2022-10-17T14:19:06.960Z,38.33
2022-10-17T14:21:43.964Z,36.53
2022-10-17T14:24:29.545Z,36.85
2022-10-17T14:27:00.007Z,36.88
2022-10-17T14:29:31.967Z,35.63
2022-10-17T14:32:03.295Z,36.72
2022-10-17T14:34:35.403Z,37.47
2022-10-17T14:37:09.242Z,35.50
2022-10-17T14:39:37.851Z,35.97
2022-10-17T14:42:06.392Z,35.60
2022-10-17T14:44:37.239Z,36.80
2022-10-17T14:47:42.375Z,37.47
2022-10-17T14:50:06.388Z,35.22
2022-10-17T14:52:35.759Z,35.65
2022-10-17T14:55:23.074Z,36.40
2022-10-17T14:57:51.658Z,36.60
2022-10-17T15:00:22.744Z,37.75
2022-10-17T15:02:52.483Z,35.88
2022-10-17T15:05:21.024Z,37.30
2022-10-17T15:07:49.139Z,37.38
2022-10-17T15:10:32.789Z,37.20
2022-10-17T15:13:27.627Z,36.38
2022-10-17T15:15:52.402Z,36.78
2022-10-17T15:18:21.083Z,37.80
2022-10-17T15:20:55.334Z,37.35
2022-10-17T15:23:32.971Z,36.45
2022-10-17T15:26:02.901Z,37.20
2022-10-17T15:28:31.164Z,36.75
2022-10-17T15:31:00.767Z,36.97
2022-10-17T15:33:28.913Z,35.53
2022-10-17T15:38:26.218Z,36.42
2022-10-17T15:40:54.365Z,37.50
2022-10-17T15:43:22.522Z,37.75
2022-10-17T15:45:50.828Z,35.95
2022-10-17T15:48:25.410Z,35.78
2022-10-17T15:50:53.582Z,36.33
2022-10-17T15:53:22.302Z,37.65
2022-10-17T15:55:51.100Z,34.50
2022-10-17T15:58:20.490Z,36.85
2022-10-17T16:00:50.034Z,37.72
2022-10-17T16:03:18.277Z,37.17
2022-10-17T16:05:47.985Z,36.30
2022-10-17T16:08:16.152Z,35.20
2022-10-17T16:10:44.328Z,38.63
2022-10-17T16:13:17.535Z,37.28
2022-10-17T16:15:45.707Z,37.50
2022-10-17T16:18:13.875Z,37.63
2022-10-17T16:20:42.504Z,37.72
2022-10-17T16:23:14.064Z,36.80
2022-10-17T16:25:42.277Z,37.42
2022-10-17T16:28:11.999Z,37.40
2022-10-17T16:30:45.055Z,36.38
2022-10-17T16:33:13.766Z,37.53
2022-10-17T16:35:41.916Z,37.50
2022-10-17T16:38:10.050Z,35.33
2022-10-17T16:40:40.669Z,35.55
2022-10-17T16:43:09.049Z,36.80
2022-10-17T16:45:37.699Z,37.53
2022-10-17T16:48:06.408Z,36.33
2022-10-17T16:50:35.757Z,36.65
2022-10-17T16:53:04.308Z,37.25
2022-10-17T16:55:32.511Z,36.67
2022-10-17T16:58:02.058Z,35.88
2022-10-17T17:00:30.548Z,37.45
2022-10-17T17:02:58.734Z,38.35
2022-10-17T17:05:26.912Z,38.03
2022-10-17T17:07:56.082Z,39.20
2022-10-17T17:10:24.253Z,37.63
2022-10-17T17:12:52.562Z,38.47
2022-10-17T17:15:22.118Z,37.42
2022-10-17T17:17:54.740Z,38.85
2022-10-17T17:20:23.623Z,37.08
2022-10-17T17:22:52.412Z,37.05
2022-10-17T17:25:20.685Z,37.20
2022-10-17T17:27:48.927Z,37.38
2022-10-17T17:30:17.261Z,37.83
2022-10-17T17:32:46.807Z,38.50
2022-10-17T17:35:14.954Z,38.17
2022-10-17T17:37:43.131Z,37.33
2022-10-17T17:40:12.349Z,37.65
2022-10-17T17:42:40.504Z,37.45
2022-10-17T17:45:09.773Z,35.88
2022-10-17T17:47:38.014Z,37.40
2022-10-17T17:50:08.606Z,38.72
2022-10-17T17:52:36.856Z,38.22
2022-10-17T17:55:05.372Z,37.80
2022-10-17T17:57:33.512Z,39.05
2022-10-17T18:00:01.715Z,38.40
2022-10-17T18:02:30.110Z,38.17
2022-10-17T18:04:58.438Z,37.22
2022-10-17T18:07:28.004Z,38.65
2022-10-17T18:09:57.043Z,38.40
2022-10-17T18:12:25.292Z,38.63
2022-10-17T18:14:53.587Z,38.65
2022-10-17T18:17:21.827Z,42.45
2022-10-17T18:19:50.095Z,43.88
2022-10-17T18:22:18.332Z,46.17
2022-10-17T18:24:47.941Z,43.53
2022-10-17T18:27:16.255Z,45.20
2022-10-17T18:29:46.471Z,44.17
2022-10-17T18:32:15.036Z,46.20
2022-10-17T18:34:43.549Z,46.75
2022-10-17T18:37:11.993Z,44.15
2022-10-17T18:39:40.211Z,45.65
2022-10-17T18:42:11.316Z,47.20
2022-10-17T18:44:39.466Z,46.42
2022-10-17T18:47:07.717Z,45.47
2022-10-17T18:49:36.570Z,44.53
2022-10-17T18:52:04.836Z,45.50
2022-10-17T18:54:33.626Z,45.53
2022-10-17T18:57:02.395Z,45.63
2022-10-17T18:59:32.088Z,47.92
2022-10-17T19:02:00.583Z,47.97
2022-10-17T19:04:28.992Z,47.42
2022-10-17T19:06:57.161Z,47.05
2022-10-17T19:09:25.327Z,47.17
2022-10-17T19:11:53.557Z,47.63
2022-10-17T19:14:21.768Z,47.22
2022-10-17T19:16:52.027Z,49.03
2022-10-17T19:19:22.831Z,47.50
2022-10-17T19:21:51.766Z,48.00
2022-10-17T19:24:22.364Z,47.22
2022-10-17T19:26:53.468Z,45.88
2022-10-17T19:29:22.802Z,44.85
2022-10-17T19:31:52.934Z,45.28
2022-10-17T19:34:21.161Z,47.08
2022-10-17T19:36:49.906Z,45.17
2022-10-17T19:39:20.799Z,44.42
2022-10-17T19:41:49.823Z,44.53
2022-10-17T19:44:18.498Z,45.83
2022-10-17T19:46:48.956Z,45.25
2022-10-17T19:49:19.198Z,43.60
2022-10-17T19:51:47.410Z,46.05
2022-10-17T19:54:18.237Z,44.17
2022-10-17T19:56:46.474Z,44.05
2022-10-17T19:59:16.240Z,45.25
2022-10-17T20:01:45.088Z,45.67
2022-10-17T20:04:14.142Z,46.28
2022-10-17T20:06:44.053Z,46.13
2022-10-17T20:09:16.613Z,44.17
2022-10-17T20:11:45.838Z,43.97
2022-10-17T20:14:14.051Z,45.55
2022-10-17T20:16:42.193Z,45.53
2022-10-17T20:19:12.826Z,47.33
2022-10-17T20:21:41.056Z,46.45
2022-10-17T20:24:14.556Z,45.63
2022-10-17T20:26:43.579Z,46.42
2022-10-17T20:29:14.668Z,47.10
2022-10-17T20:31:44.770Z,46.50
2022-10-17T20:34:15.249Z,47.33
2022-10-17T20:36:43.524Z,46.83
2022-10-17T20:39:14.854Z,46.28
2022-10-17T20:41:43.388Z,46.33
2022-10-17T20:44:12.581Z,46.95
2022-10-17T20:46:48.732Z,46.50
2022-10-17T20:49:25.831Z,45.33
2022-10-17T20:51:54.058Z,47.78
2022-10-17T20:54:23.620Z,46.55
2022-10-17T20:56:51.928Z,43.97
2022-10-17T20:59:20.502Z,45.47
2022-10-17T21:01:49.368Z,44.92
2022-10-17T21:07:06.658Z,45.10
2022-10-17T21:09:36.211Z,45.13
2022-10-17T21:12:05.405Z,44.17
2022-10-17T21:14:36.414Z,42.95
2022-10-17T21:17:05.621Z,43.22
2022-10-17T21:19:34.376Z,44.03
2022-10-17T21:22:02.740Z,42.92
2022-10-17T21:24:31.662Z,42.63
2022-10-17T21:27:01.246Z,41.65
2022-10-17T21:29:29.553Z,40.28
2022-10-17T21:31:57.690Z,40.00
2022-10-17T21:34:26.322Z,37.53
2022-10-17T21:36:54.877Z,37.35
2022-10-17T21:39:24.777Z,33.70
2022-10-17T21:41:53.798Z,31.08
2022-10-17T21:44:24.621Z,30.85
2022-10-17T21:46:53.938Z,30.40
2022-10-17T21:49:25.413Z,30.90
2022-10-17T21:51:53.979Z,37.70
2022-10-17T21:54:23.997Z,43.10
2022-10-17T21:56:53.104Z,43.95
2022-10-17T21:59:22.632Z,44.42
2022-10-17T22:01:50.970Z,46.60
2022-10-17T22:04:20.589Z,46.77
2022-10-17T22:06:52.359Z,49.50
2022-10-17T22:09:22.924Z,51.13
2022-10-17T22:11:53.825Z,51.47
2022-10-17T22:14:24.915Z,52.53
2022-10-17T22:16:53.072Z,51.25
2022-10-17T22:19:27.248Z,54.25
2022-10-17T22:21:56.092Z,54.70
2022-10-17T22:24:24.529Z,55.38
2022-10-17T22:26:52.794Z,54.50
2022-10-17T22:29:22.379Z,56.83
2022-10-17T22:31:50.596Z,58.90
2022-10-17T22:34:19.771Z,60.50
2022-10-17T22:36:48.961Z,57.83
2022-10-17T22:39:17.244Z,57.22
2022-10-17T22:41:45.585Z,58.50
2022-10-17T22:44:13.808Z,59.53
2022-10-17T22:46:43.446Z,60.65
2022-10-17T22:49:11.792Z,58.25
2022-10-17T22:51:40.027Z,60.25
2022-10-17T22:54:08.672Z,64.65
2022-10-17T22:56:36.879Z,64.00
2022-10-17T22:59:05.429Z,63.97
2022-10-17T23:01:34.058Z,64.03
2022-10-17T23:04:03.676Z,64.10
2022-10-17T23:06:31.835Z,63.22
2022-10-17T23:09:00.006Z,63.70
2022-10-17T23:11:28.323Z,59.55
2022-10-17T23:13:56.581Z,61.65
2022-10-17T23:16:24.755Z,61.47
2022-10-17T23:18:52.943Z,61.78
2022-10-17T23:21:22.622Z,65.05
2022-10-17T23:23:50.768Z,62.53
2022-10-17T23:26:18.933Z,64.03
2022-10-17T23:28:47.176Z,64.50
2022-10-17T23:31:19.360Z,62.08
2022-10-17T23:33:49.107Z,60.15
2022-10-17T23:36:19.075Z,60.70
2022-10-17T23:38:51.789Z,60.53
2022-10-17T23:41:37.303Z,59.05
2022-10-17T23:44:05.911Z,59.20
2022-10-17T23:46:34.085Z,57.63
2022-10-17T23:49:02.247Z,57.28
2022-10-17T23:51:30.993Z,56.22
2022-10-17T23:54:00.554Z,55.83
2022-10-17T23:56:28.708Z,55.70
2022-10-17T23:58:56.911Z,53.95
