createdAt,value
2022-07-25T00:01:11.415Z,5.50
2022-07-25T00:06:13.511Z,4.95
2022-07-25T00:11:19.410Z,4.63
2022-07-25T00:16:21.296Z,5.60
2022-07-25T00:21:23.074Z,4.50
2022-07-25T00:26:24.594Z,5.38
2022-07-25T00:31:26.288Z,4.75
2022-07-25T00:36:27.921Z,4.40
2022-07-25T00:41:29.485Z,5.90
2022-07-25T00:46:32.238Z,4.35
2022-07-25T00:51:34.868Z,4.10
2022-07-25T00:56:37.090Z,4.88
2022-07-25T01:01:39.378Z,3.95
2022-07-25T01:06:41.425Z,3.67
2022-07-25T01:11:43.087Z,5.55
2022-07-25T01:16:44.669Z,3.95
2022-07-25T01:21:46.293Z,3.70
2022-07-25T01:26:47.911Z,4.40
2022-07-25T01:31:49.530Z,4.13
2022-07-25T01:36:51.132Z,5.50
2022-07-25T01:41:52.714Z,6.80
2022-07-25T01:47:19.833Z,5.07
2022-07-25T01:52:21.504Z,4.47
2022-07-25T01:57:26.625Z,4.30
2022-07-25T02:02:35.850Z,4.90
2022-07-25T02:07:37.909Z,5.45
2022-07-25T02:12:39.416Z,5.20
2022-07-25T02:17:41.162Z,4.18
2022-07-25T02:22:42.709Z,4.68
2022-07-25T02:27:44.246Z,8.57
2022-07-25T02:32:45.838Z,4.65
2022-07-25T02:37:47.661Z,5.47
2022-07-25T02:42:49.220Z,5.25
2022-07-25T02:47:51.091Z,8.88
2022-07-25T02:52:52.664Z,5.32
2022-07-25T02:57:54.299Z,5.10
2022-07-25T03:02:56.423Z,5.50
2022-07-25T03:07:57.995Z,4.05
2022-07-25T03:12:59.723Z,4.78
2022-07-25T03:18:01.265Z,5.25
2022-07-25T03:23:03.100Z,6.05
2022-07-25T03:28:04.868Z,5.35
2022-07-25T03:33:06.472Z,4.72
2022-07-25T03:38:08.173Z,8.48
2022-07-25T03:43:09.854Z,6.43
2022-07-25T03:48:12.125Z,4.55
2022-07-25T03:53:13.790Z,5.18
2022-07-25T03:58:15.349Z,3.97
2022-07-25T04:03:16.879Z,3.90
2022-07-25T04:08:18.402Z,7.28
2022-07-25T04:13:20.101Z,5.40
2022-07-25T04:18:23.751Z,4.00
2022-07-25T04:23:31.273Z,5.32
2022-07-25T04:28:32.841Z,3.65
2022-07-25T04:33:37.483Z,5.22
2022-07-25T04:38:39.028Z,3.35
2022-07-25T04:43:44.853Z,4.95
2022-07-25T04:48:48.295Z,3.22
2022-07-25T04:53:49.928Z,7.20
2022-07-25T04:58:51.575Z,3.72
2022-07-25T05:03:53.182Z,3.45
2022-07-25T05:08:55.469Z,2.70
2022-07-25T05:13:57.178Z,2.90
2022-07-25T05:18:58.798Z,2.60
2022-07-25T05:24:00.343Z,2.35
2022-07-25T05:29:01.888Z,3.00
2022-07-25T05:34:04.055Z,2.08
2022-07-25T05:39:05.960Z,2.58
2022-07-25T05:44:07.769Z,3.92
2022-07-25T05:49:09.893Z,2.88
2022-07-25T05:54:11.617Z,2.30
2022-07-25T05:59:13.359Z,3.00
2022-07-25T06:04:14.893Z,4.97
2022-07-25T06:09:21.362Z,3.25
2022-07-25T06:14:23.290Z,3.35
2022-07-25T06:19:25.262Z,5.15
2022-07-25T06:24:26.906Z,4.60
2022-07-25T06:29:28.460Z,4.30
2022-07-25T06:34:30.290Z,6.20
2022-07-25T06:39:31.982Z,8.80
2022-07-25T06:44:35.384Z,4.47
2022-07-25T06:49:37.029Z,4.13
2022-07-25T06:54:38.817Z,7.70
2022-07-25T06:59:40.357Z,8.00
2022-07-25T07:04:42.193Z,8.88
2022-07-25T07:09:44.303Z,5.35
2022-07-25T07:14:45.881Z,3.45
2022-07-25T07:19:47.493Z,10.35
2022-07-25T07:24:49.238Z,6.95
2022-07-25T07:29:51.878Z,7.13
2022-07-25T07:34:54.552Z,6.82
2022-07-25T07:39:56.138Z,5.93
2022-07-25T07:44:57.772Z,4.40
2022-07-25T07:49:59.287Z,6.72
2022-07-25T07:55:19.448Z,4.25
2022-07-25T08:00:21.540Z,5.05
2022-07-25T08:05:32.973Z,4.03
2022-07-25T08:10:37.029Z,5.30
2022-07-25T08:15:40.312Z,5.07
2022-07-25T08:20:42.014Z,6.22
2022-07-25T08:25:48.296Z,5.55
2022-07-25T08:30:50.004Z,6.97
2022-07-25T08:35:54.645Z,4.88
2022-07-25T08:40:57.758Z,7.55
2022-07-25T08:46:02.268Z,6.18
2022-07-25T08:51:04.648Z,4.38
2022-07-25T08:56:12.581Z,5.70
2022-07-25T09:01:17.946Z,5.00
2022-07-25T09:06:22.150Z,11.20
2022-07-25T09:11:41.995Z,9.52
2022-07-25T09:16:45.374Z,7.25
2022-07-25T09:22:10.584Z,6.72
2022-07-25T09:27:13.095Z,6.28
2022-07-25T09:32:20.619Z,11.73
2022-07-25T09:37:26.585Z,6.43
2022-07-25T09:42:33.497Z,8.55
2022-07-25T09:47:38.237Z,8.15
2022-07-25T09:52:40.390Z,9.68
2022-07-25T09:57:47.316Z,7.03
2022-07-25T10:02:55.167Z,11.80
2022-07-25T10:07:57.966Z,9.05
2022-07-25T10:13:10.201Z,9.35
2022-07-25T10:18:13.906Z,10.38
2022-07-25T10:23:28.790Z,8.18
2022-07-25T10:28:52.040Z,7.47
2022-07-25T10:34:36.242Z,9.88
2022-07-25T10:39:50.377Z,9.73
2022-07-25T10:45:18.580Z,7.47
2022-07-25T10:50:53.611Z,13.02
2022-07-25T10:56:05.761Z,6.93
2022-07-25T11:01:08.493Z,5.70
2022-07-25T11:06:10.421Z,7.32
2022-07-25T11:11:12.323Z,8.68
2022-07-25T11:16:14.205Z,9.20
2022-07-25T11:21:15.747Z,8.63
2022-07-25T11:26:18.141Z,11.38
2022-07-25T11:31:22.995Z,9.98
2022-07-25T11:36:24.893Z,8.15
2022-07-25T11:41:33.200Z,8.30
2022-07-25T11:46:42.727Z,13.27
2022-07-25T11:51:47.309Z,10.38
2022-07-25T11:56:49.017Z,10.55
2022-07-25T12:01:51.257Z,9.90
2022-07-25T12:07:04.283Z,8.32
2022-07-25T12:12:07.377Z,8.77
2022-07-25T12:17:09.054Z,7.60
2022-07-25T12:22:10.777Z,10.27
2022-07-25T12:27:16.041Z,8.10
2022-07-25T12:32:17.694Z,8.23
2022-07-25T12:37:21.679Z,9.00
2022-07-25T12:42:23.921Z,9.95
2022-07-25T12:47:27.309Z,15.43
2022-07-25T12:52:29.132Z,6.35
2022-07-25T12:57:30.845Z,10.27
2022-07-25T13:02:34.901Z,11.23
2022-07-25T13:07:38.020Z,11.52
2022-07-25T13:12:39.859Z,9.50
2022-07-25T13:17:42.025Z,7.88
2022-07-25T13:22:44.803Z,11.77
2022-07-25T13:27:48.580Z,8.48
2022-07-25T13:32:50.327Z,11.98
2022-07-25T13:37:52.247Z,9.82
2022-07-25T13:42:54.004Z,11.57
2022-07-25T13:48:26.785Z,9.95
2022-07-25T13:53:19.321Z,12.20
2022-07-25T13:58:21.101Z,6.80
2022-07-25T14:03:30.238Z,6.93
2022-07-25T14:13:34.065Z,9.65
2022-07-25T14:18:35.932Z,11.13
2022-07-25T14:23:38.622Z,13.80
2022-07-25T14:28:40.343Z,12.05
2022-07-25T14:33:43.349Z,9.00
2022-07-25T14:38:47.362Z,8.73
2022-07-25T14:43:49.680Z,10.52
2022-07-25T14:48:52.773Z,7.25
2022-07-25T14:53:54.499Z,12.95
2022-07-25T14:58:56.196Z,14.13
2022-07-25T15:04:22.128Z,7.78
2022-07-25T15:09:24.051Z,7.90
2022-07-25T15:14:25.813Z,11.77
2022-07-25T15:19:28.857Z,10.02
2022-07-25T15:24:50.229Z,13.25
2022-07-25T15:29:57.059Z,9.45
2022-07-25T15:34:59.392Z,7.88
2022-07-25T15:40:01.315Z,11.15
2022-07-25T15:45:31.443Z,12.15
2022-07-25T15:50:25.052Z,11.15
2022-07-25T15:55:27.682Z,10.90
2022-07-25T16:00:30.417Z,12.85
2022-07-25T16:05:32.207Z,6.80
2022-07-25T16:10:34.389Z,12.88
2022-07-25T16:15:53.175Z,17.55
2022-07-25T16:20:55.012Z,8.43
2022-07-25T16:25:56.759Z,11.07
2022-07-25T16:31:03.625Z,16.67
2022-07-25T16:36:05.623Z,11.85
2022-07-25T16:41:07.406Z,11.10
2022-07-25T16:46:11.769Z,15.23
2022-07-25T16:51:13.953Z,10.35
2022-07-25T16:56:16.637Z,13.65
2022-07-25T17:01:18.936Z,14.80
2022-07-25T17:06:20.621Z,10.20
2022-07-25T17:11:22.632Z,10.63
2022-07-25T17:16:24.545Z,13.80
2022-07-25T17:21:26.287Z,15.05
2022-07-25T17:26:59.235Z,10.95
2022-07-25T17:32:02.921Z,14.73
2022-07-25T17:37:06.987Z,8.07
2022-07-25T17:42:08.622Z,8.77
2022-07-25T17:47:11.043Z,11.70
2022-07-25T17:52:12.911Z,11.75
2022-07-25T17:57:14.519Z,8.75
2022-07-25T18:02:16.370Z,10.70
2022-07-25T18:07:19.492Z,13.93
2022-07-25T18:12:23.771Z,13.20
2022-07-25T18:17:28.672Z,9.70
2022-07-25T18:22:30.805Z,9.27
2022-07-25T18:27:34.813Z,14.85
2022-07-25T18:32:38.329Z,10.13
2022-07-25T18:37:40.080Z,10.40
2022-07-25T18:42:42.747Z,8.63
2022-07-25T18:47:44.980Z,12.30
2022-07-25T18:52:46.704Z,8.57
2022-07-25T18:57:49.694Z,9.32
2022-07-25T19:02:51.540Z,12.95
2022-07-25T19:07:53.356Z,11.20
2022-07-25T19:12:55.115Z,9.25
2022-07-25T19:17:57.021Z,15.63
2022-07-25T19:23:01.864Z,12.60
2022-07-25T19:28:04.595Z,12.23
2022-07-25T19:33:06.294Z,11.00
2022-07-25T19:38:08.169Z,11.07
2022-07-25T19:43:12.863Z,9.27
2022-07-25T19:48:14.626Z,12.20
2022-07-25T19:53:16.315Z,14.65
2022-07-25T19:58:18.360Z,10.13
2022-07-25T20:03:23.353Z,10.40
2022-07-25T20:08:25.308Z,13.02
2022-07-25T20:13:27.939Z,16.33
2022-07-25T20:18:30.249Z,12.25
2022-07-25T20:24:35.480Z,13.48
2022-07-25T20:29:41.452Z,9.20
2022-07-25T20:34:45.893Z,8.65
2022-07-25T20:39:48.319Z,10.95
2022-07-25T20:44:50.658Z,7.72
2022-07-25T20:49:52.727Z,15.52
2022-07-25T20:54:54.421Z,10.52
2022-07-25T20:59:56.104Z,11.40
2022-07-25T21:04:57.836Z,10.32
2022-07-25T21:09:59.475Z,9.40
2022-07-25T21:15:01.367Z,12.45
2022-07-25T21:20:04.082Z,11.20
2022-07-25T21:25:09.225Z,11.85
2022-07-25T21:30:11.920Z,11.30
2022-07-25T21:35:22.209Z,12.45
2022-07-25T21:40:28.483Z,14.75
2022-07-25T21:45:31.772Z,15.50
2022-07-25T21:50:42.203Z,13.43
2022-07-25T21:55:45.691Z,17.50
2022-07-25T22:00:47.552Z,14.93
2022-07-25T22:05:49.321Z,16.95
2022-07-25T22:10:51.196Z,14.23
2022-07-25T22:15:53.840Z,12.57
2022-07-25T22:20:55.815Z,11.02
2022-07-25T22:25:57.519Z,16.73
2022-07-25T22:30:59.287Z,16.38
2022-07-25T22:36:01.507Z,16.27
2022-07-25T22:41:03.456Z,11.75
2022-07-25T22:46:05.207Z,18.58
2022-07-25T22:51:06.906Z,12.27
2022-07-25T22:56:08.801Z,15.88
2022-07-25T23:01:11.038Z,16.42
2022-07-25T23:06:13.158Z,15.38
2022-07-25T23:11:14.965Z,10.38
2022-07-25T23:16:16.640Z,13.68
2022-07-25T23:21:18.411Z,8.80
2022-07-25T23:26:20.072Z,7.07
2022-07-25T23:31:22.456Z,4.35
2022-07-25T23:36:26.321Z,6.15
2022-07-25T23:41:27.980Z,5.90
2022-07-25T23:46:33.652Z,4.82
2022-07-25T23:51:37.075Z,5.07
2022-07-25T23:56:38.877Z,5.28
