createdAt,value
2023-08-05T00:07:10.352Z,62.56
2023-08-05T00:17:13.413Z,62.76
2023-08-05T00:27:16.406Z,62.84
2023-08-05T00:37:20.285Z,62.29
2023-08-05T00:47:25.600Z,61.83
2023-08-05T00:57:29.093Z,61.64
2023-08-05T01:07:33.575Z,61.41
2023-08-05T01:17:36.529Z,61.95
2023-08-05T01:27:42.323Z,61.48
2023-08-05T01:37:45.226Z,61.40
2023-08-05T01:47:48.250Z,61.31
2023-08-05T01:57:51.563Z,61.55
2023-08-05T02:07:54.660Z,61.99
2023-08-05T02:17:57.630Z,61.94
2023-08-05T02:28:00.900Z,61.99
2023-08-05T02:38:03.904Z,62.46
2023-08-05T02:48:07.167Z,62.93
2023-08-05T02:58:10.922Z,62.64
2023-08-05T03:08:13.846Z,62.55
2023-08-05T03:18:16.985Z,62.56
2023-08-05T03:28:21.609Z,62.97
2023-08-05T03:38:27.044Z,62.98
2023-08-05T03:48:32.183Z,63.19
2023-08-05T03:58:35.398Z,63.60
2023-08-05T04:08:39.626Z,64.06
2023-08-05T04:18:48.910Z,64.45
2023-08-05T04:28:52.034Z,65.05
2023-08-05T04:38:55.030Z,66.45
2023-08-05T04:48:58.021Z,66.32
2023-08-05T04:59:01.010Z,66.65
2023-08-05T05:09:04.203Z,67.21
2023-08-05T05:19:07.246Z,67.22
2023-08-05T05:29:10.228Z,66.88
2023-08-05T05:39:13.241Z,66.83
2023-08-05T05:49:16.388Z,66.30
2023-08-05T05:59:19.440Z,65.81
2023-08-05T06:09:22.508Z,65.19
2023-08-05T06:19:25.784Z,64.74
2023-08-05T06:29:29.031Z,64.58
2023-08-05T06:39:33.695Z,64.05
2023-08-05T06:49:36.822Z,65.86
2023-08-05T06:59:39.807Z,66.60
2023-08-05T07:09:44.198Z,66.84
2023-08-05T07:19:47.431Z,66.08
2023-08-05T07:29:50.544Z,66.20
2023-08-05T07:39:53.828Z,68.48
2023-08-05T07:49:56.770Z,70.17
2023-08-05T07:59:59.966Z,70.70
2023-08-05T08:10:03.076Z,70.32
2023-08-05T08:20:07.705Z,70.96
2023-08-05T08:30:12.048Z,70.49
2023-08-05T08:40:15.121Z,71.08
2023-08-05T08:50:19.570Z,70.85
2023-08-05T09:00:22.986Z,70.13
2023-08-05T09:10:26.409Z,69.77
2023-08-05T09:20:32.720Z,69.76
2023-08-05T09:30:36.089Z,69.83
2023-08-05T09:40:42.529Z,70.01
2023-08-05T09:50:46.092Z,70.65
2023-08-05T10:00:51.028Z,71.06
2023-08-05T10:10:56.172Z,70.88
2023-08-05T10:21:06.779Z,71.10
2023-08-05T10:31:31.862Z,71.22
2023-08-05T10:41:38.245Z,71.09
2023-08-05T10:51:41.966Z,71.47
2023-08-05T11:01:57.161Z,71.42
2023-08-05T11:12:01.087Z,72.09
2023-08-05T11:22:05.087Z,71.92
2023-08-05T11:32:08.558Z,72.65
2023-08-05T11:42:11.610Z,73.16
2023-08-05T11:52:14.844Z,73.29
2023-08-05T12:02:19.207Z,73.57
2023-08-05T12:12:22.413Z,75.76
2023-08-05T12:22:25.448Z,76.20
2023-08-05T12:32:28.429Z,77.69
2023-08-05T12:42:31.740Z,80.07
2023-08-05T12:52:34.872Z,80.83
2023-08-05T13:02:37.941Z,81.93
2023-08-05T13:12:40.997Z,83.11
2023-08-05T13:22:44.987Z,83.97
2023-08-05T13:32:48.014Z,84.51
2023-08-05T13:42:51.080Z,85.19
2023-08-05T13:52:54.052Z,85.41
2023-08-05T14:02:57.097Z,85.30
2023-08-05T14:13:00.135Z,84.72
2023-08-05T14:23:03.316Z,84.61
2023-08-05T14:33:06.518Z,84.31
2023-08-05T14:43:09.555Z,85.04
2023-08-05T14:53:12.567Z,85.10
2023-08-05T15:03:15.827Z,85.02
2023-08-05T15:13:18.923Z,86.38
2023-08-05T15:23:30.461Z,86.71
2023-08-05T15:33:34.286Z,87.71
2023-08-05T15:43:37.465Z,88.39
2023-08-05T15:53:40.576Z,89.61
2023-08-05T16:03:43.581Z,89.40
2023-08-05T16:13:47.880Z,89.77
2023-08-05T16:23:53.946Z,90.72
2023-08-05T16:33:56.924Z,91.17
2023-08-05T16:44:03.336Z,90.62
2023-08-05T16:54:06.408Z,90.36
2023-08-05T17:04:10.384Z,91.32
2023-08-05T17:14:13.379Z,91.86
2023-08-05T17:24:16.350Z,91.94
2023-08-05T17:34:19.297Z,92.26
2023-08-05T17:44:22.389Z,92.43
2023-08-05T17:54:27.937Z,92.62
2023-08-05T18:04:31.184Z,92.48
2023-08-05T18:14:34.302Z,92.42
2023-08-05T18:24:37.471Z,93.12
2023-08-05T18:34:40.482Z,93.63
2023-08-05T18:44:44.037Z,93.85
2023-08-05T18:54:47.751Z,93.97
2023-08-05T19:04:51.300Z,93.98
2023-08-05T19:14:54.578Z,93.93
2023-08-05T19:24:57.634Z,93.87
2023-08-05T19:35:02.114Z,93.74
2023-08-05T19:45:06.795Z,93.65
2023-08-05T19:55:11.076Z,93.45
2023-08-05T20:05:14.206Z,93.30
2023-08-05T20:15:17.358Z,93.21
2023-08-05T20:25:20.712Z,93.17
2023-08-05T20:35:23.819Z,93.06
2023-08-05T20:45:26.791Z,92.67
2023-08-05T20:55:31.129Z,92.64
2023-08-05T21:05:34.097Z,92.65
2023-08-05T21:15:42.278Z,92.54
2023-08-05T21:25:45.303Z,92.40
2023-08-05T21:35:49.710Z,92.33
2023-08-05T21:45:54.437Z,92.28
2023-08-05T21:56:00.229Z,92.17
2023-08-05T22:06:07.480Z,92.12
2023-08-05T22:16:10.917Z,92.13
2023-08-05T22:26:13.930Z,92.13
2023-08-05T22:36:18.793Z,92.11
2023-08-05T22:46:22.125Z,91.99
2023-08-05T22:56:25.768Z,92.21
2023-08-05T23:06:28.708Z,92.31
2023-08-05T23:16:31.874Z,92.58
2023-08-05T23:26:34.848Z,92.69
2023-08-05T23:36:37.794Z,92.81
2023-08-05T23:46:40.855Z,92.95
2023-08-05T23:56:43.914Z,93.02
