createdAt,value
2017-11-01T00:01:23.948Z,92.60
2017-11-01T00:03:50.569Z,92.60
2017-11-01T00:06:16.859Z,92.50
2017-11-01T00:08:43.142Z,92.20
2017-11-01T00:11:10.187Z,92.80
2017-11-01T00:13:36.566Z,92.80
2017-11-01T00:16:02.836Z,93.40
2017-11-01T00:18:29.116Z,93.70
2017-11-01T00:20:55.404Z,93.90
2017-11-01T00:23:21.808Z,93.80
2017-11-01T00:25:48.112Z,93.80
2017-11-01T00:28:14.411Z,94.70
2017-11-01T00:30:40.748Z,95.10
2017-11-01T00:33:07.811Z,95.50
2017-11-01T00:35:34.256Z,95.50
2017-11-01T00:38:00.552Z,95.80
2017-11-01T00:40:27.588Z,95.80
2017-11-01T00:42:53.876Z,95.80
2017-11-01T00:45:20.184Z,96.30
2017-11-01T00:47:46.465Z,96.60
2017-11-01T00:50:12.747Z,97.40
2017-11-01T00:52:39.116Z,98.50
2017-11-01T00:55:05.409Z,98.50
2017-11-01T00:57:31.915Z,99.10
2017-11-01T00:59:58.940Z,99.90
2017-11-01T01:02:25.231Z,99.90
2017-11-01T01:04:51.505Z,99.90
2017-11-01T01:07:17.808Z,99.90
2017-11-01T01:09:44.105Z,99.90
2017-11-01T01:12:10.418Z,99.90
2017-11-01T01:14:49.828Z,99.90
2017-11-01T01:17:16.233Z,99.90
2017-11-01T01:19:42.533Z,99.90
2017-11-01T01:22:08.835Z,99.90
2017-11-01T01:24:35.968Z,99.90
2017-11-01T01:27:02.319Z,99.90
2017-11-01T01:29:29.304Z,99.90
2017-11-01T01:31:55.580Z,99.90
2017-11-01T01:34:21.989Z,99.90
2017-11-01T01:36:48.363Z,99.90
2017-11-01T01:39:15.436Z,99.90
2017-11-01T01:41:41.728Z,99.90
2017-11-01T01:44:08.782Z,99.90
2017-11-01T01:46:35.827Z,99.90
2017-11-01T01:49:02.864Z,99.90
2017-11-01T01:51:29.147Z,99.90
2017-11-01T01:53:55.439Z,99.90
2017-11-01T01:56:22.488Z,99.90
2017-11-01T01:58:49.520Z,99.90
2017-11-01T02:01:16.639Z,99.90
2017-11-01T02:03:42.963Z,99.90
2017-11-01T02:06:09.301Z,99.90
2017-11-01T02:08:35.580Z,99.90
2017-11-01T02:11:06.739Z,99.90
2017-11-01T02:18:39.249Z,99.90
2017-11-01T02:21:05.510Z,99.90
2017-11-01T02:23:31.888Z,99.90
2017-11-01T02:25:58.183Z,99.90
2017-11-01T02:28:24.456Z,99.90
2017-11-01T02:30:50.744Z,99.90
2017-11-01T02:33:17.072Z,99.90
2017-11-01T02:35:43.351Z,99.90
2017-11-01T02:38:09.649Z,99.90
2017-11-01T02:40:35.966Z,99.90
2017-11-01T02:43:02.264Z,99.90
2017-11-01T02:45:28.584Z,99.90
2017-11-01T02:47:54.900Z,99.90
2017-11-01T02:50:21.198Z,99.90
2017-11-01T02:52:48.359Z,99.90
2017-11-01T02:55:15.412Z,99.90
2017-11-01T02:57:41.773Z,99.90
2017-11-01T03:00:08.072Z,99.90
2017-11-01T03:02:34.427Z,99.90
2017-11-01T03:05:00.700Z,99.90
2017-11-01T03:07:26.976Z,99.90
2017-11-01T03:09:53.264Z,99.90
2017-11-01T03:12:19.716Z,99.90
2017-11-01T03:14:46.740Z,99.90
2017-11-01T03:17:13.132Z,99.90
2017-11-01T03:19:39.431Z,99.90
2017-11-01T03:22:06.495Z,99.90
2017-11-01T03:24:32.803Z,99.90
2017-11-01T03:26:59.839Z,99.90
2017-11-01T03:29:26.200Z,99.90
2017-11-01T03:31:52.522Z,99.90
2017-11-01T03:34:19.520Z,99.90
2017-11-01T03:36:45.916Z,99.90
2017-11-01T03:39:12.199Z,99.90
2017-11-01T03:41:38.504Z,99.90
2017-11-01T03:44:04.777Z,99.90
2017-11-01T03:46:31.825Z,99.90
2017-11-01T03:48:58.839Z,99.90
2017-11-01T03:51:25.147Z,99.90
2017-11-01T03:53:51.454Z,99.90
2017-11-01T03:56:17.736Z,99.90
2017-11-01T03:58:44.021Z,99.90
2017-11-01T04:01:10.315Z,99.90
2017-11-01T04:03:37.389Z,99.90
2017-11-01T04:06:03.640Z,99.90
2017-11-01T04:08:29.996Z,99.90
2017-11-01T04:10:56.268Z,99.90
2017-11-01T04:13:23.352Z,99.90
2017-11-01T04:15:49.656Z,99.90
2017-11-01T04:18:20.878Z,99.90
2017-11-01T04:20:48.776Z,99.90
2017-11-01T04:23:15.071Z,99.90
2017-11-01T04:25:42.120Z,99.90
2017-11-01T04:28:09.139Z,99.90
2017-11-01T04:30:35.446Z,99.90
2017-11-01T04:33:01.715Z,99.90
2017-11-01T04:35:28.793Z,99.90
2017-11-01T04:37:55.105Z,99.90
2017-11-01T04:40:22.279Z,99.90
2017-11-01T04:42:48.672Z,99.90
2017-11-01T04:45:15.734Z,99.90
2017-11-01T04:47:42.779Z,99.90
2017-11-01T04:50:09.809Z,99.90
2017-11-01T04:52:36.052Z,99.90
2017-11-01T04:55:03.084Z,99.90
2017-11-01T04:57:29.415Z,99.90
2017-11-01T04:59:55.705Z,99.90
2017-11-01T05:02:27.973Z,99.90
2017-11-01T05:04:54.289Z,99.90
2017-11-01T05:07:20.764Z,99.90
2017-11-01T05:09:47.088Z,99.90
2017-11-01T05:12:13.428Z,99.90
2017-11-01T05:14:39.724Z,99.90
2017-11-01T05:17:06.928Z,99.90
2017-11-01T05:19:33.227Z,99.90
2017-11-01T05:21:59.651Z,99.90
2017-11-01T05:24:29.855Z,99.90
2017-11-01T05:26:56.126Z,99.90
2017-11-01T05:29:22.389Z,99.90
2017-11-01T05:31:49.421Z,99.90
2017-11-01T05:34:16.436Z,99.90
2017-11-01T05:36:42.785Z,99.90
2017-11-01T05:39:09.143Z,99.90
2017-11-01T05:41:36.171Z,99.90
2017-11-01T05:44:02.496Z,99.90
2017-11-01T05:46:28.808Z,99.90
2017-11-01T05:48:55.117Z,99.90
2017-11-01T05:51:21.417Z,99.90
2017-11-01T05:53:47.681Z,99.90
2017-11-01T05:56:20.116Z,99.90
2017-11-01T05:58:47.127Z,99.90
2017-11-01T06:01:13.479Z,99.90
2017-11-01T06:03:40.685Z,99.90
2017-11-01T06:06:06.974Z,99.90
2017-11-01T06:08:33.294Z,99.90
2017-11-01T06:11:00.327Z,99.90
2017-11-01T06:13:26.670Z,99.90
2017-11-01T06:15:53.742Z,99.90
2017-11-01T06:18:20.078Z,99.90
2017-11-01T06:20:46.377Z,99.90
2017-11-01T06:23:13.431Z,99.90
2017-11-01T06:25:40.567Z,99.90
2017-11-01T06:28:07.793Z,99.90
2017-11-01T06:30:34.082Z,99.90
2017-11-01T06:33:00.413Z,99.90
2017-11-01T06:35:26.743Z,99.90
2017-11-01T06:37:53.055Z,99.90
2017-11-01T06:40:20.104Z,99.90
2017-11-01T06:42:46.477Z,99.90
2017-11-01T06:45:12.833Z,99.90
2017-11-01T06:47:39.124Z,99.90
2017-11-01T06:50:05.425Z,99.90
2017-11-01T06:52:32.449Z,99.90
2017-11-01T06:54:59.520Z,99.90
2017-11-01T06:57:25.819Z,99.90
2017-11-01T06:59:52.108Z,99.90
2017-11-01T07:02:18.738Z,99.90
2017-11-01T07:04:45.076Z,99.90
2017-11-01T07:07:11.389Z,99.90
2017-11-01T07:09:39.640Z,99.90
2017-11-01T07:12:06.713Z,99.90
2017-11-01T07:14:33.012Z,99.90
2017-11-01T07:17:00.040Z,99.90
2017-11-01T07:19:27.837Z,99.90
2017-11-01T07:21:55.124Z,99.90
2017-11-01T07:24:21.402Z,99.90
2017-11-01T07:26:47.688Z,99.90
2017-11-01T07:29:14.014Z,99.90
2017-11-01T07:31:40.387Z,99.90
2017-11-01T07:34:06.728Z,99.90
2017-11-01T07:36:33.794Z,99.90
2017-11-01T07:39:00.064Z,99.90
2017-11-01T07:41:26.783Z,99.90
2017-11-01T07:43:53.112Z,99.90
2017-11-01T07:46:20.757Z,99.90
2017-11-01T07:48:47.088Z,98.30
2017-11-01T07:51:13.420Z,94.30
2017-11-01T07:53:39.700Z,89.40
2017-11-01T07:56:05.967Z,80.50
2017-11-01T07:58:33.010Z,66.90
2017-11-01T08:00:59.332Z,66.80
2017-11-01T08:03:26.416Z,56.70
2017-11-01T08:05:52.704Z,56.60
2017-11-01T08:08:19.752Z,48.60
2017-11-01T08:10:46.032Z,48.50
2017-11-01T08:13:12.358Z,48.20
2017-11-01T08:15:38.671Z,47.30
2017-11-01T08:18:04.990Z,47.40
2017-11-01T08:20:32.028Z,53.60
2017-11-01T08:22:59.053Z,56.80
2017-11-01T08:25:25.553Z,56.80
2017-11-01T08:27:51.825Z,61.40
2017-11-01T08:30:18.172Z,64.50
2017-11-01T08:32:45.223Z,70.50
2017-11-01T08:35:12.556Z,73.50
2017-11-01T08:37:38.890Z,73.50
2017-11-01T08:40:05.193Z,74.30
2017-11-01T08:42:31.512Z,75.20
2017-11-01T08:44:57.822Z,76.50
2017-11-01T08:47:24.173Z,78.20
2017-11-01T08:49:50.476Z,79.30
2017-11-01T08:52:16.810Z,77.00
2017-11-01T08:54:43.118Z,70.50
2017-11-01T08:57:10.192Z,63.30
2017-11-01T08:59:36.681Z,63.30
2017-11-01T09:02:03.768Z,62.90
2017-11-01T09:04:30.116Z,62.80
2017-11-01T09:06:56.443Z,64.40
2017-11-01T09:09:22.808Z,69.10
2017-11-01T09:11:49.240Z,71.60
2017-11-01T09:14:15.541Z,75.40
2017-11-01T09:16:41.856Z,77.70
2017-11-01T09:19:08.191Z,78.60
2017-11-01T09:21:34.492Z,78.80
2017-11-01T09:24:01.528Z,81.30
2017-11-01T09:26:28.594Z,81.50
2017-11-01T09:28:54.885Z,81.40
2017-11-01T09:31:21.341Z,82.60
2017-11-01T09:33:48.388Z,85.70
2017-11-01T09:36:15.433Z,84.10
2017-11-01T09:38:42.512Z,83.70
2017-11-01T09:41:08.819Z,82.90
2017-11-01T09:43:35.868Z,85.70
2017-11-01T09:46:02.919Z,86.80
2017-11-01T09:48:30.012Z,86.10
2017-11-01T09:50:56.328Z,86.00
2017-11-01T09:53:22.776Z,86.60
2017-11-01T09:55:49.108Z,86.80
2017-11-01T09:58:15.405Z,86.50
2017-11-01T10:00:41.682Z,87.00
2017-11-01T10:03:08.917Z,84.60
2017-11-01T10:05:35.419Z,85.10
2017-11-01T10:08:01.718Z,85.00
2017-11-01T10:10:28.779Z,85.70
2017-11-01T10:12:55.884Z,86.70
2017-11-01T10:15:22.384Z,86.70
2017-11-01T10:17:48.713Z,85.30
2017-11-01T10:20:15.050Z,85.90
2017-11-01T10:22:41.342Z,83.90
2017-11-01T10:25:08.391Z,82.40
2017-11-01T10:27:35.420Z,83.10
2017-11-01T10:30:01.727Z,83.10
2017-11-01T10:32:28.022Z,81.30
2017-11-01T10:34:54.325Z,82.00
2017-11-01T10:37:22.099Z,82.80
2017-11-01T10:39:49.112Z,83.10
2017-11-01T10:42:16.414Z,82.60
2017-11-01T10:44:42.788Z,82.60
2017-11-01T10:47:09.076Z,82.60
2017-11-01T10:49:35.374Z,80.70
2017-11-01T10:52:01.645Z,82.00
2017-11-01T10:54:27.965Z,80.80
2017-11-01T10:56:54.301Z,81.20
2017-11-01T10:59:20.593Z,80.30
2017-11-01T11:01:47.639Z,80.20
2017-11-01T11:04:14.102Z,80.10
2017-11-01T11:06:40.435Z,80.60
2017-11-01T11:09:06.740Z,80.90
2017-11-01T11:11:33.781Z,78.70
2017-11-01T11:14:00.828Z,78.30
2017-11-01T11:16:27.881Z,77.30
2017-11-01T11:18:54.973Z,79.10
2017-11-01T11:21:21.302Z,78.40
2017-11-01T11:23:47.592Z,77.40
2017-11-01T11:26:14.652Z,76.80
2017-11-01T11:28:40.972Z,76.70
2017-11-01T11:31:07.997Z,77.40
2017-11-01T11:33:34.301Z,77.40
2017-11-01T11:36:00.645Z,78.50
2017-11-01T11:38:26.943Z,78.20
2017-11-01T11:40:53.243Z,78.40
2017-11-01T11:43:20.288Z,78.00
2017-11-01T11:48:24.053Z,75.30
2017-11-01T11:50:50.468Z,76.00
2017-11-01T11:53:16.806Z,76.20
2017-11-01T11:55:43.308Z,75.20
2017-11-01T11:58:09.698Z,74.50
2017-11-01T12:00:36.074Z,75.90
2017-11-01T12:03:03.149Z,76.50
2017-11-01T12:05:29.444Z,76.50
2017-11-01T12:07:56.514Z,75.20
2017-11-01T12:10:22.838Z,75.20
2017-11-01T12:12:49.220Z,73.90
2017-11-01T12:15:15.507Z,74.30
2017-11-01T12:17:41.820Z,73.90
2017-11-01T12:20:08.875Z,76.20
2017-11-01T12:22:35.234Z,76.20
2017-11-01T12:25:01.517Z,75.80
2017-11-01T12:27:28.565Z,74.40
2017-11-01T12:29:55.625Z,75.30
2017-11-01T12:32:22.163Z,75.30
2017-11-01T12:34:48.707Z,73.80
2017-11-01T12:37:15.081Z,73.30
2017-11-01T12:39:41.397Z,72.70
2017-11-01T12:42:07.708Z,72.60
2017-11-01T12:44:34.028Z,72.70
2017-11-01T12:47:00.347Z,73.70
2017-11-01T12:49:27.471Z,74.60
2017-11-01T12:51:53.795Z,74.50
2017-11-01T12:54:20.088Z,73.40
2017-11-01T12:56:46.540Z,73.80
2017-11-01T12:59:13.578Z,74.30
2017-11-01T13:01:39.904Z,74.10
2017-11-01T13:04:06.249Z,73.90
2017-11-01T13:06:32.634Z,74.40
2017-11-01T13:08:58.920Z,74.60
2017-11-01T13:11:25.256Z,72.10
2017-11-01T13:13:52.343Z,73.30
2017-11-01T13:16:18.625Z,72.60
2017-11-01T13:18:44.940Z,73.20
2017-11-01T13:21:11.225Z,73.60
2017-11-01T13:23:38.281Z,72.50
2017-11-01T13:26:04.600Z,72.50
2017-11-01T13:28:31.837Z,73.60
2017-11-01T13:30:58.863Z,71.50
2017-11-01T13:33:25.153Z,71.50
2017-11-01T13:35:51.484Z,72.10
2017-11-01T13:38:17.773Z,73.00
2017-11-01T13:40:44.836Z,72.20
2017-11-01T13:43:11.876Z,73.60
2017-11-01T13:45:39.092Z,72.70
2017-11-01T13:48:05.412Z,72.60
2017-11-01T13:50:31.764Z,72.10
2017-11-01T13:52:58.049Z,72.40
2017-11-01T13:55:24.340Z,72.40
2017-11-01T13:57:51.388Z,74.20
2017-11-01T14:00:18.436Z,75.40
2017-11-01T14:02:45.485Z,75.40
2017-11-01T14:05:12.520Z,75.90
2017-11-01T14:07:39.592Z,76.70
2017-11-01T14:10:05.883Z,76.30
2017-11-01T14:12:32.217Z,74.00
2017-11-01T14:14:58.738Z,75.20
2017-11-01T14:17:25.037Z,75.40
2017-11-01T14:19:51.343Z,76.00
2017-11-01T14:22:18.529Z,76.80
2017-11-01T14:24:44.853Z,76.70
2017-11-01T14:27:11.124Z,76.80
2017-11-01T14:29:37.956Z,77.60
2017-11-01T14:32:04.275Z,76.60
2017-11-01T14:34:30.635Z,76.50
2017-11-01T14:36:57.676Z,77.30
2017-11-01T14:39:24.028Z,77.30
2017-11-01T14:41:51.040Z,78.00
2017-11-01T14:44:17.591Z,77.30
2017-11-01T14:46:43.875Z,76.80
2017-11-01T14:49:10.176Z,77.20
2017-11-01T14:51:36.584Z,77.20
2017-11-01T14:54:02.971Z,77.20
2017-11-01T14:56:29.283Z,76.80
2017-11-01T14:58:55.588Z,76.20
2017-11-01T15:01:22.673Z,76.70
2017-11-01T15:03:48.915Z,76.70
2017-11-01T15:06:15.252Z,77.50
2017-11-01T15:08:41.553Z,78.20
2017-11-01T15:11:07.993Z,79.40
2017-11-01T15:13:34.305Z,80.60
2017-11-01T15:16:01.340Z,82.40
2017-11-01T15:18:28.409Z,82.80
2017-11-01T15:20:54.707Z,82.80
2017-11-01T15:23:21.784Z,84.80
2017-11-01T15:25:48.068Z,84.80
2017-11-01T15:28:14.519Z,85.40
2017-11-01T15:30:41.545Z,85.50
2017-11-01T15:33:07.883Z,85.40
2017-11-01T15:35:34.927Z,87.90
2017-11-01T15:38:01.221Z,87.90
2017-11-01T15:40:27.508Z,88.70
2017-11-01T15:42:53.812Z,89.90
2017-11-01T15:45:20.120Z,90.00
2017-11-01T15:47:46.426Z,90.40
2017-11-01T15:50:12.791Z,90.50
2017-11-01T15:52:39.122Z,90.80
2017-11-01T15:55:05.460Z,90.90
2017-11-01T15:57:31.769Z,91.30
2017-11-01T15:59:58.082Z,91.80
2017-11-01T16:02:24.400Z,91.90
2017-11-01T16:04:50.735Z,92.30
2017-11-01T16:07:17.036Z,92.70
2017-11-01T16:09:44.064Z,93.20
2017-11-01T16:12:10.422Z,93.20
2017-11-01T16:14:37.513Z,94.20
2017-11-01T16:17:03.993Z,94.20
2017-11-01T16:19:31.096Z,94.90
2017-11-01T16:21:57.409Z,94.90
2017-11-01T16:24:23.776Z,95.20
2017-11-01T16:26:50.065Z,95.50
2017-11-01T16:29:16.407Z,95.70
2017-11-01T16:31:42.769Z,95.30
2017-11-01T16:34:09.191Z,95.20
2017-11-01T16:36:35.490Z,95.30
2017-11-01T16:39:01.823Z,95.40
2017-11-01T16:41:28.098Z,95.70
2017-11-01T16:43:54.392Z,96.00
2017-11-01T16:46:20.729Z,96.30
2017-11-01T16:48:47.036Z,96.70
2017-11-01T16:51:13.353Z,96.90
2017-11-01T16:53:39.643Z,97.10
2017-11-01T16:56:07.465Z,96.90
2017-11-01T16:58:33.757Z,96.80
2017-11-01T17:01:00.817Z,97.10
2017-11-01T17:03:27.837Z,97.40
2017-11-01T17:05:54.706Z,97.40
2017-11-01T17:08:21.791Z,97.60
2017-11-01T17:10:48.308Z,97.60
2017-11-01T17:13:14.916Z,98.00
2017-11-01T17:15:42.059Z,99.60
2017-11-01T17:18:09.320Z,99.60
2017-11-01T17:20:36.368Z,99.90
2017-11-01T17:23:03.416Z,99.90
2017-11-01T17:25:30.611Z,99.90
2017-11-01T17:27:56.959Z,99.90
2017-11-01T17:30:23.304Z,99.90
2017-11-01T17:32:49.647Z,99.90
2017-11-01T17:35:16.723Z,99.90
2017-11-01T17:37:44.466Z,99.90
2017-11-01T17:40:11.558Z,99.90
2017-11-01T17:42:37.865Z,99.90
2017-11-01T17:45:04.157Z,99.90
2017-11-01T17:47:30.517Z,99.90
2017-11-01T17:50:02.094Z,99.90
2017-11-01T17:52:29.752Z,99.90
2017-11-01T17:54:56.047Z,99.90
2017-11-01T17:57:23.125Z,99.90
2017-11-01T17:59:49.447Z,99.90
2017-11-01T18:02:16.101Z,99.90
2017-11-01T18:04:42.640Z,99.90
2017-11-01T18:07:08.951Z,99.90
2017-11-01T18:09:35.397Z,99.90
2017-11-01T18:12:01.692Z,99.90
2017-11-01T18:14:30.036Z,99.90
2017-11-01T18:16:59.333Z,99.90
2017-11-01T18:19:25.942Z,99.90
2017-11-01T18:21:52.289Z,99.90
2017-11-01T18:24:19.008Z,99.90
2017-11-01T18:26:45.339Z,99.90
2017-11-01T18:29:11.760Z,99.90
2017-11-01T18:31:38.117Z,99.90
2017-11-01T18:34:05.087Z,99.90
2017-11-01T18:36:31.445Z,99.90
2017-11-01T18:38:58.793Z,99.90
2017-11-01T18:41:25.124Z,99.90
2017-11-01T18:43:51.636Z,99.90
2017-11-01T18:46:18.001Z,99.90
2017-11-01T18:48:45.068Z,99.90
2017-11-01T18:51:11.373Z,99.90
2017-11-01T18:53:37.704Z,99.90
2017-11-01T18:56:04.414Z,99.90
2017-11-01T18:58:30.761Z,99.90
2017-11-01T19:00:57.830Z,99.90
2017-11-01T19:03:24.948Z,99.90
2017-11-01T19:05:51.284Z,99.90
2017-11-01T19:08:17.597Z,99.90
2017-11-01T19:10:43.949Z,99.90
2017-11-01T19:13:10.264Z,99.90
2017-11-01T19:15:36.602Z,99.90
2017-11-01T19:18:02.950Z,99.90
2017-11-01T19:20:29.287Z,99.90
2017-11-01T19:22:56.365Z,99.90
2017-11-01T19:25:22.680Z,99.90
2017-11-01T19:27:49.765Z,99.90
2017-11-01T19:30:16.069Z,99.90
2017-11-01T19:32:42.511Z,99.90
2017-11-01T19:35:08.945Z,99.90
2017-11-01T19:37:35.297Z,99.90
2017-11-01T19:40:01.600Z,99.90
2017-11-01T19:42:27.914Z,99.90
2017-11-01T19:44:55.068Z,99.90
2017-11-01T19:47:22.225Z,99.90
2017-11-01T19:49:48.586Z,99.90
2017-11-01T19:52:14.936Z,99.90
2017-11-01T19:54:41.269Z,99.90
2017-11-01T19:57:10.303Z,99.90
2017-11-01T19:59:36.993Z,99.90
2017-11-01T20:02:11.599Z,99.90
2017-11-01T20:04:38.336Z,99.90
2017-11-01T20:07:05.458Z,99.90
2017-11-01T20:09:31.826Z,99.90
2017-11-01T20:11:58.121Z,99.90
2017-11-01T20:14:24.855Z,99.90
2017-11-01T20:16:51.162Z,99.90
2017-11-01T20:19:17.465Z,99.90
2017-11-01T20:21:43.786Z,99.90
2017-11-01T20:24:10.108Z,99.90
2017-11-01T20:26:36.473Z,99.90
2017-11-01T20:29:02.828Z,99.90
2017-11-01T20:31:29.177Z,99.90
2017-11-01T20:33:55.493Z,99.90
2017-11-01T20:36:22.588Z,99.90
2017-11-01T20:38:48.997Z,99.90
2017-11-01T20:41:15.408Z,99.90
2017-11-01T20:43:41.826Z,99.90
2017-11-01T20:46:08.921Z,99.90
2017-11-01T20:48:35.273Z,99.90
2017-11-01T20:51:01.808Z,99.90
2017-11-01T20:53:28.206Z,99.90
2017-11-01T20:55:54.543Z,99.90
2017-11-01T20:58:20.948Z,99.90
2017-11-01T21:00:48.002Z,99.90
2017-11-01T21:03:14.317Z,99.90
2017-11-01T21:05:41.381Z,99.90
2017-11-01T21:08:07.676Z,99.90
2017-11-01T21:10:34.005Z,99.90
2017-11-01T21:13:00.352Z,99.90
2017-11-01T21:15:27.413Z,99.90
2017-11-01T21:17:53.722Z,99.90
2017-11-01T21:20:20.064Z,99.90
2017-11-01T21:22:47.099Z,99.90
2017-11-01T21:25:13.463Z,99.90
2017-11-01T21:27:39.787Z,99.90
2017-11-01T21:30:06.163Z,99.90
2017-11-01T21:32:33.794Z,99.90
2017-11-01T21:35:00.143Z,99.90
2017-11-01T21:37:26.910Z,99.90
2017-11-01T21:39:53.441Z,99.90
2017-11-01T21:42:20.670Z,99.90
2017-11-01T21:44:47.017Z,99.90
2017-11-01T21:47:13.372Z,99.90
2017-11-01T21:49:40.646Z,99.90
2017-11-01T21:52:07.045Z,99.90
2017-11-01T21:54:33.332Z,99.90
2017-11-01T21:56:59.737Z,99.90
2017-11-01T21:59:26.860Z,99.90
2017-11-01T22:01:53.934Z,99.90
2017-11-01T22:04:20.225Z,99.90
2017-11-01T22:06:46.618Z,99.90
2017-11-01T22:09:12.959Z,99.90
2017-11-01T22:11:39.300Z,99.90
2017-11-01T22:14:05.621Z,99.90
2017-11-01T22:16:31.955Z,99.90
2017-11-01T22:18:58.237Z,99.90
2017-11-01T22:21:25.321Z,99.90
2017-11-01T22:23:51.617Z,99.90
2017-11-01T22:26:18.777Z,99.90
2017-11-01T22:28:45.136Z,99.90
2017-11-01T22:31:11.473Z,99.90
2017-11-01T22:33:37.813Z,99.90
2017-11-01T22:36:04.125Z,99.90
2017-11-01T22:38:30.523Z,99.90
2017-11-01T22:40:57.583Z,99.90
2017-11-01T22:43:23.873Z,99.90
2017-11-01T22:45:50.236Z,99.90
2017-11-01T22:48:16.752Z,99.90
2017-11-01T22:50:43.813Z,99.90
2017-11-01T22:53:10.929Z,99.90
2017-11-01T22:55:44.106Z,99.90
2017-11-01T22:58:10.464Z,99.90
2017-11-01T23:00:36.832Z,99.90
2017-11-01T23:03:03.197Z,99.90
2017-11-01T23:05:29.559Z,99.90
2017-11-01T23:07:55.891Z,99.90
2017-11-01T23:10:22.180Z,99.90
2017-11-01T23:12:48.499Z,99.90
2017-11-01T23:15:14.800Z,99.90
2017-11-01T23:17:41.902Z,99.90
2017-11-01T23:20:08.202Z,99.90
2017-11-01T23:22:34.598Z,99.90
2017-11-01T23:25:01.681Z,99.90
2017-11-01T23:27:28.001Z,99.90
2017-11-01T23:29:54.310Z,99.90
2017-11-01T23:32:21.360Z,99.90
2017-11-01T23:34:48.551Z,99.90
2017-11-01T23:37:15.288Z,99.90
2017-11-01T23:39:41.581Z,99.90
2017-11-01T23:42:08.632Z,99.90
2017-11-01T23:44:35.693Z,99.90
2017-11-01T23:47:01.981Z,99.90
2017-11-01T23:49:28.339Z,99.90
2017-11-01T23:51:54.733Z,99.90
2017-11-01T23:54:21.133Z,99.90
2017-11-01T23:56:47.420Z,99.90
2017-11-01T23:59:14.504Z,99.90
