createdAt,value
2022-08-17T00:04:10.883Z,95137.67
2022-08-17T00:09:46.659Z,95136.86
2022-08-17T00:19:01.269Z,95122.03
2022-08-17T00:23:55.980Z,95129.66
2022-08-17T00:26:45.807Z,95134.08
2022-08-17T00:33:12.247Z,95119.55
2022-08-17T00:37:59.725Z,95122.91
2022-08-17T00:40:55.911Z,95132.45
2022-08-17T00:43:47.833Z,95123.94
2022-08-17T00:46:40.642Z,95119.25
2022-08-17T00:49:30.867Z,95115.41
2022-08-17T00:55:10.594Z,95091.22
2022-08-17T01:00:42.282Z,95099.03
2022-08-17T01:03:31.686Z,95103.49
2022-08-17T01:09:09.257Z,95111.27
2022-08-17T01:11:59.426Z,95122.06
2022-08-17T01:20:26.176Z,95114.87
2022-08-17T01:26:03.417Z,95117.70
2022-08-17T01:28:55.684Z,95117.55
2022-08-17T01:34:42.685Z,95140.48
2022-08-17T01:37:32.434Z,95154.23
2022-08-17T01:43:10.320Z,95177.53
2022-08-17T01:48:41.195Z,95186.97
2022-08-17T01:51:33.179Z,95192.13
2022-08-17T01:54:23.868Z,95202.94
2022-08-17T01:57:12.587Z,95204.56
2022-08-17T02:02:49.310Z,95204.30
2022-08-17T02:05:37.958Z,95212.02
2022-08-17T02:08:39.149Z,95208.28
2022-08-17T02:11:20.360Z,95218.33
2022-08-17T02:14:13.163Z,95227.30
2022-08-17T02:19:46.823Z,95226.47
2022-08-17T02:22:36.951Z,95230.61
2022-08-17T02:25:27.659Z,95236.61
2022-08-17T02:31:05.948Z,95218.35
2022-08-17T02:33:56.918Z,95220.85
2022-08-17T02:36:45.428Z,95228.81
2022-08-17T02:42:18.361Z,95243.73
2022-08-17T02:47:57.348Z,95253.20
2022-08-17T02:53:26.475Z,95257.40
2022-08-17T02:56:16.954Z,95260.39
2022-08-17T03:01:55.314Z,95263.31
2022-08-17T03:07:31.629Z,95275.54
2022-08-17T03:10:21.630Z,95278.98
2022-08-17T03:15:57.445Z,95269.58
2022-08-17T03:21:35.321Z,95272.62
2022-08-17T03:27:07.853Z,95270.66
2022-08-17T03:29:56.962Z,95274.09
2022-08-17T03:32:48.636Z,95278.35
2022-08-17T03:38:18.962Z,95268.94
2022-08-17T03:41:08.369Z,95270.95
2022-08-17T03:46:55.987Z,95277.61
2022-08-17T03:50:05.514Z,95281.80
2022-08-17T03:53:19.549Z,95279.95
2022-08-17T03:56:26.314Z,95282.52
2022-08-17T04:02:03.692Z,95307.81
2022-08-17T04:07:44.044Z,95299.35
2022-08-17T04:13:24.244Z,95292.90
2022-08-17T04:18:57.451Z,95304.73
2022-08-17T04:21:45.794Z,95312.67
2022-08-17T04:27:24.324Z,95309.25
2022-08-17T04:33:06.294Z,95299.61
2022-08-17T04:38:31.381Z,95299.33
2022-08-17T04:44:06.794Z,95299.28
2022-08-17T04:46:57.136Z,95315.80
2022-08-17T04:52:48.106Z,95333.99
2022-08-17T04:58:22.787Z,95337.54
2022-08-17T05:03:54.069Z,95349.59
2022-08-17T05:09:25.405Z,95339.30
2022-08-17T05:14:55.237Z,95337.05
2022-08-17T05:20:30.276Z,95343.70
2022-08-17T05:23:20.131Z,95342.33
2022-08-17T05:28:59.560Z,95328.69
2022-08-17T05:31:54.220Z,95329.29
2022-08-17T05:37:29.524Z,95320.47
2022-08-17T05:40:21.357Z,95325.69
2022-08-17T05:43:11.855Z,95331.55
2022-08-17T05:48:46.963Z,95327.41
2022-08-17T05:51:56.571Z,95336.61
2022-08-17T05:57:56.023Z,95339.18
2022-08-17T06:03:43.575Z,95329.45
2022-08-17T06:09:35.802Z,95347.66
2022-08-17T06:12:42.711Z,95349.84
2022-08-17T06:18:19.092Z,95336.06
2022-08-17T06:29:56.222Z,95311.89
2022-08-17T06:35:34.162Z,95312.57
2022-08-17T06:41:16.883Z,95304.70
2022-08-17T06:44:11.432Z,95310.27
2022-08-17T06:49:55.184Z,95305.19
2022-08-17T06:55:47.795Z,95291.31
2022-08-17T07:01:25.050Z,95291.14
2022-08-17T07:04:16.905Z,95302.56
2022-08-17T07:09:50.265Z,95316.72
2022-08-17T07:15:27.092Z,95315.02
2022-08-17T07:21:05.560Z,95300.80
2022-08-17T07:27:11.765Z,95296.95
2022-08-17T07:38:26.805Z,95293.13
2022-08-17T07:43:56.511Z,95285.24
2022-08-17T07:49:42.013Z,95277.01
2022-08-17T07:58:09.337Z,95271.62
2022-08-17T08:03:52.869Z,95272.38
2022-08-17T08:09:40.396Z,95283.53
2022-08-17T08:15:25.915Z,95282.45
2022-08-17T08:21:15.300Z,95297.36
2022-08-17T08:24:19.757Z,95300.77
2022-08-17T08:38:23.369Z,95305.37
2022-08-17T08:44:18.926Z,95309.70
2022-08-17T08:53:11.302Z,95329.48
2022-08-17T08:58:43.844Z,95329.52
2022-08-17T09:05:10.764Z,95328.52
2022-08-17T09:07:37.569Z,95338.65
2022-08-17T09:10:29.259Z,95331.26
2022-08-17T09:19:00.336Z,95349.92
2022-08-17T09:24:31.089Z,95337.15
2022-08-17T09:32:46.946Z,95330.78
2022-08-17T09:38:22.370Z,95329.80
2022-08-17T09:44:13.515Z,95332.07
2022-08-17T09:49:55.207Z,95336.44
2022-08-17T09:55:44.052Z,95354.57
2022-08-17T10:01:29.440Z,95360.38
2022-08-17T10:04:29.871Z,95348.27
2022-08-17T10:10:24.378Z,95348.27
2022-08-17T10:16:07.445Z,95348.25
2022-08-17T10:22:14.608Z,95325.75
2022-08-17T10:25:23.089Z,95333.27
2022-08-17T10:31:23.451Z,95343.39
2022-08-17T10:33:53.550Z,95348.59
2022-08-17T10:39:50.478Z,95357.66
2022-08-17T10:45:20.414Z,95365.58
2022-08-17T10:51:13.238Z,95352.69
2022-08-17T10:54:02.378Z,95340.62
2022-08-17T10:59:51.191Z,95354.42
2022-08-17T11:05:44.081Z,95340.81
2022-08-17T11:09:09.262Z,95328.53
2022-08-17T11:15:18.893Z,95332.75
2022-08-17T11:21:37.517Z,95322.98
2022-08-17T11:30:19.920Z,95305.29
2022-08-17T11:33:47.875Z,95309.48
2022-08-17T11:46:29.880Z,95284.51
2022-08-17T11:49:42.726Z,95287.44
2022-08-17T11:58:44.211Z,95274.59
2022-08-17T12:04:46.203Z,95264.77
2022-08-17T12:10:28.008Z,95273.13
2022-08-17T12:16:10.956Z,95257.92
2022-08-17T12:24:44.611Z,95263.80
2022-08-17T12:30:24.120Z,95264.23
2022-08-17T12:36:05.176Z,95257.38
2022-08-17T12:44:23.127Z,95252.73
2022-08-17T12:47:21.935Z,95244.84
2022-08-17T12:53:01.102Z,95243.61
2022-08-17T12:58:27.536Z,95236.09
2022-08-17T13:09:40.733Z,95200.80
2022-08-17T13:15:34.973Z,95201.76
2022-08-17T13:21:30.367Z,95200.51
2022-08-17T13:27:11.387Z,95193.88
2022-08-17T13:30:02.290Z,95195.44
2022-08-17T13:32:52.859Z,95194.01
2022-08-17T13:38:45.320Z,95175.14
2022-08-17T13:44:37.146Z,95171.96
2022-08-17T13:50:25.163Z,95162.25
2022-08-17T13:56:37.055Z,95160.44
2022-08-17T14:01:53.618Z,95153.56
2022-08-17T14:07:33.540Z,95149.83
2022-08-17T14:13:15.353Z,95144.70
2022-08-17T14:18:56.268Z,95134.48
2022-08-17T14:21:40.972Z,95127.68
2022-08-17T14:27:34.057Z,95118.75
2022-08-17T14:33:17.293Z,95122.37
2022-08-17T14:36:06.165Z,95119.00
2022-08-17T14:41:43.808Z,95131.18
2022-08-17T14:44:32.731Z,95130.87
2022-08-17T14:50:11.299Z,95137.28
2022-08-17T14:53:01.352Z,95140.14
2022-08-17T14:55:51.427Z,95149.54
2022-08-17T14:58:42.573Z,95143.65
2022-08-17T15:04:20.713Z,95144.11
2022-08-17T15:09:56.542Z,95142.83
2022-08-17T15:18:18.533Z,95130.31
2022-08-17T15:23:47.662Z,95133.92
2022-08-17T15:29:19.969Z,95139.52
2022-08-17T15:34:47.184Z,95143.70
2022-08-17T15:40:22.813Z,95155.50
2022-08-17T15:43:14.110Z,95157.97
2022-08-17T15:48:49.641Z,95137.38
2022-08-17T15:54:31.789Z,95136.14
2022-08-17T16:00:09.302Z,95135.67
2022-08-17T16:05:43.791Z,95124.52
2022-08-17T16:11:26.322Z,95130.58
2022-08-17T16:16:54.623Z,95119.73
2022-08-17T16:22:33.022Z,95122.03
2022-08-17T16:28:10.095Z,95116.78
2022-08-17T16:34:03.777Z,95101.30
2022-08-17T16:39:14.810Z,95101.60
2022-08-17T16:42:05.088Z,95102.38
2022-08-17T16:47:33.664Z,95104.53
2022-08-17T16:53:16.900Z,95099.59
2022-08-17T16:56:07.213Z,95085.96
2022-08-17T17:01:43.654Z,95082.08
2022-08-17T17:04:35.049Z,95090.59
2022-08-17T17:07:57.290Z,95085.27
2022-08-17T17:13:33.168Z,95082.20
2022-08-17T17:19:13.162Z,95102.02
2022-08-17T17:22:04.531Z,95102.13
2022-08-17T17:27:46.563Z,95109.98
2022-08-17T17:36:28.485Z,95101.91
2022-08-17T17:42:03.319Z,95100.08
2022-08-17T17:47:32.744Z,95104.25
2022-08-17T17:53:09.460Z,95107.13
2022-08-17T17:56:05.211Z,95103.44
2022-08-17T18:01:46.302Z,95110.85
2022-08-17T18:04:39.920Z,95110.91
2022-08-17T18:10:30.200Z,95116.08
2022-08-17T18:15:51.004Z,95136.66
2022-08-17T18:18:42.792Z,95149.32
2022-08-17T18:21:35.625Z,95154.59
2022-08-17T18:24:32.247Z,95167.44
2022-08-17T18:27:24.350Z,95172.16
2022-08-17T18:36:10.118Z,95203.98
2022-08-17T18:41:59.520Z,95210.22
2022-08-17T18:44:50.599Z,95225.67
2022-08-17T18:50:28.873Z,95237.17
2022-08-17T18:56:30.715Z,95243.27
2022-08-17T18:59:35.190Z,95251.83
2022-08-17T19:05:27.721Z,95254.42
2022-08-17T19:11:11.142Z,95264.48
2022-08-17T19:14:03.999Z,95273.87
2022-08-17T19:19:42.037Z,95289.43
2022-08-17T19:22:34.317Z,95293.67
2022-08-17T19:25:25.933Z,95298.41
2022-08-17T19:31:09.642Z,95305.95
2022-08-17T19:34:00.209Z,95300.80
2022-08-17T19:36:51.426Z,95315.17
2022-08-17T19:42:24.264Z,95325.39
2022-08-17T19:48:04.106Z,95351.05
2022-08-17T19:54:03.844Z,95399.03
2022-08-17T19:59:16.585Z,95477.52
2022-08-17T20:10:28.136Z,95593.77
2022-08-17T20:13:19.307Z,95607.30
2022-08-17T20:18:52.729Z,95580.59
2022-08-17T20:21:44.219Z,95580.12
2022-08-17T20:24:36.072Z,95590.55
2022-08-17T20:36:07.144Z,95631.63
2022-08-17T20:38:57.154Z,95635.12
2022-08-17T20:44:50.810Z,95655.12
2022-08-17T20:48:07.445Z,95666.76
2022-08-17T20:54:01.753Z,95684.52
2022-08-17T20:57:01.455Z,95695.91
2022-08-17T21:00:50.766Z,95697.83
2022-08-17T21:06:33.422Z,95684.88
2022-08-17T21:12:37.763Z,95692.53
2022-08-17T21:18:23.232Z,95695.91
2022-08-17T21:24:13.370Z,95694.32
2022-08-17T21:27:05.260Z,95687.89
2022-08-17T21:29:57.519Z,95683.66
2022-08-17T21:35:47.992Z,95672.31
2022-08-17T21:41:23.600Z,95676.06
2022-08-17T21:47:17.546Z,95682.73
2022-08-17T21:53:04.828Z,95674.89
2022-08-17T21:58:48.673Z,95649.17
2022-08-17T22:01:38.171Z,95643.44
2022-08-17T22:04:32.857Z,95636.57
2022-08-17T22:10:07.844Z,95625.94
2022-08-17T22:16:28.353Z,95621.02
2022-08-17T22:22:04.158Z,95624.70
2022-08-17T22:27:54.854Z,95630.27
2022-08-17T22:33:39.671Z,95637.50
2022-08-17T22:36:30.312Z,95636.86
2022-08-17T22:42:47.534Z,95620.38
2022-08-17T22:48:22.113Z,95629.20
2022-08-17T22:54:13.934Z,95625.45
2022-08-17T22:57:22.774Z,95623.27
2022-08-17T23:03:20.384Z,95615.22
2022-08-17T23:08:59.351Z,95616.64
2022-08-17T23:11:51.649Z,95613.08
2022-08-17T23:14:42.360Z,95599.92
2022-08-17T23:17:37.417Z,95590.50
2022-08-17T23:23:14.500Z,95596.59
2022-08-17T23:28:51.385Z,95597.57
2022-08-17T23:31:41.180Z,95582.27
2022-08-17T23:34:30.033Z,95578.39
2022-08-17T23:37:20.129Z,95575.44
2022-08-17T23:40:11.215Z,95570.91
2022-08-17T23:43:00.038Z,95579.91
2022-08-17T23:45:50.316Z,95581.09
2022-08-17T23:51:29.107Z,95570.92
2022-08-17T23:57:33.662Z,95567.77
