createdAt,value
2023-04-12T11:41:32.097Z,1073.00
2023-04-12T11:42:32.028Z,988.00
2023-04-12T11:43:32.027Z,850.00
2023-04-12T11:44:44.175Z,835.00
2023-04-12T11:45:33.010Z,838.00
2023-04-12T11:46:32.182Z,834.00
2023-04-12T11:47:32.049Z,770.00
2023-04-12T11:48:31.993Z,772.00
2023-04-12T11:49:31.948Z,778.00
2023-04-12T11:50:32.016Z,785.00
2023-04-12T11:51:32.675Z,790.00
2023-04-12T11:52:32.003Z,794.00
2023-04-12T11:53:31.939Z,798.00
2023-04-12T11:54:31.946Z,800.00
2023-04-12T11:55:31.920Z,799.00
2023-04-12T11:56:32.052Z,799.00
2023-04-12T11:57:32.010Z,795.00
2023-04-12T11:58:32.101Z,787.00
2023-04-12T11:59:32.124Z,777.00
2023-04-12T12:00:32.106Z,770.00
2023-04-12T12:01:32.745Z,761.00
2023-04-12T12:02:36.617Z,759.00
2023-04-12T12:03:33.563Z,756.00
2023-04-12T12:04:32.409Z,750.00
2023-04-12T12:05:32.290Z,747.00
2023-04-12T12:06:32.606Z,747.00
2023-04-12T12:07:32.834Z,747.00
2023-04-12T12:08:32.158Z,746.00
2023-04-12T12:09:32.224Z,744.00
2023-04-12T12:10:46.226Z,741.00
2023-04-12T12:11:33.754Z,732.00
2023-04-12T12:12:32.156Z,727.00
2023-04-12T12:13:32.137Z,727.00
2023-04-12T12:14:32.170Z,725.00
2023-04-12T12:15:32.174Z,723.00
2023-04-12T12:16:32.232Z,722.00
2023-04-12T12:17:32.173Z,718.00
2023-04-12T12:18:32.087Z,719.00
2023-04-12T12:19:32.101Z,718.00
2023-04-12T12:20:32.073Z,716.00
2023-04-12T12:21:32.085Z,716.00
2023-04-12T12:22:32.105Z,716.00
2023-04-12T12:23:32.153Z,716.00
2023-04-12T12:24:32.141Z,712.00
2023-04-12T12:25:32.226Z,712.00
2023-04-12T12:26:32.226Z,712.00
2023-04-12T12:27:32.313Z,713.00
2023-04-12T12:28:32.283Z,714.00
2023-04-12T12:29:32.341Z,716.00
2023-04-12T12:30:32.355Z,713.00
2023-04-12T12:31:32.387Z,712.00
2023-04-12T12:32:32.431Z,711.00
2023-04-12T12:33:45.182Z,708.00
2023-04-12T12:34:33.478Z,715.00
2023-04-12T12:35:32.455Z,726.00
2023-04-12T12:36:32.535Z,736.00
2023-04-12T12:37:32.442Z,744.00
2023-04-12T12:38:32.838Z,749.00
2023-04-12T12:39:32.432Z,758.00
2023-04-12T12:40:32.501Z,766.00
2023-04-12T12:41:32.412Z,769.00
2023-04-12T12:42:32.381Z,775.00
2023-04-12T12:43:32.378Z,779.00
2023-04-12T12:44:32.910Z,812.00
2023-04-12T12:45:32.449Z,819.00
2023-04-12T12:46:50.582Z,822.00
2023-04-12T12:47:33.502Z,828.00
2023-04-12T12:48:32.451Z,831.00
2023-04-12T12:49:32.360Z,835.00
2023-04-12T12:50:32.358Z,863.00
2023-04-12T12:51:32.322Z,876.00
2023-04-12T12:52:32.308Z,887.00
2023-04-12T12:53:32.311Z,941.00
2023-04-12T12:54:41.018Z,964.00
2023-04-12T12:55:33.289Z,956.00
2023-04-12T12:56:32.289Z,954.00
2023-04-12T12:57:32.318Z,984.00
2023-04-12T12:58:32.290Z,983.00
2023-04-12T12:59:32.306Z,980.00
2023-04-12T13:00:32.252Z,988.00
2023-04-12T13:01:32.363Z,1000.00
2023-04-12T13:02:32.565Z,1004.00
2023-04-12T13:03:32.453Z,1010.00
2023-04-12T13:04:32.665Z,1011.00
2023-04-12T13:05:32.279Z,1016.00
2023-04-12T13:06:32.293Z,1025.00
2023-04-12T13:07:32.252Z,1031.00
2023-04-12T13:08:32.251Z,1036.00
2023-04-12T13:09:32.417Z,1041.00
2023-04-12T13:10:32.218Z,1052.00
2023-04-12T13:11:32.203Z,1078.00
2023-04-12T13:12:32.241Z,1088.00
2023-04-12T13:13:32.245Z,1099.00
2023-04-12T13:14:32.314Z,1114.00
2023-04-12T13:15:32.271Z,1127.00
2023-04-12T13:16:32.468Z,1141.00
2023-04-12T13:17:32.350Z,1152.00
2023-04-12T13:18:32.364Z,1180.00
2023-04-12T13:19:32.369Z,1194.00
2023-04-12T13:20:32.367Z,1188.00
2023-04-12T13:21:32.412Z,1183.00
2023-04-12T13:22:32.422Z,1194.00
2023-04-12T13:23:32.521Z,1210.00
2023-04-12T13:24:32.530Z,1222.00
2023-04-12T13:25:32.493Z,1229.00
2023-04-12T13:26:32.532Z,1129.00
2023-04-12T13:27:32.633Z,1130.00
2023-04-12T13:28:32.562Z,1099.00
2023-04-12T13:29:32.584Z,1080.00
2023-04-12T13:30:32.632Z,1090.00
2023-04-12T13:31:32.707Z,1099.00
2023-04-12T13:32:32.718Z,1101.00
2023-04-12T13:33:32.679Z,1097.00
2023-04-12T13:34:32.729Z,1099.00
2023-04-12T13:35:32.756Z,1095.00
2023-04-12T13:36:32.749Z,1094.00
2023-04-12T13:37:32.784Z,1094.00
2023-04-12T13:38:32.801Z,1089.00
2023-04-12T13:39:33.278Z,1077.00
2023-04-12T13:40:32.856Z,1058.00
2023-04-12T13:41:32.932Z,1056.00
2023-04-12T13:42:32.957Z,1047.00
2023-04-12T13:43:32.935Z,1037.00
2023-04-12T13:44:33.288Z,1019.00
2023-04-12T13:45:34.152Z,1017.00
2023-04-12T13:46:33.063Z,1018.00
2023-04-12T13:47:33.120Z,1023.00
2023-04-12T13:48:33.086Z,1019.00
2023-04-12T13:49:33.288Z,1019.00
2023-04-12T13:50:33.169Z,1018.00
2023-04-12T13:51:33.178Z,1020.00
2023-04-12T13:52:33.272Z,1028.00
2023-04-12T13:53:33.313Z,1033.00
2023-04-12T13:54:33.764Z,1034.00
2023-04-12T13:55:33.357Z,1041.00
2023-04-12T13:56:33.333Z,1055.00
2023-04-12T13:57:33.790Z,1074.00
2023-04-12T13:58:33.815Z,1071.00
2023-04-12T13:59:33.454Z,1071.00
2023-04-12T14:00:33.469Z,1073.00
2023-04-12T14:01:33.537Z,1077.00
2023-04-12T14:02:33.641Z,1084.00
2023-04-12T14:03:33.648Z,1149.00
2023-04-12T14:04:33.650Z,1144.00
2023-04-12T14:05:33.648Z,1140.00
2023-04-12T14:06:33.646Z,1154.00
2023-04-12T14:07:33.669Z,1174.00
2023-04-12T14:08:33.778Z,1178.00
2023-04-12T14:09:33.772Z,1190.00
2023-04-12T14:10:33.772Z,1199.00
2023-04-12T14:11:33.831Z,1201.00
2023-04-12T14:12:33.835Z,1203.00
2023-04-12T14:13:33.863Z,1219.00
2023-04-12T14:14:33.870Z,1286.00
2023-04-12T14:15:33.902Z,1260.00
2023-04-12T14:16:33.918Z,1140.00
2023-04-12T14:17:33.988Z,979.00
2023-04-12T14:18:34.103Z,1074.00
2023-04-12T14:19:34.285Z,1095.00
2023-04-12T14:20:34.083Z,1082.00
2023-04-12T14:21:34.047Z,1070.00
2023-04-12T14:22:34.040Z,1061.00
2023-04-12T14:23:34.059Z,1120.00
2023-04-12T14:24:34.123Z,1123.00
2023-04-12T14:25:34.153Z,1112.00
2023-04-12T14:26:34.238Z,1115.00
2023-04-12T14:27:34.161Z,1123.00
2023-04-12T14:28:34.306Z,1123.00
2023-04-12T14:29:34.265Z,1127.00
2023-04-12T14:30:34.299Z,1133.00
2023-04-12T14:31:34.453Z,1139.00
2023-04-12T14:32:34.409Z,1150.00
2023-04-12T14:33:34.322Z,1175.00
2023-04-12T14:34:34.347Z,1181.00
2023-04-12T14:35:34.354Z,1182.00
2023-04-12T14:36:34.379Z,1185.00
2023-04-12T14:37:34.446Z,1191.00
2023-04-12T14:38:34.416Z,1195.00
2023-04-12T14:39:34.462Z,1200.00
2023-04-12T14:40:34.456Z,1207.00
2023-04-12T14:41:34.524Z,1215.00
2023-04-12T14:42:34.492Z,1221.00
2023-04-12T14:43:34.661Z,1228.00
2023-04-12T14:44:34.539Z,1231.00
2023-04-12T14:45:34.542Z,1229.00
2023-04-12T14:46:34.601Z,1195.00
2023-04-12T14:47:34.626Z,1178.00
2023-04-12T14:48:34.844Z,1171.00
2023-04-12T14:49:34.637Z,1168.00
2023-04-12T14:50:34.652Z,1168.00
2023-04-12T14:51:34.686Z,1168.00
2023-04-12T14:52:34.734Z,1163.00
2023-04-12T14:53:34.741Z,1158.00
2023-04-12T14:54:34.762Z,1154.00
2023-04-12T14:55:34.784Z,1149.00
2023-04-12T14:56:39.790Z,1144.00
2023-04-12T14:57:35.819Z,1142.00
2023-04-12T14:58:34.892Z,1140.00
2023-04-12T14:59:34.782Z,1138.00
2023-04-12T15:00:34.773Z,1135.00
2023-04-12T15:01:34.801Z,1131.00
2023-04-12T15:02:34.923Z,1130.00
2023-04-12T15:03:34.939Z,1128.00
2023-04-12T15:04:34.968Z,1121.00
2023-04-12T15:05:34.751Z,1118.00
2023-04-12T15:06:34.835Z,1117.00
2023-04-12T15:07:34.719Z,1116.00
2023-04-12T15:08:34.723Z,1114.00
2023-04-12T15:09:34.739Z,1115.00
2023-04-12T15:10:34.709Z,1112.00
2023-04-12T15:11:34.750Z,1112.00
2023-04-12T15:12:34.805Z,1110.00
2023-04-12T15:13:35.201Z,1109.00
2023-04-12T15:14:34.928Z,1108.00
2023-04-12T15:15:34.882Z,1107.00
2023-04-12T15:16:35.012Z,1106.00
2023-04-12T15:17:34.967Z,1103.00
2023-04-12T15:18:34.994Z,1100.00
2023-04-12T15:19:35.009Z,1098.00
2023-04-12T15:20:35.069Z,1099.00
2023-04-12T15:21:35.056Z,1095.00
2023-04-12T15:22:35.112Z,1097.00
2023-04-12T15:23:35.161Z,1096.00
2023-04-12T15:24:35.196Z,1095.00
2023-04-12T15:25:35.226Z,1092.00
2023-04-12T15:26:35.244Z,1093.00
2023-04-12T15:27:35.284Z,1092.00
2023-04-12T15:28:35.327Z,1094.00
2023-04-12T15:29:35.354Z,1095.00
2023-04-12T15:30:35.415Z,1094.00
2023-04-12T15:31:35.486Z,1091.00
2023-04-12T15:32:36.836Z,1090.00
2023-04-12T15:33:35.509Z,1091.00
2023-04-12T15:34:35.574Z,1092.00
2023-04-12T15:35:35.559Z,1092.00
2023-04-12T15:36:35.618Z,1096.00
2023-04-12T15:37:35.710Z,1098.00
2023-04-12T15:38:35.759Z,1098.00
2023-04-12T15:51:30.024Z,1098.00
2023-04-12T15:52:30.037Z,1098.00
2023-04-12T15:53:30.326Z,1097.00
2023-04-12T15:54:30.324Z,1096.00
2023-04-12T15:55:30.003Z,1091.00
2023-04-12T15:56:30.012Z,1088.00
2023-04-12T15:57:29.999Z,1085.00
2023-04-12T15:58:29.957Z,1081.00
2023-04-12T15:59:30.085Z,1080.00
2023-04-12T16:00:29.947Z,1081.00
2023-04-12T16:01:29.986Z,1082.00
2023-04-12T16:02:30.156Z,1084.00
2023-04-12T16:03:30.076Z,1085.00
2023-04-12T16:04:30.033Z,1086.00
2023-04-12T16:05:29.938Z,1087.00
2023-04-12T16:06:29.895Z,1086.00
2023-04-12T16:07:29.890Z,1083.00
2023-04-12T16:08:29.884Z,1086.00
2023-04-12T16:09:29.912Z,1090.00
2023-04-12T16:10:29.877Z,1093.00
2023-04-12T16:11:29.883Z,1091.00
2023-04-12T16:12:29.848Z,1093.00
2023-04-12T16:13:29.876Z,1093.00
2023-04-12T16:14:29.843Z,1090.00
2023-04-12T16:15:29.858Z,1089.00
2023-04-12T16:16:29.859Z,1090.00
2023-04-12T16:17:29.866Z,1090.00
2023-04-12T16:18:29.812Z,1089.00
2023-04-12T16:19:29.835Z,1091.00
2023-04-12T16:20:29.798Z,1093.00
2023-04-12T16:21:29.816Z,1095.00
2023-04-12T16:22:29.795Z,1095.00
2023-04-12T16:23:29.810Z,1095.00
2023-04-12T16:24:29.781Z,1092.00
2023-04-12T16:25:29.793Z,1092.00
2023-04-12T16:26:29.769Z,1091.00
2023-04-12T16:27:29.832Z,1088.00
2023-04-12T16:28:29.751Z,1084.00
2023-04-12T16:29:29.760Z,1085.00
2023-04-12T16:30:29.881Z,1086.00
2023-04-12T16:31:29.725Z,1088.00
2023-04-12T16:32:29.801Z,1087.00
2023-04-12T16:33:29.744Z,1087.00
2023-04-12T16:34:29.826Z,1085.00
2023-04-12T16:35:29.866Z,1084.00
2023-04-12T16:36:29.896Z,1082.00
2023-04-12T16:37:29.909Z,1084.00
2023-04-12T16:38:29.993Z,1086.00
2023-04-12T16:39:30.029Z,1091.00
2023-04-12T16:40:30.064Z,1091.00
2023-04-12T16:41:30.098Z,1091.00
2023-04-12T16:42:30.130Z,1087.00
2023-04-12T16:43:30.186Z,1086.00
2023-04-12T16:44:30.291Z,1087.00
2023-04-12T16:45:30.306Z,1087.00
2023-04-12T16:46:30.385Z,1087.00
2023-04-12T16:47:30.505Z,1087.00
2023-04-12T16:48:30.469Z,1087.00
2023-04-12T16:49:30.544Z,1086.00
2023-04-12T16:50:30.562Z,1086.00
2023-04-12T16:51:36.725Z,1084.00
2023-04-12T16:52:31.654Z,1082.00
2023-04-12T16:53:30.623Z,1082.00
2023-04-12T16:54:30.634Z,1076.00
2023-04-12T16:55:30.620Z,1073.00
2023-04-12T16:56:30.591Z,1072.00
2023-04-12T16:57:30.588Z,1070.00
2023-04-12T16:58:30.564Z,1073.00
2023-04-12T16:59:30.572Z,1073.00
2023-04-12T17:00:30.591Z,1070.00
2023-04-12T17:01:30.682Z,1074.00
2023-04-12T17:02:30.848Z,1075.00
2023-04-12T17:03:30.849Z,1074.00
2023-04-12T17:04:30.940Z,1074.00
2023-04-12T17:05:30.920Z,1072.00
2023-04-12T17:06:30.957Z,1070.00
2023-04-12T17:07:30.993Z,1075.00
2023-04-12T17:08:31.046Z,1075.00
2023-04-12T17:09:31.118Z,1075.00
2023-04-12T17:10:31.183Z,1073.00
2023-04-12T17:11:31.241Z,1072.00
2023-04-12T17:12:31.337Z,1071.00
2023-04-12T17:13:31.417Z,1072.00
2023-04-12T17:14:31.414Z,1072.00
2023-04-12T17:15:31.487Z,1070.00
2023-04-12T17:16:31.564Z,1070.00
2023-04-12T17:17:31.656Z,1073.00
2023-04-12T17:18:31.691Z,1069.00
2023-04-12T17:19:31.729Z,1071.00
2023-04-12T17:20:31.839Z,1070.00
2023-04-12T17:21:31.845Z,1069.00
2023-04-12T17:22:31.920Z,1068.00
2023-04-12T17:23:31.990Z,1066.00
2023-04-12T17:24:32.059Z,1068.00
2023-04-12T17:25:32.162Z,1068.00
2023-04-12T17:26:32.207Z,1070.00
2023-04-12T17:27:32.255Z,1071.00
2023-04-12T17:28:32.287Z,1072.00
2023-04-12T17:29:32.364Z,1072.00
2023-04-12T17:30:32.378Z,1072.00
2023-04-12T17:32:32.488Z,1074.00
2023-04-12T17:33:32.433Z,1076.00
2023-04-12T17:34:32.517Z,1075.00
2023-04-12T17:35:32.575Z,1074.00
2023-04-12T17:36:32.642Z,1074.00
2023-04-12T17:37:32.714Z,1075.00
2023-04-12T17:38:32.839Z,1074.00
2023-04-12T17:39:32.899Z,1072.00
2023-04-12T17:40:32.972Z,1072.00
2023-04-12T17:41:33.050Z,1068.00
2023-04-12T17:42:33.189Z,1067.00
2023-04-12T17:43:33.144Z,1068.00
2023-04-12T17:44:33.179Z,1064.00
2023-04-12T17:45:33.242Z,1063.00
2023-04-12T17:46:33.181Z,1064.00
2023-04-12T17:47:34.417Z,1064.00
2023-04-12T17:48:33.170Z,1063.00
2023-04-12T17:49:33.254Z,1063.00
2023-04-12T17:50:33.217Z,1062.00
2023-04-12T17:51:33.561Z,1061.00
2023-04-12T17:52:33.233Z,1059.00
2023-04-12T17:53:33.206Z,1058.00
2023-04-12T17:54:33.240Z,1059.00
2023-04-12T17:55:33.258Z,1057.00
2023-04-12T17:56:33.230Z,1056.00
2023-04-12T17:57:33.256Z,1058.00
2023-04-12T17:58:33.319Z,1059.00
2023-04-12T17:59:33.321Z,1057.00
2023-04-12T18:00:33.327Z,1053.00
2023-04-12T18:01:34.720Z,1056.00
2023-04-12T18:02:33.522Z,1057.00
2023-04-12T18:03:33.542Z,1056.00
2023-04-12T18:04:33.407Z,1056.00
2023-04-12T18:05:33.381Z,1059.00
2023-04-12T18:06:33.318Z,1061.00
2023-04-12T18:07:33.327Z,1063.00
2023-04-12T18:08:33.287Z,1062.00
2023-04-12T18:09:33.296Z,1060.00
2023-04-12T18:10:33.285Z,1060.00
2023-04-12T18:11:33.285Z,1060.00
2023-04-12T18:12:33.291Z,1055.00
2023-04-12T18:13:33.257Z,1055.00
2023-04-12T18:14:33.248Z,1053.00
2023-04-12T18:15:33.367Z,1051.00
2023-04-12T18:16:33.302Z,1047.00
2023-04-12T18:17:33.271Z,1047.00
2023-04-12T18:18:33.288Z,1048.00
2023-04-12T18:19:33.260Z,1047.00
2023-04-12T18:20:33.264Z,1050.00
2023-04-12T18:21:33.275Z,1050.00
2023-04-12T18:22:33.255Z,1050.00
2023-04-12T18:23:33.225Z,1053.00
2023-04-12T18:24:33.248Z,1055.00
2023-04-12T18:25:33.273Z,1053.00
2023-04-12T18:26:33.216Z,1053.00
2023-04-12T18:27:33.202Z,1051.00
2023-04-12T18:28:33.210Z,1049.00
2023-04-12T18:29:33.151Z,1046.00
2023-04-12T18:30:33.157Z,1046.00
2023-04-12T18:31:33.161Z,1040.00
2023-04-12T18:32:33.162Z,1037.00
2023-04-12T18:33:33.153Z,1037.00
2023-04-12T18:34:33.113Z,1038.00
2023-04-12T18:35:33.134Z,1039.00
2023-04-12T18:36:33.111Z,1038.00
2023-04-12T18:37:33.098Z,1033.00
2023-04-12T18:38:33.110Z,1036.00
2023-04-12T18:39:33.124Z,1039.00
2023-04-12T18:40:33.089Z,1043.00
2023-04-12T18:41:33.089Z,1042.00
2023-04-12T18:42:33.092Z,1040.00
2023-04-12T18:43:33.106Z,1040.00
2023-04-12T18:44:33.096Z,1040.00
2023-04-12T18:45:33.077Z,1041.00
2023-04-12T18:46:33.081Z,1040.00
2023-04-12T18:47:33.130Z,1038.00
2023-04-12T18:48:33.112Z,1037.00
2023-04-12T18:49:33.018Z,1036.00
2023-04-12T18:50:33.048Z,1039.00
2023-04-12T18:51:33.089Z,1041.00
2023-04-12T18:52:33.024Z,1043.00
2023-04-12T18:53:33.002Z,1043.00
2023-04-12T18:54:33.002Z,1042.00
2023-04-12T18:55:32.986Z,1041.00
2023-04-12T18:56:32.974Z,1040.00
2023-04-12T18:57:32.957Z,1039.00
2023-04-12T18:58:50.665Z,1041.00
2023-04-12T18:59:33.979Z,1039.00
2023-04-12T19:00:32.985Z,1040.00
2023-04-12T19:01:32.962Z,1038.00
2023-04-12T19:02:33.169Z,1039.00
2023-04-12T19:03:33.101Z,1038.00
2023-04-12T19:04:32.936Z,1041.00
2023-04-12T19:05:32.905Z,1039.00
2023-04-12T19:06:32.918Z,1045.00
2023-04-12T19:07:32.906Z,1046.00
2023-04-12T19:08:32.927Z,1044.00
2023-04-12T19:09:32.920Z,1044.00
2023-04-12T19:10:32.891Z,1040.00
2023-04-12T19:11:34.904Z,1042.00
2023-04-12T19:12:32.902Z,1038.00
2023-04-12T19:13:32.862Z,1037.00
2023-04-12T19:14:32.884Z,1035.00
2023-04-12T19:15:32.878Z,1034.00
2023-04-12T19:16:32.889Z,1032.00
2023-04-12T19:17:32.861Z,1030.00
2023-04-12T19:18:32.887Z,1028.00
2023-04-12T19:19:32.816Z,1028.00
2023-04-12T19:20:32.845Z,1028.00
2023-04-12T19:21:32.842Z,1025.00
2023-04-12T19:22:32.839Z,1021.00
2023-04-12T19:23:32.791Z,1021.00
2023-04-12T19:24:32.797Z,1021.00
2023-04-12T19:25:32.817Z,1024.00
2023-04-12T19:26:32.819Z,1024.00
2023-04-12T19:27:32.787Z,1026.00
2023-04-12T19:28:32.792Z,1029.00
2023-04-12T19:29:32.765Z,1032.00
2023-04-12T19:30:32.794Z,1033.00
2023-04-12T19:31:32.821Z,1032.00
2023-04-12T19:32:32.812Z,1029.00
2023-04-12T19:33:32.755Z,1028.00
2023-04-12T19:34:32.734Z,1026.00
2023-04-12T19:35:32.761Z,1022.00
2023-04-12T19:36:32.721Z,1022.00
2023-04-12T19:37:32.841Z,1024.00
2023-04-12T19:38:32.696Z,1027.00
2023-04-12T19:39:32.687Z,1028.00
2023-04-12T19:40:32.739Z,1028.00
2023-04-12T19:41:32.903Z,1027.00
2023-04-12T19:42:32.674Z,1027.00
2023-04-12T19:43:32.709Z,1025.00
2023-04-12T19:44:32.659Z,1023.00
2023-04-12T19:45:32.687Z,1023.00
2023-04-12T19:46:32.782Z,1023.00
2023-04-12T19:47:32.683Z,1023.00
2023-04-12T19:48:32.651Z,1023.00
2023-04-12T19:49:32.627Z,1025.00
2023-04-12T19:50:32.621Z,1028.00
2023-04-12T19:51:32.636Z,1029.00
2023-04-12T19:52:32.617Z,1031.00
2023-04-12T19:53:32.612Z,1030.00
2023-04-12T19:54:32.612Z,1026.00
2023-04-12T19:55:32.908Z,1022.00
2023-04-12T19:56:32.588Z,1019.00
2023-04-12T19:57:32.617Z,1015.00
2023-04-12T19:58:32.565Z,1015.00
2023-04-12T19:59:32.572Z,1016.00
2023-04-12T20:00:32.647Z,1015.00
2023-04-12T20:01:32.588Z,1014.00
2023-04-12T20:02:32.624Z,1013.00
2023-04-12T20:03:32.542Z,1013.00
2023-04-12T20:04:32.550Z,1010.00
2023-04-12T20:05:32.556Z,1009.00
2023-04-12T20:06:32.603Z,1010.00
2023-04-12T20:07:32.521Z,1010.00
2023-04-12T20:08:32.527Z,1010.00
2023-04-12T20:09:32.506Z,1011.00
2023-04-12T20:10:32.561Z,1011.00
2023-04-12T20:11:32.509Z,1012.00
2023-04-12T20:12:32.498Z,1013.00
2023-04-12T20:13:32.487Z,1013.00
2023-04-12T20:14:32.498Z,1016.00
2023-04-12T20:15:32.484Z,1016.00
2023-04-12T20:16:32.556Z,1016.00
2023-04-12T20:17:32.506Z,1016.00
2023-04-12T20:18:32.467Z,1011.00
2023-04-12T20:19:32.452Z,1007.00
2023-04-12T20:20:32.605Z,1006.00
2023-04-12T20:21:32.736Z,1005.00
2023-04-12T20:22:32.688Z,1005.00
2023-04-12T20:23:32.667Z,1008.00
2023-04-12T20:24:32.681Z,1009.00
2023-04-12T20:25:32.667Z,1011.00
2023-04-12T20:26:32.695Z,1011.00
2023-04-12T20:27:32.674Z,1011.00
2023-04-12T20:28:32.680Z,1010.00
2023-04-12T20:29:32.687Z,1015.00
2023-04-12T20:30:32.686Z,1014.00
2023-04-12T20:31:32.785Z,1015.00
2023-04-12T20:32:32.804Z,1012.00
2023-04-12T20:33:32.897Z,1009.00
2023-04-12T20:34:32.891Z,1009.00
2023-04-12T20:35:32.889Z,1005.00
2023-04-12T20:36:32.917Z,1003.00
2023-04-12T20:37:32.921Z,1005.00
2023-04-12T20:38:32.922Z,1003.00
2023-04-12T20:39:32.912Z,1007.00
2023-04-12T20:40:32.943Z,1012.00
2023-04-12T20:41:32.944Z,1013.00
2023-04-12T20:42:32.969Z,1010.00
2023-04-12T20:43:32.956Z,1008.00
2023-04-12T20:44:33.060Z,1007.00
2023-04-12T20:45:33.067Z,1007.00
2023-04-12T20:46:34.690Z,1009.00
2023-04-12T20:47:33.180Z,1009.00
2023-04-12T20:48:33.071Z,1009.00
2023-04-12T20:49:33.084Z,1007.00
2023-04-12T20:50:33.039Z,1004.00
2023-04-12T20:51:33.036Z,1004.00
2023-04-12T20:52:33.039Z,1004.00
2023-04-12T20:53:33.063Z,1000.00
2023-04-12T20:54:33.027Z,999.00
2023-04-12T20:55:33.063Z,1004.00
2023-04-12T20:56:33.008Z,1003.00
2023-04-12T20:57:33.003Z,1004.00
2023-04-12T20:58:33.000Z,1005.00
2023-04-12T20:59:32.979Z,1001.00
2023-04-12T21:00:32.980Z,1006.00
2023-04-12T21:01:33.035Z,1008.00
2023-04-12T21:02:33.176Z,1010.00
2023-04-12T21:03:33.182Z,1013.00
2023-04-12T21:04:33.117Z,1013.00
2023-04-12T21:05:33.032Z,1012.00
2023-04-12T21:06:32.941Z,1015.00
2023-04-12T21:07:32.958Z,1012.00
2023-04-12T21:08:32.918Z,1013.00
2023-04-12T21:09:32.944Z,1012.00
2023-04-12T21:10:32.917Z,1015.00
2023-04-12T21:11:32.945Z,1014.00
2023-04-12T21:12:32.894Z,1011.00
2023-04-12T21:13:32.884Z,1011.00
2023-04-12T21:14:32.879Z,1012.00
2023-04-12T21:15:32.866Z,1014.00
2023-04-12T21:16:32.973Z,1015.00
2023-04-12T21:17:32.920Z,1013.00
2023-04-12T21:18:32.852Z,1010.00
2023-04-12T21:19:32.843Z,1009.00
2023-04-12T21:20:32.870Z,1004.00
2023-04-12T21:21:32.831Z,998.00
2023-04-12T21:22:32.840Z,1000.00
2023-04-12T21:23:32.805Z,1002.00
2023-04-12T21:24:32.830Z,1003.00
2023-04-12T21:25:32.828Z,1003.00
2023-04-12T21:26:32.845Z,1001.00
2023-04-12T21:27:32.831Z,1002.00
2023-04-12T21:28:32.789Z,1002.00
2023-04-12T21:29:33.336Z,1001.00
2023-04-12T21:30:32.823Z,1004.00
2023-04-12T21:31:32.897Z,1006.00
2023-04-12T21:32:32.803Z,1005.00
2023-04-12T21:33:32.764Z,1001.00
2023-04-12T21:34:32.756Z,997.00
2023-04-12T21:35:32.784Z,998.00
2023-04-12T21:36:32.730Z,998.00
2023-04-12T21:37:32.747Z,997.00
2023-04-12T21:38:32.756Z,1001.00
2023-04-12T21:39:32.735Z,1000.00
2023-04-12T21:40:32.713Z,1000.00
2023-04-12T21:41:32.747Z,1003.00
2023-04-12T21:42:32.685Z,1006.00
2023-04-12T21:43:32.721Z,1005.00
2023-04-12T21:44:32.682Z,1001.00
2023-04-12T21:45:32.731Z,999.00
2023-04-12T21:46:32.672Z,1000.00
2023-04-12T21:47:32.698Z,999.00
2023-04-12T21:48:32.653Z,999.00
2023-04-12T21:49:32.716Z,998.00
2023-04-12T21:50:32.680Z,997.00
2023-04-12T21:51:32.652Z,995.00
2023-04-12T21:52:32.637Z,992.00
2023-04-12T21:53:32.639Z,990.00
2023-04-12T21:54:32.624Z,993.00
2023-04-12T21:55:32.672Z,994.00
2023-04-12T21:56:32.596Z,996.00
2023-04-12T21:57:32.601Z,996.00
2023-04-12T21:58:32.590Z,997.00
2023-04-12T21:59:32.597Z,995.00
2023-04-12T22:00:32.580Z,994.00
2023-04-12T22:01:32.682Z,992.00
2023-04-12T22:02:32.924Z,992.00
2023-04-12T22:03:32.634Z,993.00
2023-04-12T22:04:32.590Z,990.00
2023-04-12T22:05:32.555Z,986.00
2023-04-12T22:06:32.573Z,985.00
2023-04-12T22:07:32.543Z,990.00
2023-04-12T22:08:32.565Z,992.00
2023-04-12T22:09:32.530Z,992.00
2023-04-12T22:10:32.540Z,992.00
2023-04-12T22:11:32.510Z,993.00
2023-04-12T22:12:32.525Z,992.00
2023-04-12T22:13:32.506Z,994.00
2023-04-12T22:14:32.535Z,995.00
2023-04-12T22:15:32.488Z,996.00
2023-04-12T22:16:32.549Z,996.00
2023-04-12T22:17:32.528Z,996.00
2023-04-12T22:18:32.489Z,993.00
2023-04-12T22:19:32.554Z,994.00
2023-04-12T22:20:32.483Z,994.00
2023-04-12T22:21:32.454Z,996.00
2023-04-12T22:22:32.477Z,996.00
2023-04-12T22:23:32.429Z,996.00
2023-04-12T22:24:32.441Z,996.00
2023-04-12T22:25:32.422Z,995.00
2023-04-12T22:26:32.427Z,994.00
2023-04-12T22:27:32.450Z,992.00
2023-04-12T22:28:32.498Z,992.00
2023-04-12T22:29:32.481Z,990.00
2023-04-12T22:30:32.462Z,990.00
2023-04-12T22:31:32.645Z,992.00
2023-04-12T22:32:32.577Z,990.00
2023-04-12T22:33:32.623Z,989.00
2023-04-12T22:34:32.606Z,989.00
2023-04-12T22:35:32.538Z,990.00
2023-04-12T22:36:32.576Z,992.00
2023-04-12T22:37:32.580Z,992.00
2023-04-12T22:38:32.591Z,989.00
2023-04-12T22:39:32.613Z,989.00
2023-04-12T22:40:32.631Z,987.00
2023-04-12T22:41:32.653Z,985.00
2023-04-12T22:42:32.718Z,987.00
2023-04-12T22:43:32.695Z,989.00
2023-04-12T22:44:32.712Z,986.00
2023-04-12T22:45:32.726Z,986.00
2023-04-12T22:46:32.833Z,984.00
2023-04-12T22:47:32.782Z,986.00
2023-04-12T22:48:32.836Z,984.00
2023-04-12T22:49:32.866Z,985.00
2023-04-12T22:50:32.833Z,985.00
2023-04-12T22:51:32.848Z,987.00
2023-04-12T22:52:33.012Z,987.00
2023-04-12T22:53:32.900Z,983.00
2023-04-12T22:54:32.986Z,982.00
2023-04-12T22:55:32.971Z,985.00
2023-04-12T22:56:32.978Z,982.00
2023-04-12T22:57:32.998Z,981.00
2023-04-12T22:58:33.070Z,980.00
2023-04-12T22:59:33.051Z,979.00
2023-04-12T23:00:33.058Z,979.00
2023-04-12T23:01:33.137Z,980.00
2023-04-12T23:02:33.164Z,982.00
2023-04-12T23:03:33.177Z,980.00
2023-04-12T23:04:33.186Z,978.00
2023-04-12T23:05:33.158Z,980.00
2023-04-12T23:06:33.222Z,984.00
2023-04-12T23:07:33.236Z,989.00
2023-04-12T23:08:33.234Z,988.00
2023-04-12T23:09:33.278Z,989.00
2023-04-12T23:10:33.288Z,988.00
2023-04-12T23:11:33.310Z,985.00
2023-04-12T23:12:33.488Z,983.00
2023-04-12T23:13:33.367Z,982.00
2023-04-12T23:14:33.366Z,985.00
2023-04-12T23:15:33.361Z,984.00
2023-04-12T23:16:33.478Z,985.00
2023-04-12T23:17:33.438Z,986.00
2023-04-12T23:18:33.448Z,983.00
2023-04-12T23:19:33.461Z,984.00
2023-04-12T23:20:33.494Z,982.00
2023-04-12T23:21:33.494Z,982.00
2023-04-12T23:22:48.660Z,978.00
2023-04-12T23:23:34.514Z,977.00
2023-04-12T23:24:33.507Z,975.00
2023-04-12T23:25:33.500Z,973.00
2023-04-12T23:26:33.499Z,969.00
2023-04-12T23:27:33.504Z,971.00
2023-04-12T23:28:33.479Z,970.00
2023-04-12T23:29:33.451Z,972.00
2023-04-12T23:30:33.464Z,971.00
2023-04-12T23:31:33.550Z,968.00
2023-04-12T23:32:33.469Z,970.00
2023-04-12T23:33:33.418Z,970.00
2023-04-12T23:34:33.435Z,968.00
2023-04-12T23:35:33.460Z,968.00
2023-04-12T23:36:33.440Z,971.00
2023-04-12T23:37:33.448Z,969.00
2023-04-12T23:38:33.413Z,968.00
2023-04-12T23:39:33.385Z,968.00
2023-04-12T23:40:33.400Z,967.00
2023-04-12T23:41:33.460Z,967.00
2023-04-12T23:42:33.496Z,966.00
2023-04-12T23:43:33.496Z,967.00
2023-04-12T23:44:33.525Z,968.00
2023-04-12T23:45:33.550Z,970.00
2023-04-12T23:46:33.595Z,970.00
2023-04-12T23:47:33.678Z,969.00
2023-04-12T23:48:33.701Z,971.00
2023-04-12T23:49:33.658Z,967.00
2023-04-12T23:50:33.730Z,969.00
2023-04-12T23:51:33.713Z,967.00
2023-04-12T23:52:33.771Z,968.00
2023-04-12T23:53:33.833Z,968.00
2023-04-12T23:54:33.834Z,965.00
2023-04-12T23:55:33.837Z,968.00
2023-04-12T23:56:33.846Z,967.00
2023-04-12T23:57:33.875Z,970.00
2023-04-12T23:58:33.876Z,972.00
2023-04-12T23:59:33.903Z,972.00
