createdAt,value
2019-01-25T00:00:59.532Z,74.67
2019-01-25T00:03:39.092Z,74.81
2019-01-25T00:06:15.021Z,74.99
2019-01-25T00:08:49.692Z,74.86
2019-01-25T00:11:24.595Z,74.97
2019-01-25T00:13:56.469Z,74.97
2019-01-25T00:16:30.066Z,75.08
2019-01-25T00:19:01.930Z,75.14
2019-01-25T00:21:33.815Z,75.12
2019-01-25T00:24:06.540Z,75.05
2019-01-25T00:26:38.381Z,74.73
2019-01-25T00:29:10.371Z,74.72
2019-01-25T00:31:46.605Z,74.67
2019-01-25T00:34:18.449Z,74.34
2019-01-25T00:36:50.319Z,74.68
2019-01-25T00:39:27.532Z,74.81
2019-01-25T00:42:03.461Z,74.90
2019-01-25T00:44:37.064Z,74.95
2019-01-25T00:47:10.077Z,75.18
2019-01-25T00:49:49.176Z,75.36
2019-01-25T00:52:20.997Z,75.21
2019-01-25T00:54:57.179Z,74.97
2019-01-25T00:57:33.702Z,75.27
2019-01-25T01:00:21.395Z,75.36
2019-01-25T01:02:53.229Z,75.34
2019-01-25T01:05:25.617Z,75.41
2019-01-25T01:07:57.485Z,75.66
2019-01-25T01:10:29.358Z,75.72
2019-01-25T01:13:06.487Z,75.63
2019-01-25T01:15:37.431Z,75.75
2019-01-25T01:18:09.253Z,75.89
2019-01-25T01:20:42.772Z,75.83
2019-01-25T01:23:14.633Z,75.66
2019-01-25T01:25:46.532Z,75.64
2019-01-25T01:28:18.397Z,75.48
2019-01-25T01:30:51.421Z,75.57
2019-01-25T01:33:25.299Z,75.68
2019-01-25T01:36:04.606Z,75.56
2019-01-25T01:38:41.659Z,75.54
2019-01-25T01:41:13.536Z,75.52
2019-01-25T01:43:47.496Z,75.50
2019-01-25T01:46:23.879Z,75.31
2019-01-25T01:48:58.308Z,75.38
2019-01-25T01:51:30.182Z,75.05
2019-01-25T01:54:03.664Z,75.19
2019-01-25T01:56:37.288Z,75.21
2019-01-25T01:59:11.190Z,75.21
2019-01-25T02:01:45.791Z,74.86
2019-01-25T02:04:17.663Z,74.35
2019-01-25T02:06:49.659Z,74.27
2019-01-25T02:09:21.518Z,73.84
2019-01-25T02:11:53.381Z,74.09
2019-01-25T02:14:27.529Z,73.76
2019-01-25T02:16:59.562Z,73.52
2019-01-25T02:19:33.195Z,73.34
2019-01-25T02:22:07.136Z,73.19
2019-01-25T02:24:41.930Z,73.13
2019-01-25T02:27:22.626Z,72.92
2019-01-25T02:29:54.459Z,72.63
2019-01-25T02:32:29.310Z,72.59
2019-01-25T02:35:01.128Z,72.38
2019-01-25T02:37:32.971Z,71.71
2019-01-25T02:40:07.492Z,71.13
2019-01-25T02:42:43.249Z,71.27
2019-01-25T02:45:15.777Z,71.08
2019-01-25T02:47:47.706Z,70.94
2019-01-25T02:50:20.207Z,70.90
2019-01-25T02:52:53.881Z,70.96
2019-01-25T02:55:25.717Z,71.02
2019-01-25T02:57:57.590Z,71.30
2019-01-25T03:00:33.640Z,71.66
2019-01-25T03:03:05.739Z,71.31
2019-01-25T03:05:37.585Z,71.43
2019-01-25T03:08:09.480Z,71.78
2019-01-25T03:10:47.209Z,72.13
2019-01-25T03:13:18.481Z,72.47
2019-01-25T03:15:50.317Z,72.55
2019-01-25T03:18:22.204Z,72.17
2019-01-25T03:20:54.064Z,71.87
2019-01-25T03:23:27.744Z,71.52
2019-01-25T03:25:59.666Z,71.29
2019-01-25T03:28:31.525Z,70.54
2019-01-25T03:31:03.435Z,70.39
2019-01-25T03:33:35.273Z,70.93
2019-01-25T03:36:07.157Z,70.89
2019-01-25T03:38:40.733Z,71.17
2019-01-25T03:41:12.583Z,71.42
2019-01-25T03:43:44.414Z,71.54
2019-01-25T03:46:17.480Z,70.96
2019-01-25T03:48:50.929Z,70.79
2019-01-25T03:51:22.777Z,70.61
2019-01-25T03:53:54.613Z,71.11
2019-01-25T03:56:26.442Z,70.37
2019-01-25T03:58:58.371Z,70.52
2019-01-25T04:01:30.229Z,71.16
2019-01-25T04:04:02.088Z,70.38
2019-01-25T04:06:33.958Z,70.68
2019-01-25T04:09:10.518Z,71.61
2019-01-25T04:11:42.376Z,73.12
2019-01-25T04:14:14.249Z,73.96
2019-01-25T04:16:46.115Z,73.17
2019-01-25T04:19:17.961Z,73.46
2019-01-25T04:21:49.819Z,73.73
2019-01-25T04:24:22.048Z,73.29
2019-01-25T04:26:53.883Z,72.98
2019-01-25T04:29:25.831Z,71.67
2019-01-25T04:31:57.663Z,72.54
2019-01-25T04:34:29.515Z,71.40
2019-01-25T04:37:01.389Z,69.97
2019-01-25T04:39:33.228Z,68.91
2019-01-25T04:42:05.095Z,69.62
2019-01-25T04:44:36.953Z,70.53
2019-01-25T04:47:08.818Z,70.75
2019-01-25T04:49:40.704Z,71.16
2019-01-25T04:52:15.937Z,70.57
2019-01-25T04:54:47.824Z,70.59
2019-01-25T04:57:19.709Z,70.95
2019-01-25T04:59:51.512Z,70.95
2019-01-25T05:02:23.360Z,70.66
2019-01-25T05:04:55.199Z,71.23
2019-01-25T05:07:27.040Z,70.93
2019-01-25T05:09:58.899Z,70.24
2019-01-25T05:12:30.750Z,70.35
2019-01-25T05:15:03.984Z,69.89
2019-01-25T05:17:36.920Z,70.13
2019-01-25T05:20:09.216Z,70.00
2019-01-25T05:22:41.060Z,70.32
2019-01-25T05:25:12.924Z,70.11
2019-01-25T05:27:46.803Z,71.63
2019-01-25T05:30:27.022Z,71.19
2019-01-25T05:33:02.483Z,70.91
2019-01-25T05:35:39.500Z,71.17
2019-01-25T05:38:16.936Z,71.84
2019-01-25T05:40:51.673Z,71.80
2019-01-25T05:43:29.214Z,72.39
2019-01-25T05:46:07.766Z,72.87
2019-01-25T05:48:48.331Z,73.18
2019-01-25T05:51:25.409Z,72.63
2019-01-25T05:53:57.270Z,72.68
2019-01-25T05:56:29.132Z,71.72
2019-01-25T05:59:02.440Z,71.48
2019-01-25T06:01:42.401Z,69.88
2019-01-25T06:04:14.476Z,70.31
2019-01-25T06:06:46.298Z,70.66
2019-01-25T06:09:25.240Z,70.24
2019-01-25T06:11:57.059Z,69.84
2019-01-25T06:14:28.948Z,70.33
2019-01-25T06:17:02.220Z,70.47
2019-01-25T06:19:43.110Z,71.25
2019-01-25T06:22:17.682Z,70.82
2019-01-25T06:24:51.481Z,70.88
2019-01-25T06:27:25.050Z,71.20
2019-01-25T06:29:59.360Z,71.32
2019-01-25T06:32:31.902Z,70.63
2019-01-25T06:35:03.735Z,70.56
2019-01-25T06:37:35.595Z,70.72
2019-01-25T06:40:12.331Z,70.70
2019-01-25T06:42:44.197Z,70.80
2019-01-25T06:45:18.145Z,72.31
2019-01-25T06:47:50.889Z,72.27
2019-01-25T06:50:22.722Z,72.36
2019-01-25T06:52:57.713Z,72.17
2019-01-25T06:55:32.505Z,72.00
2019-01-25T06:58:26.255Z,71.67
2019-01-25T07:01:25.986Z,71.61
2019-01-25T07:03:57.848Z,71.68
2019-01-25T07:06:32.547Z,71.74
2019-01-25T07:09:07.776Z,71.09
2019-01-25T07:11:42.321Z,70.80
2019-01-25T07:14:18.988Z,71.37
2019-01-25T07:16:50.864Z,71.55
2019-01-25T07:19:24.207Z,71.49
2019-01-25T07:21:56.055Z,71.07
2019-01-25T07:24:38.556Z,71.56
2019-01-25T07:27:11.765Z,72.22
2019-01-25T07:29:49.668Z,72.05
2019-01-25T07:32:21.500Z,71.68
2019-01-25T07:34:53.385Z,72.25
2019-01-25T07:37:25.267Z,72.51
2019-01-25T07:39:57.260Z,72.32
2019-01-25T07:42:30.468Z,72.52
2019-01-25T07:45:05.244Z,72.63
2019-01-25T07:47:37.195Z,72.62
2019-01-25T07:50:12.238Z,72.33
2019-01-25T07:52:51.229Z,72.69
2019-01-25T07:55:25.880Z,72.59
2019-01-25T07:57:58.923Z,72.39
2019-01-25T08:00:30.833Z,72.40
2019-01-25T08:03:02.679Z,72.24
2019-01-25T08:05:35.071Z,72.37
2019-01-25T08:08:07.027Z,72.23
2019-01-25T08:10:38.920Z,72.45
2019-01-25T08:13:17.471Z,72.73
2019-01-25T08:15:51.445Z,72.49
2019-01-25T08:18:30.551Z,72.50
2019-01-25T08:21:02.548Z,72.74
2019-01-25T08:23:34.445Z,73.03
2019-01-25T08:26:10.408Z,72.84
2019-01-25T08:28:42.355Z,73.04
2019-01-25T08:31:18.835Z,72.82
2019-01-25T08:33:50.756Z,73.02
2019-01-25T08:36:26.436Z,72.80
2019-01-25T08:38:58.282Z,72.86
2019-01-25T08:41:32.350Z,72.69
2019-01-25T08:44:04.332Z,72.94
2019-01-25T08:46:38.760Z,72.89
2019-01-25T08:49:10.827Z,72.91
2019-01-25T08:51:42.651Z,73.10
2019-01-25T08:54:16.354Z,72.90
2019-01-25T08:56:49.256Z,72.68
2019-01-25T08:59:21.173Z,72.63
2019-01-25T09:01:52.958Z,72.51
2019-01-25T09:04:24.818Z,72.39
2019-01-25T09:06:57.939Z,72.08
2019-01-25T09:09:30.991Z,71.95
2019-01-25T09:12:03.935Z,71.41
2019-01-25T09:14:35.782Z,71.66
2019-01-25T09:17:13.958Z,71.31
2019-01-25T09:19:52.671Z,71.45
2019-01-25T09:22:28.599Z,71.36
2019-01-25T09:25:00.516Z,70.96
2019-01-25T09:27:32.330Z,70.77
2019-01-25T09:30:04.251Z,70.61
2019-01-25T09:32:36.107Z,70.42
2019-01-25T09:35:08.763Z,69.40
2019-01-25T09:37:40.990Z,69.70
2019-01-25T09:40:21.531Z,69.73
2019-01-25T09:42:54.046Z,69.75
2019-01-25T09:45:25.905Z,69.30
2019-01-25T09:47:57.773Z,68.39
2019-01-25T09:50:33.340Z,67.77
2019-01-25T09:53:05.367Z,67.00
2019-01-25T09:55:37.194Z,67.09
2019-01-25T09:58:13.013Z,67.35
2019-01-25T10:01:03.152Z,66.96
2019-01-25T10:03:35.005Z,66.83
2019-01-25T10:06:06.827Z,66.65
2019-01-25T10:08:40.443Z,66.53
2019-01-25T10:11:12.264Z,66.64
2019-01-25T10:13:44.092Z,66.36
2019-01-25T10:16:18.863Z,66.14
2019-01-25T10:18:50.689Z,65.87
2019-01-25T10:21:22.518Z,66.16
2019-01-25T10:23:54.375Z,66.52
2019-01-25T10:26:26.202Z,66.69
2019-01-25T10:28:58.032Z,66.28
2019-01-25T10:31:29.869Z,66.26
2019-01-25T10:34:02.797Z,66.53
2019-01-25T10:36:34.708Z,66.45
2019-01-25T10:39:09.405Z,66.22
2019-01-25T10:41:41.270Z,66.18
2019-01-25T10:44:13.118Z,66.32
2019-01-25T10:46:45.019Z,65.48
2019-01-25T10:49:18.109Z,65.53
2019-01-25T10:51:49.958Z,65.54
2019-01-25T10:54:21.775Z,65.32
2019-01-25T10:56:53.854Z,65.30
2019-01-25T10:59:25.692Z,65.62
2019-01-25T11:01:57.566Z,65.39
2019-01-25T11:04:29.400Z,65.03
2019-01-25T11:07:01.239Z,64.88
2019-01-25T11:09:37.915Z,64.45
2019-01-25T11:12:06.707Z,64.19
2019-01-25T11:14:38.577Z,64.37
2019-01-25T11:17:10.456Z,64.53
2019-01-25T11:19:42.346Z,64.63
2019-01-25T11:22:14.160Z,64.83
2019-01-25T11:24:46.017Z,65.17
2019-01-25T11:27:17.861Z,65.09
2019-01-25T11:29:51.791Z,65.40
2019-01-25T11:32:23.666Z,65.50
2019-01-25T11:34:55.707Z,65.58
2019-01-25T11:37:28.639Z,65.16
2019-01-25T11:40:01.489Z,65.51
2019-01-25T11:42:33.419Z,65.57
2019-01-25T11:45:05.792Z,65.69
2019-01-25T11:47:37.637Z,66.03
2019-01-25T11:50:12.441Z,65.85
2019-01-25T11:52:44.311Z,65.84
2019-01-25T11:55:16.669Z,66.08
2019-01-25T11:57:48.605Z,66.08
2019-01-25T12:00:23.598Z,66.16
2019-01-25T12:02:55.509Z,66.43
2019-01-25T12:05:27.755Z,66.97
2019-01-25T12:07:59.594Z,66.95
2019-01-25T12:10:32.974Z,67.32
2019-01-25T12:13:05.825Z,66.99
2019-01-25T12:15:37.640Z,66.95
2019-01-25T12:18:09.488Z,66.65
2019-01-25T12:20:41.368Z,66.58
2019-01-25T12:23:13.217Z,66.67
2019-01-25T12:25:45.094Z,67.15
2019-01-25T12:28:16.925Z,66.59
2019-01-25T12:30:48.816Z,67.13
2019-01-25T12:33:22.067Z,67.35
2019-01-25T12:35:56.939Z,67.48
2019-01-25T12:38:29.983Z,67.61
2019-01-25T12:41:03.895Z,67.26
2019-01-25T12:43:35.735Z,67.20
2019-01-25T12:46:07.600Z,66.92
2019-01-25T12:48:39.420Z,66.89
2019-01-25T12:51:49.413Z,66.58
2019-01-25T12:54:21.253Z,66.70
2019-01-25T12:56:56.173Z,66.66
2019-01-25T12:59:28.103Z,66.66
2019-01-25T13:02:01.725Z,66.57
2019-01-25T13:04:33.554Z,66.99
2019-01-25T13:07:05.547Z,66.98
2019-01-25T13:09:37.485Z,67.44
2019-01-25T13:12:09.349Z,67.28
2019-01-25T13:14:41.171Z,67.24
2019-01-25T13:17:13.044Z,67.38
2019-01-25T13:19:47.284Z,67.23
2019-01-25T13:22:19.118Z,67.69
2019-01-25T13:24:50.961Z,67.49
2019-01-25T13:27:25.294Z,67.71
2019-01-25T13:30:01.644Z,67.88
2019-01-25T13:32:38.207Z,68.31
2019-01-25T13:35:10.144Z,68.19
2019-01-25T13:37:42.077Z,67.84
2019-01-25T13:40:16.944Z,67.80
2019-01-25T13:42:49.098Z,67.38
2019-01-25T13:45:21.621Z,67.67
2019-01-25T13:47:53.734Z,67.92
2019-01-25T13:50:27.590Z,68.24
2019-01-25T13:52:59.853Z,68.58
2019-01-25T13:55:36.878Z,68.86
2019-01-25T13:58:10.334Z,68.57
2019-01-25T14:00:42.205Z,68.95
2019-01-25T14:03:14.043Z,69.42
2019-01-25T14:05:50.861Z,69.14
2019-01-25T14:08:22.619Z,69.37
2019-01-25T14:10:57.619Z,69.19
2019-01-25T14:13:34.102Z,69.50
2019-01-25T14:16:04.076Z,69.54
2019-01-25T14:18:35.972Z,69.70
2019-01-25T14:21:07.854Z,70.14
2019-01-25T14:23:42.880Z,70.26
2019-01-25T14:26:17.634Z,69.73
2019-01-25T14:28:49.562Z,69.61
2019-01-25T14:31:25.036Z,69.47
2019-01-25T14:33:56.892Z,69.02
2019-01-25T14:36:28.756Z,68.91
2019-01-25T14:39:08.002Z,69.07
2019-01-25T14:41:42.913Z,68.98
2019-01-25T14:44:18.559Z,69.29
2019-01-25T14:46:50.543Z,69.15
2019-01-25T14:49:22.387Z,69.11
2019-01-25T14:51:55.378Z,68.80
2019-01-25T14:54:29.900Z,68.96
2019-01-25T14:57:01.736Z,68.92
2019-01-25T14:59:34.770Z,68.91
2019-01-25T15:02:06.661Z,69.12
2019-01-25T15:04:40.046Z,69.23
2019-01-25T15:07:15.503Z,68.95
2019-01-25T15:09:47.395Z,68.69
2019-01-25T15:12:21.022Z,68.78
2019-01-25T15:14:52.947Z,69.20
2019-01-25T15:17:26.878Z,68.62
2019-01-25T15:20:01.859Z,68.68
2019-01-25T15:22:37.662Z,68.72
2019-01-25T15:25:09.630Z,68.76
2019-01-25T15:27:41.531Z,68.63
2019-01-25T15:30:23.317Z,68.86
2019-01-25T15:32:55.369Z,68.96
2019-01-25T15:35:29.689Z,68.93
2019-01-25T15:38:03.442Z,68.71
2019-01-25T15:40:35.487Z,68.82
2019-01-25T15:43:10.226Z,68.75
2019-01-25T15:45:46.531Z,68.90
2019-01-25T15:48:19.400Z,69.12
2019-01-25T15:50:51.212Z,69.28
2019-01-25T15:53:23.033Z,69.37
2019-01-25T15:55:57.964Z,69.88
2019-01-25T15:58:29.816Z,70.24
2019-01-25T16:01:03.915Z,70.38
2019-01-25T16:03:35.822Z,70.60
2019-01-25T16:06:10.828Z,70.77
2019-01-25T16:08:50.407Z,71.04
2019-01-25T16:11:33.813Z,71.02
2019-01-25T16:14:04.523Z,71.05
2019-01-25T16:16:41.318Z,71.42
2019-01-25T16:19:22.746Z,71.67
2019-01-25T16:21:58.608Z,72.08
2019-01-25T16:24:32.579Z,72.40
2019-01-25T16:27:10.310Z,72.52
2019-01-25T16:29:42.182Z,72.04
2019-01-25T16:32:15.245Z,71.90
2019-01-25T16:34:58.163Z,71.79
2019-01-25T16:37:30.074Z,71.73
2019-01-25T16:40:02.014Z,71.58
2019-01-25T16:42:45.915Z,71.83
2019-01-25T16:45:25.969Z,72.00
2019-01-25T16:47:57.882Z,71.91
2019-01-25T16:50:31.089Z,71.51
2019-01-25T16:53:07.808Z,71.47
2019-01-25T16:55:43.630Z,71.53
2019-01-25T16:58:15.584Z,71.53
2019-01-25T17:00:54.008Z,71.29
2019-01-25T17:03:25.891Z,71.08
2019-01-25T17:05:57.728Z,70.76
2019-01-25T17:08:32.374Z,70.95
2019-01-25T17:11:09.105Z,70.70
2019-01-25T17:13:40.926Z,70.33
2019-01-25T17:16:13.964Z,70.50
2019-01-25T17:18:45.947Z,70.72
2019-01-25T17:21:17.841Z,70.60
2019-01-25T17:23:57.200Z,70.52
2019-01-25T17:26:31.912Z,70.25
2019-01-25T17:29:03.982Z,70.42
2019-01-25T17:31:35.884Z,70.12
2019-01-25T17:34:07.746Z,69.93
2019-01-25T17:36:39.851Z,69.85
2019-01-25T17:39:17.459Z,69.77
2019-01-25T17:41:49.365Z,69.83
2019-01-25T17:44:21.177Z,69.91
2019-01-25T17:46:56.150Z,69.91
2019-01-25T17:49:27.985Z,70.04
2019-01-25T17:51:59.898Z,70.27
2019-01-25T17:54:31.711Z,70.26
2019-01-25T17:57:03.850Z,70.29
2019-01-25T17:59:35.681Z,70.49
2019-01-25T18:02:09.098Z,70.58
2019-01-25T18:04:41.041Z,71.02
2019-01-25T18:07:12.943Z,70.81
2019-01-25T18:09:47.413Z,70.40
2019-01-25T18:12:19.414Z,70.52
2019-01-25T18:14:51.254Z,70.54
2019-01-25T18:17:23.108Z,70.40
2019-01-25T18:19:54.996Z,70.24
2019-01-25T18:22:29.381Z,70.04
2019-01-25T18:25:01.393Z,69.74
2019-01-25T18:27:33.348Z,69.98
2019-01-25T18:30:12.870Z,69.67
2019-01-25T18:32:46.912Z,70.12
2019-01-25T18:35:18.775Z,70.64
2019-01-25T18:37:50.753Z,71.24
2019-01-25T18:40:23.739Z,71.39
2019-01-25T18:42:55.700Z,71.57
2019-01-25T18:45:28.689Z,71.73
2019-01-25T18:48:00.515Z,71.92
2019-01-25T18:50:32.422Z,71.90
2019-01-25T18:53:04.375Z,72.21
2019-01-25T18:55:36.562Z,72.00
2019-01-25T18:58:08.409Z,72.17
2019-01-25T19:00:40.306Z,72.68
2019-01-25T19:03:12.173Z,72.57
2019-01-25T19:05:44.158Z,72.56
2019-01-25T19:08:15.990Z,72.69
2019-01-25T19:10:47.963Z,72.29
2019-01-25T19:13:19.854Z,72.41
2019-01-25T19:15:51.723Z,71.78
2019-01-25T19:18:23.554Z,71.44
2019-01-25T19:20:55.418Z,71.38
2019-01-25T19:23:27.298Z,71.12
2019-01-25T19:25:59.190Z,71.20
2019-01-25T19:28:31.063Z,70.98
2019-01-25T19:31:02.927Z,71.05
2019-01-25T19:33:34.902Z,71.07
2019-01-25T19:36:07.092Z,71.07
2019-01-25T19:38:38.948Z,70.45
2019-01-25T19:41:10.810Z,70.20
2019-01-25T19:43:42.678Z,70.48
2019-01-25T19:46:14.617Z,70.67
2019-01-25T19:48:46.586Z,70.78
2019-01-25T19:51:18.439Z,70.70
2019-01-25T19:53:51.574Z,70.27
2019-01-25T19:56:29.241Z,70.18
2019-01-25T19:59:03.223Z,69.71
2019-01-25T20:01:37.407Z,69.28
2019-01-25T20:04:10.894Z,69.55
2019-01-25T20:06:43.002Z,69.53
2019-01-25T20:09:16.524Z,69.40
2019-01-25T20:11:56.610Z,69.35
2019-01-25T20:14:30.668Z,69.94
2019-01-25T20:17:02.510Z,69.91
2019-01-25T20:19:36.013Z,69.74
2019-01-25T20:22:10.590Z,69.54
2019-01-25T20:24:44.922Z,69.67
2019-01-25T20:27:21.657Z,69.62
2019-01-25T20:29:53.168Z,70.52
2019-01-25T20:32:25.112Z,70.25
2019-01-25T20:34:59.139Z,70.12
2019-01-25T20:37:34.801Z,69.90
2019-01-25T20:40:10.784Z,69.97
2019-01-25T20:42:44.096Z,69.99
2019-01-25T20:45:27.908Z,69.82
2019-01-25T20:48:02.447Z,69.70
2019-01-25T20:50:41.974Z,69.62
2019-01-25T20:53:17.728Z,69.75
2019-01-25T20:55:49.618Z,69.44
2019-01-25T20:58:23.754Z,69.70
2019-01-25T21:00:56.094Z,69.52
2019-01-25T21:03:28.131Z,69.23
2019-01-25T21:06:02.415Z,69.71
2019-01-25T21:08:35.278Z,69.26
2019-01-25T21:11:07.396Z,69.27
2019-01-25T21:13:43.379Z,69.26
2019-01-25T21:16:19.327Z,69.42
2019-01-25T21:18:51.184Z,69.44
2019-01-25T21:21:25.453Z,69.12
2019-01-25T21:24:00.300Z,68.96
2019-01-25T21:26:32.129Z,68.83
2019-01-25T21:29:06.923Z,68.49
2019-01-25T21:31:41.589Z,68.40
2019-01-25T21:34:13.470Z,68.36
2019-01-25T21:36:49.488Z,68.83
2019-01-25T21:39:24.900Z,68.00
2019-01-25T21:41:56.710Z,68.89
2019-01-25T21:44:40.270Z,68.46
2019-01-25T21:47:15.505Z,68.10
2019-01-25T21:49:49.135Z,68.68
2019-01-25T21:52:23.008Z,68.34
2019-01-25T21:54:54.975Z,69.05
2019-01-25T21:57:26.825Z,68.48
2019-01-25T22:00:08.788Z,68.65
2019-01-25T22:02:42.494Z,68.60
2019-01-25T22:05:14.348Z,68.83
2019-01-25T22:07:46.286Z,69.00
2019-01-25T22:10:29.727Z,68.54
2019-01-25T22:13:04.465Z,68.79
2019-01-25T22:15:40.730Z,69.00
2019-01-25T22:18:12.585Z,68.98
2019-01-25T22:20:45.266Z,69.05
2019-01-25T22:23:23.687Z,68.78
2019-01-25T22:25:55.537Z,68.47
2019-01-25T22:28:27.420Z,68.52
2019-01-25T22:31:04.758Z,69.12
2019-01-25T22:33:39.686Z,69.50
2019-01-25T22:36:12.943Z,69.06
2019-01-25T22:38:49.288Z,69.39
2019-01-25T22:41:20.830Z,69.66
2019-01-25T22:43:58.584Z,69.84
2019-01-25T22:46:30.440Z,70.22
2019-01-25T22:49:02.275Z,70.55
2019-01-25T22:51:38.547Z,70.71
2019-01-25T22:54:12.923Z,70.99
2019-01-25T22:56:56.177Z,71.03
2019-01-25T22:59:30.708Z,70.99
2019-01-25T23:02:04.180Z,70.89
2019-01-25T23:05:29.661Z,71.10
2019-01-25T23:08:04.374Z,70.50
2019-01-25T23:10:40.160Z,70.61
2019-01-25T23:13:14.483Z,70.69
2019-01-25T23:15:49.409Z,70.14
2019-01-25T23:18:21.273Z,70.09
2019-01-25T23:20:53.126Z,70.14
2019-01-25T23:23:27.029Z,69.96
2019-01-25T23:25:58.839Z,70.12
2019-01-25T23:28:39.500Z,70.00
2019-01-25T23:31:11.366Z,69.75
2019-01-25T23:33:43.201Z,69.53
2019-01-25T23:36:15.030Z,69.62
2019-01-25T23:38:46.876Z,69.73
2019-01-25T23:41:20.801Z,70.08
2019-01-25T23:43:53.960Z,70.52
2019-01-25T23:46:25.870Z,70.47
2019-01-25T23:48:57.693Z,70.59
2019-01-25T23:51:30.752Z,70.96
2019-01-25T23:54:06.870Z,71.38
2019-01-25T23:56:44.114Z,71.67
2019-01-25T23:59:17.030Z,72.25
