createdAt,value
2022-11-22T00:00:37.728Z,3.47
2022-11-22T00:03:05.844Z,3.13
2022-11-22T00:05:32.962Z,2.87
2022-11-22T00:07:59.841Z,8.37
2022-11-22T00:10:27.040Z,3.00
2022-11-22T00:12:55.082Z,2.33
2022-11-22T00:15:22.636Z,4.10
2022-11-22T00:17:49.587Z,3.00
2022-11-22T00:20:16.495Z,2.53
2022-11-22T00:22:44.964Z,4.20
2022-11-22T00:25:12.771Z,2.33
2022-11-22T00:27:39.633Z,3.93
2022-11-22T00:30:07.489Z,3.30
2022-11-22T00:32:34.639Z,2.13
2022-11-22T00:35:01.488Z,2.23
2022-11-22T00:37:28.455Z,5.07
2022-11-22T00:39:55.567Z,4.67
2022-11-22T00:42:22.418Z,2.87
2022-11-22T00:44:49.497Z,3.00
2022-11-22T00:47:16.322Z,3.93
2022-11-22T00:49:43.110Z,2.60
2022-11-22T00:52:09.986Z,4.70
2022-11-22T00:54:36.835Z,4.63
2022-11-22T00:57:03.725Z,4.23
2022-11-22T00:59:30.878Z,2.33
2022-11-22T01:01:59.011Z,4.17
2022-11-22T01:04:28.107Z,4.00
2022-11-22T01:06:54.909Z,2.20
2022-11-22T01:09:24.011Z,2.10
2022-11-22T01:11:51.557Z,7.03
2022-11-22T01:14:19.701Z,6.50
2022-11-22T01:16:46.998Z,2.73
2022-11-22T01:19:14.478Z,5.27
2022-11-22T01:21:41.358Z,2.93
2022-11-22T01:24:08.366Z,5.87
2022-11-22T01:26:36.193Z,3.37
2022-11-22T01:29:04.007Z,4.63
2022-11-22T01:31:31.020Z,4.93
2022-11-22T01:33:59.130Z,4.17
2022-11-22T01:36:27.265Z,6.73
2022-11-22T01:38:54.069Z,4.37
2022-11-22T01:41:21.448Z,4.03
2022-11-22T01:43:48.328Z,3.07
2022-11-22T01:46:37.664Z,5.83
2022-11-22T01:49:17.838Z,4.10
2022-11-22T01:51:47.868Z,4.87
2022-11-22T01:54:19.056Z,3.83
2022-11-22T01:56:50.244Z,6.00
2022-11-22T01:59:21.158Z,4.13
2022-11-22T02:01:48.793Z,3.10
2022-11-22T02:04:18.613Z,2.60
2022-11-22T02:06:55.599Z,6.20
2022-11-22T02:09:22.764Z,4.40
2022-11-22T02:11:52.503Z,2.77
2022-11-22T02:14:23.903Z,4.50
2022-11-22T02:16:50.761Z,3.57
2022-11-22T02:19:37.189Z,4.90
2022-11-22T02:22:32.985Z,4.10
2022-11-22T02:25:15.764Z,4.03
2022-11-22T02:27:43.601Z,5.77
2022-11-22T02:30:11.047Z,6.37
2022-11-22T02:32:37.840Z,4.63
2022-11-22T02:35:20.881Z,7.97
2022-11-22T02:37:51.481Z,2.77
2022-11-22T02:40:20.164Z,3.80
2022-11-22T02:42:56.308Z,4.87
2022-11-22T02:45:23.211Z,4.33
2022-11-22T02:47:50.036Z,3.30
2022-11-22T02:50:16.981Z,3.33
2022-11-22T02:52:43.885Z,3.93
2022-11-22T02:55:10.767Z,2.87
2022-11-22T02:57:37.871Z,3.23
2022-11-22T03:00:05.323Z,2.20
2022-11-22T03:02:32.146Z,2.90
2022-11-22T03:04:58.923Z,3.10
2022-11-22T03:07:25.751Z,3.53
2022-11-22T03:09:52.620Z,3.77
2022-11-22T03:12:19.437Z,2.73
2022-11-22T03:14:46.254Z,3.73
2022-11-22T03:17:14.240Z,4.10
2022-11-22T03:19:41.082Z,1.97
2022-11-22T03:22:08.032Z,2.47
2022-11-22T03:24:34.995Z,3.43
2022-11-22T03:27:01.902Z,2.57
2022-11-22T03:29:29.167Z,4.63
2022-11-22T03:31:56.293Z,3.73
2022-11-22T03:34:23.164Z,5.03
2022-11-22T03:36:50.218Z,3.37
2022-11-22T03:39:17.311Z,2.23
2022-11-22T03:41:44.280Z,3.37
2022-11-22T03:44:11.185Z,5.13
2022-11-22T03:46:38.015Z,2.87
2022-11-22T03:49:04.905Z,1.70
2022-11-22T03:51:31.737Z,2.40
2022-11-22T03:53:58.681Z,2.17
2022-11-22T03:56:25.545Z,1.20
2022-11-22T03:58:52.344Z,2.97
2022-11-22T04:01:19.351Z,1.80
2022-11-22T04:03:46.320Z,3.87
2022-11-22T04:06:13.234Z,1.97
2022-11-22T04:08:40.566Z,1.53
2022-11-22T04:11:07.512Z,3.03
2022-11-22T04:13:53.103Z,1.43
2022-11-22T04:16:19.922Z,3.03
2022-11-22T04:18:46.821Z,2.23
2022-11-22T04:21:32.131Z,3.10
2022-11-22T04:24:17.403Z,3.07
2022-11-22T04:26:45.288Z,5.43
2022-11-22T04:29:12.152Z,1.80
2022-11-22T04:31:57.854Z,2.47
2022-11-22T04:34:24.711Z,7.03
2022-11-22T04:36:51.663Z,4.07
2022-11-22T04:39:19.706Z,4.83
2022-11-22T04:41:46.605Z,3.70
2022-11-22T04:44:31.965Z,4.87
2022-11-22T04:46:58.787Z,2.33
2022-11-22T04:49:25.714Z,4.33
2022-11-22T04:52:11.339Z,3.00
2022-11-22T04:54:38.129Z,2.00
2022-11-22T04:57:04.927Z,3.17
2022-11-22T04:59:31.863Z,4.03
2022-11-22T05:01:58.937Z,5.60
2022-11-22T05:04:25.803Z,3.53
2022-11-22T05:06:52.665Z,2.20
2022-11-22T05:09:19.567Z,5.20
2022-11-22T05:11:46.368Z,3.43
2022-11-22T05:14:13.302Z,3.43
2022-11-22T05:16:40.182Z,4.20
2022-11-22T05:19:07.197Z,6.20
2022-11-22T05:21:35.817Z,4.43
2022-11-22T05:24:03.606Z,4.83
2022-11-22T05:26:33.101Z,3.73
2022-11-22T05:29:07.010Z,3.93
2022-11-22T05:31:36.105Z,6.20
2022-11-22T05:34:03.717Z,3.13
2022-11-22T05:36:32.952Z,2.70
2022-11-22T05:39:00.105Z,1.80
2022-11-22T05:41:27.020Z,4.57
2022-11-22T05:43:56.308Z,2.43
2022-11-22T05:46:26.440Z,2.60
2022-11-22T05:48:55.061Z,2.07
2022-11-22T05:51:33.604Z,4.30
2022-11-22T05:54:01.965Z,2.77
2022-11-22T05:56:29.145Z,2.00
2022-11-22T05:58:56.010Z,3.00
2022-11-22T06:01:24.345Z,2.80
2022-11-22T06:03:51.735Z,1.30
2022-11-22T06:06:18.647Z,1.90
2022-11-22T06:08:47.899Z,2.77
2022-11-22T06:11:24.324Z,2.13
2022-11-22T06:13:54.082Z,1.93
2022-11-22T06:16:22.382Z,2.00
2022-11-22T06:18:49.603Z,2.47
2022-11-22T06:21:25.895Z,1.20
2022-11-22T06:23:54.779Z,3.63
2022-11-22T06:26:23.249Z,2.63
2022-11-22T06:28:50.671Z,2.37
2022-11-22T06:31:18.745Z,4.70
2022-11-22T06:33:46.328Z,3.33
2022-11-22T06:36:18.208Z,4.00
2022-11-22T06:38:46.259Z,3.40
2022-11-22T06:41:15.533Z,3.67
2022-11-22T06:43:48.799Z,2.90
2022-11-22T06:46:17.575Z,4.13
2022-11-22T06:48:44.607Z,3.80
2022-11-22T06:51:14.622Z,5.17
2022-11-22T06:54:06.647Z,3.83
2022-11-22T06:56:37.841Z,4.87
2022-11-22T06:59:05.845Z,6.87
2022-11-22T07:01:33.910Z,5.80
2022-11-22T07:04:03.346Z,10.67
2022-11-22T07:06:35.181Z,7.07
2022-11-22T07:09:04.058Z,11.00
2022-11-22T07:11:32.041Z,9.33
2022-11-22T07:14:06.976Z,7.07
2022-11-22T07:16:36.094Z,5.77
2022-11-22T07:19:03.307Z,4.83
2022-11-22T07:21:30.462Z,6.87
2022-11-22T07:23:58.042Z,6.33
2022-11-22T07:26:26.151Z,6.47
2022-11-22T07:28:53.323Z,4.67
2022-11-22T07:31:20.716Z,3.87
2022-11-22T07:33:48.100Z,5.97
2022-11-22T07:36:18.795Z,6.30
2022-11-22T07:38:46.385Z,4.50
2022-11-22T07:41:13.448Z,6.37
2022-11-22T07:43:40.438Z,8.53
2022-11-22T07:46:17.582Z,7.27
2022-11-22T07:48:44.409Z,4.93
2022-11-22T07:51:11.457Z,4.00
2022-11-22T07:53:38.384Z,5.87
2022-11-22T07:56:08.694Z,3.53
2022-11-22T07:58:37.760Z,9.73
2022-11-22T08:01:16.887Z,7.93
2022-11-22T08:03:44.969Z,6.77
2022-11-22T08:06:13.007Z,9.07
2022-11-22T08:08:40.157Z,5.73
2022-11-22T08:11:08.019Z,8.77
2022-11-22T08:13:35.713Z,9.30
2022-11-22T08:16:08.887Z,5.07
2022-11-22T08:18:36.925Z,4.60
2022-11-22T08:21:14.403Z,6.97
2022-11-22T08:23:42.425Z,5.10
2022-11-22T08:26:12.688Z,4.03
2022-11-22T08:28:40.903Z,4.57
2022-11-22T08:31:16.654Z,7.57
2022-11-22T08:33:43.511Z,6.70
2022-11-22T08:36:10.665Z,5.80
2022-11-22T08:38:37.751Z,5.27
2022-11-22T08:41:06.472Z,6.73
2022-11-22T08:43:33.447Z,7.13
2022-11-22T08:46:01.886Z,5.27
2022-11-22T08:48:30.857Z,11.63
2022-11-22T08:51:00.684Z,4.00
2022-11-22T08:53:29.744Z,4.63
2022-11-22T08:55:58.799Z,5.80
2022-11-22T08:58:25.597Z,5.13
2022-11-22T09:00:52.718Z,2.83
2022-11-22T09:03:19.712Z,6.20
2022-11-22T09:08:36.527Z,9.00
2022-11-22T09:11:17.792Z,11.30
2022-11-22T09:13:44.779Z,14.43
2022-11-22T09:16:18.330Z,6.50
2022-11-22T09:18:45.919Z,22.50
2022-11-22T09:21:18.003Z,20.13
2022-11-22T09:23:46.417Z,9.03
2022-11-22T09:26:17.001Z,7.67
2022-11-22T09:28:45.477Z,6.53
2022-11-22T09:31:15.514Z,3.37
2022-11-22T09:33:45.162Z,6.87
2022-11-22T09:36:23.578Z,8.53
2022-11-22T09:38:52.348Z,12.43
2022-11-22T09:41:34.462Z,5.97
2022-11-22T09:44:26.450Z,7.17
2022-11-22T09:46:57.030Z,5.93
2022-11-22T09:49:45.563Z,6.17
2022-11-22T09:52:45.093Z,5.70
2022-11-22T09:55:29.086Z,8.07
2022-11-22T09:58:17.958Z,8.73
2022-11-22T10:00:50.636Z,5.13
2022-11-22T10:03:34.561Z,9.10
2022-11-22T10:06:06.906Z,11.73
2022-11-22T10:08:48.464Z,24.40
2022-11-22T10:11:39.993Z,9.93
2022-11-22T10:14:31.918Z,10.37
2022-11-22T10:17:17.751Z,5.33
2022-11-22T10:20:04.709Z,4.77
2022-11-22T10:22:32.426Z,6.40
2022-11-22T10:25:00.775Z,5.20
2022-11-22T10:27:32.902Z,3.03
2022-11-22T10:30:11.814Z,5.17
2022-11-22T10:32:47.266Z,4.33
2022-11-22T10:35:26.508Z,9.43
2022-11-22T10:37:53.587Z,5.13
2022-11-22T10:40:33.697Z,5.77
2022-11-22T10:43:20.810Z,8.00
2022-11-22T10:45:49.560Z,5.73
2022-11-22T10:48:47.410Z,6.37
2022-11-22T10:51:36.675Z,5.53
2022-11-22T10:54:17.493Z,2.90
2022-11-22T10:57:03.413Z,6.33
2022-11-22T10:59:50.882Z,4.83
2022-11-22T11:03:04.414Z,5.87
2022-11-22T11:06:00.842Z,6.40
2022-11-22T11:11:46.834Z,10.00
2022-11-22T11:14:35.512Z,5.63
2022-11-22T11:17:05.182Z,5.17
2022-11-22T11:19:38.725Z,10.53
2022-11-22T11:22:08.867Z,6.23
2022-11-22T11:24:39.981Z,5.30
2022-11-22T11:27:09.397Z,7.80
2022-11-22T11:29:44.885Z,6.77
2022-11-22T11:32:15.481Z,3.83
2022-11-22T11:34:53.877Z,5.93
2022-11-22T11:37:33.771Z,6.27
2022-11-22T11:40:00.602Z,6.67
2022-11-22T11:42:30.729Z,4.97
2022-11-22T11:45:30.182Z,10.00
2022-11-22T11:47:57.112Z,7.07
2022-11-22T11:50:26.672Z,3.20
2022-11-22T11:52:56.502Z,4.40
2022-11-22T11:55:23.772Z,4.20
2022-11-22T11:57:52.615Z,9.40
2022-11-22T12:00:36.583Z,8.73
2022-11-22T12:03:08.109Z,6.93
2022-11-22T12:05:35.264Z,7.47
2022-11-22T12:08:02.272Z,8.37
2022-11-22T12:10:49.677Z,5.70
2022-11-22T12:13:57.875Z,6.27
2022-11-22T12:16:30.277Z,5.33
2022-11-22T12:19:24.562Z,9.83
2022-11-22T12:22:29.533Z,5.37
2022-11-22T12:25:34.615Z,5.17
2022-11-22T12:28:18.367Z,7.17
2022-11-22T12:30:52.303Z,5.27
2022-11-22T12:33:24.720Z,7.10
2022-11-22T12:35:54.760Z,10.53
2022-11-22T12:38:30.137Z,5.93
2022-11-22T12:41:02.885Z,3.40
2022-11-22T12:43:54.437Z,4.93
2022-11-22T12:46:26.102Z,4.47
2022-11-22T12:48:57.934Z,4.27
2022-11-22T12:51:28.576Z,6.53
2022-11-22T12:54:00.869Z,6.67
2022-11-22T12:56:39.077Z,6.73
2022-11-22T12:59:12.121Z,9.57
2022-11-22T13:01:51.458Z,3.40
2022-11-22T13:04:55.896Z,7.53
2022-11-22T13:07:43.864Z,8.00
2022-11-22T13:10:31.994Z,6.53
2022-11-22T13:13:01.942Z,3.30
2022-11-22T13:15:34.459Z,9.77
2022-11-22T13:18:01.434Z,5.40
2022-11-22T13:20:39.662Z,7.33
2022-11-22T13:23:24.197Z,6.93
2022-11-22T13:26:11.746Z,10.93
2022-11-22T13:28:42.544Z,24.33
2022-11-22T13:31:12.419Z,26.20
2022-11-22T13:33:43.158Z,21.83
2022-11-22T13:36:45.592Z,30.90
2022-11-22T13:39:16.776Z,22.77
2022-11-22T13:41:58.903Z,30.07
2022-11-22T13:44:30.892Z,19.60
2022-11-22T13:47:13.016Z,14.03
2022-11-22T13:49:49.434Z,16.20
2022-11-22T13:52:16.340Z,17.53
2022-11-22T13:54:46.248Z,6.87
2022-11-22T13:57:39.056Z,25.43
2022-11-22T14:00:14.934Z,13.43
2022-11-22T14:02:47.234Z,10.50
2022-11-22T14:05:26.802Z,12.30
2022-11-22T14:07:59.670Z,14.73
2022-11-22T14:10:40.346Z,12.43
2022-11-22T14:13:31.504Z,7.33
2022-11-22T14:16:06.848Z,14.70
2022-11-22T14:18:43.064Z,12.67
2022-11-22T14:21:48.030Z,5.97
2022-11-22T14:24:39.771Z,8.63
2022-11-22T14:27:53.004Z,9.93
2022-11-22T14:30:37.677Z,8.00
2022-11-22T14:33:14.169Z,7.40
2022-11-22T14:36:06.705Z,7.93
2022-11-22T14:38:40.822Z,9.77
2022-11-22T14:41:26.495Z,9.23
2022-11-22T14:44:02.558Z,12.03
2022-11-22T14:46:52.695Z,10.60
2022-11-22T14:49:26.615Z,13.00
2022-11-22T14:51:56.146Z,9.20
2022-11-22T14:54:28.298Z,8.30
2022-11-22T14:57:02.834Z,6.10
2022-11-22T14:59:34.276Z,5.20
2022-11-22T15:02:46.931Z,3.43
2022-11-22T15:09:10.585Z,3.97
2022-11-22T15:09:21.466Z,3.23
2022-11-22T15:12:00.417Z,5.73
2022-11-22T15:59:41.307Z,4.67
2022-11-22T16:02:26.299Z,7.27
2022-11-22T16:06:10.536Z,6.23
2022-11-22T16:07:48.651Z,6.33
2022-11-22T16:10:39.027Z,9.77
2022-11-22T16:13:18.783Z,5.03
2022-11-22T16:16:06.423Z,7.53
2022-11-22T16:18:34.055Z,8.47
2022-11-22T16:21:12.328Z,10.63
2022-11-22T16:23:45.167Z,3.63
2022-11-22T16:26:19.023Z,8.77
2022-11-22T16:28:53.937Z,6.30
2022-11-22T16:31:31.119Z,9.80
2022-11-22T16:33:58.887Z,5.80
2022-11-22T16:36:29.475Z,7.23
2022-11-22T16:38:56.349Z,8.77
2022-11-22T16:41:26.037Z,5.20
2022-11-22T16:44:01.734Z,10.00
2022-11-22T16:46:28.729Z,5.70
2022-11-22T16:48:56.536Z,10.73
2022-11-22T16:51:24.653Z,7.40
2022-11-22T16:53:53.423Z,6.70
2022-11-22T16:56:28.906Z,6.67
2022-11-22T16:58:57.403Z,6.00
2022-11-22T17:01:27.010Z,6.20
2022-11-22T17:03:56.690Z,7.60
2022-11-22T17:06:27.980Z,4.07
2022-11-22T17:08:57.202Z,4.53
2022-11-22T17:11:30.066Z,5.67
2022-11-22T17:13:57.662Z,5.47
2022-11-22T17:16:24.595Z,19.80
2022-11-22T17:18:53.014Z,7.53
2022-11-22T17:21:37.344Z,7.27
2022-11-22T17:24:20.784Z,5.77
2022-11-22T17:26:48.649Z,8.60
2022-11-22T17:29:35.238Z,8.07
2022-11-22T17:32:02.854Z,6.80
2022-11-22T17:34:30.070Z,7.83
2022-11-22T17:36:57.102Z,11.47
2022-11-22T17:39:24.049Z,13.20
2022-11-22T17:41:51.018Z,13.07
2022-11-22T17:44:18.197Z,7.47
2022-11-22T17:46:46.308Z,10.63
2022-11-22T17:49:16.198Z,8.23
2022-11-22T17:51:43.902Z,8.37
2022-11-22T17:54:10.824Z,9.17
2022-11-22T17:56:37.778Z,5.90
2022-11-22T17:59:05.066Z,5.50
2022-11-22T18:01:32.131Z,4.07
2022-11-22T18:03:59.151Z,3.93
2022-11-22T18:06:29.490Z,6.03
2022-11-22T18:08:56.459Z,6.03
2022-11-22T18:11:23.319Z,4.37
2022-11-22T18:13:50.117Z,6.80
2022-11-22T18:16:18.184Z,4.03
2022-11-22T18:19:00.577Z,4.27
2022-11-22T18:21:31.925Z,3.67
2022-11-22T18:23:59.698Z,6.37
2022-11-22T18:26:42.602Z,4.77
2022-11-22T18:32:01.159Z,4.97
2022-11-22T18:34:29.059Z,8.00
2022-11-22T18:37:01.355Z,6.93
2022-11-22T18:39:38.285Z,6.60
2022-11-22T18:42:08.670Z,10.83
2022-11-22T18:44:35.564Z,3.90
2022-11-22T18:47:02.444Z,4.90
2022-11-22T18:49:29.814Z,4.43
2022-11-22T18:51:58.041Z,4.87
2022-11-22T18:54:25.093Z,6.73
2022-11-22T18:56:52.216Z,5.93
2022-11-22T18:59:19.158Z,2.93
2022-11-22T19:01:46.300Z,8.07
2022-11-22T19:04:14.583Z,5.27
2022-11-22T19:06:42.427Z,7.30
2022-11-22T19:09:09.735Z,3.30
2022-11-22T19:11:37.220Z,3.17
2022-11-22T19:14:04.236Z,5.47
2022-11-22T19:16:31.768Z,3.50
2022-11-22T19:18:59.595Z,4.10
2022-11-22T19:21:28.000Z,5.03
2022-11-22T19:23:56.502Z,5.97
2022-11-22T19:26:25.616Z,4.87
2022-11-22T19:28:55.623Z,4.67
2022-11-22T19:31:28.978Z,5.03
2022-11-22T19:33:56.273Z,4.93
2022-11-22T19:36:32.141Z,8.00
2022-11-22T19:39:00.211Z,2.93
2022-11-22T19:41:28.267Z,8.20
2022-11-22T19:43:57.146Z,2.80
2022-11-22T19:46:25.186Z,2.10
2022-11-22T19:48:53.565Z,4.63
2022-11-22T19:51:20.972Z,2.90
2022-11-22T19:53:48.037Z,3.93
2022-11-22T19:56:17.002Z,3.40
2022-11-22T19:58:49.239Z,8.27
2022-11-22T20:01:16.678Z,4.50
2022-11-22T20:03:44.531Z,3.57
2022-11-22T20:06:13.684Z,3.43
2022-11-22T20:08:40.932Z,4.60
2022-11-22T20:11:14.275Z,4.67
2022-11-22T20:13:43.368Z,3.43
2022-11-22T20:16:13.934Z,3.27
2022-11-22T20:18:41.946Z,3.23
2022-11-22T20:21:10.390Z,8.10
2022-11-22T20:23:38.368Z,3.17
2022-11-22T20:26:10.491Z,6.83
2022-11-22T20:28:38.595Z,4.60
2022-11-22T20:31:17.354Z,5.23
2022-11-22T20:33:46.679Z,4.40
2022-11-22T20:36:16.050Z,4.00
2022-11-22T20:38:44.518Z,4.50
2022-11-22T20:41:14.107Z,5.07
2022-11-22T20:43:41.973Z,6.60
2022-11-22T20:46:11.748Z,7.50
2022-11-22T20:48:40.315Z,4.27
2022-11-22T20:51:09.657Z,6.00
2022-11-22T20:53:36.847Z,6.30
2022-11-22T20:56:04.676Z,3.17
2022-11-22T20:58:32.255Z,4.33
2022-11-22T21:00:59.230Z,3.07
2022-11-22T21:03:27.487Z,9.47
2022-11-22T21:05:55.321Z,5.43
2022-11-22T21:08:23.292Z,5.10
2022-11-22T21:10:50.304Z,6.97
2022-11-22T21:13:17.500Z,6.27
2022-11-22T21:15:44.615Z,9.00
2022-11-22T21:18:27.134Z,7.50
2022-11-22T21:20:54.005Z,8.43
2022-11-22T21:23:20.814Z,10.37
2022-11-22T21:25:50.443Z,7.70
2022-11-22T21:28:17.355Z,7.43
2022-11-22T21:30:44.267Z,6.43
2022-11-22T21:33:11.267Z,2.93
2022-11-22T21:35:38.122Z,4.40
2022-11-22T21:38:04.945Z,4.07
2022-11-22T21:40:32.030Z,6.50
2022-11-22T21:42:59.187Z,3.47
2022-11-22T21:45:26.101Z,6.47
2022-11-22T21:47:52.869Z,6.13
2022-11-22T21:50:19.757Z,7.80
2022-11-22T21:52:46.621Z,7.57
2022-11-22T21:55:15.401Z,10.93
2022-11-22T21:57:42.216Z,8.37
2022-11-22T22:00:10.041Z,6.13
2022-11-22T22:02:36.900Z,6.90
2022-11-22T22:05:04.029Z,8.10
2022-11-22T22:07:51.384Z,5.00
2022-11-22T22:10:17.832Z,4.97
2022-11-22T22:12:44.654Z,3.17
2022-11-22T22:15:14.731Z,3.43
2022-11-22T22:17:42.845Z,7.77
2022-11-22T22:20:10.413Z,6.23
2022-11-22T22:22:37.972Z,4.87
2022-11-22T22:25:05.854Z,15.80
2022-11-22T22:27:33.385Z,13.33
2022-11-22T22:30:00.426Z,21.27
2022-11-22T22:32:28.042Z,17.93
2022-11-22T22:34:54.980Z,12.00
2022-11-22T22:37:21.862Z,12.30
2022-11-22T22:39:51.502Z,8.23
2022-11-22T22:42:19.827Z,10.87
2022-11-22T22:44:47.444Z,7.73
2022-11-22T22:47:14.646Z,8.00
2022-11-22T22:49:42.426Z,10.63
2022-11-22T22:52:09.336Z,8.47
2022-11-22T22:54:36.414Z,14.27
2022-11-22T22:57:03.727Z,8.00
2022-11-22T22:59:31.004Z,10.73
2022-11-22T23:01:58.062Z,9.27
2022-11-22T23:04:24.980Z,9.17
2022-11-22T23:06:51.911Z,7.40
2022-11-22T23:09:18.799Z,6.63
2022-11-22T23:12:06.542Z,8.83
2022-11-22T23:14:34.428Z,8.50
2022-11-22T23:17:01.378Z,9.53
2022-11-22T23:19:28.705Z,27.50
2022-11-22T23:21:56.271Z,30.43
2022-11-22T23:24:23.208Z,23.10
2022-11-22T23:26:50.273Z,20.47
2022-11-22T23:29:17.217Z,12.27
2022-11-22T23:31:44.134Z,8.07
2022-11-22T23:34:12.202Z,7.20
2022-11-22T23:36:41.033Z,6.53
2022-11-22T23:39:09.016Z,6.00
2022-11-22T23:41:36.179Z,10.43
2022-11-22T23:44:03.595Z,16.37
2022-11-22T23:46:30.655Z,16.33
2022-11-22T23:48:59.883Z,14.80
2022-11-22T23:51:28.590Z,10.90
2022-11-22T23:54:00.413Z,11.30
2022-11-22T23:56:29.021Z,9.70
2022-11-22T23:58:57.998Z,10.27
