createdAt,value
2022-08-04T00:00:13.092Z,25.71
2022-08-04T00:02:51.339Z,25.69
2022-08-04T00:05:30.028Z,25.67
2022-08-04T00:08:02.548Z,25.62
2022-08-04T00:10:29.303Z,25.47
2022-08-04T00:12:59.200Z,25.48
2022-08-04T00:15:26.975Z,25.44
2022-08-04T00:18:23.491Z,25.37
2022-08-04T00:20:54.450Z,25.42
2022-08-04T00:23:22.580Z,25.40
2022-08-04T00:25:49.591Z,25.37
2022-08-04T00:28:16.504Z,25.36
2022-08-04T00:30:43.013Z,25.39
2022-08-04T00:33:09.635Z,25.39
2022-08-04T00:35:38.408Z,25.28
2022-08-04T00:38:05.585Z,25.21
2022-08-04T00:41:06.151Z,25.17
2022-08-04T00:43:41.800Z,25.11
2022-08-04T00:46:33.147Z,25.16
2022-08-04T00:49:40.966Z,25.36
2022-08-04T00:52:33.872Z,25.40
2022-08-04T00:55:25.378Z,25.36
2022-08-04T00:58:28.618Z,25.34
2022-08-04T01:01:26.730Z,25.36
2022-08-04T01:03:55.902Z,25.26
2022-08-04T01:06:40.639Z,25.32
2022-08-04T01:09:31.944Z,25.41
2022-08-04T01:12:19.416Z,25.52
2022-08-04T01:15:05.836Z,25.45
2022-08-04T01:17:41.184Z,25.53
2022-08-04T01:20:09.896Z,25.55
2022-08-04T01:22:57.673Z,25.51
2022-08-04T01:25:48.628Z,25.49
2022-08-04T01:28:43.696Z,25.45
2022-08-04T01:31:34.844Z,25.42
2022-08-04T01:34:06.299Z,25.36
2022-08-04T01:36:37.639Z,25.33
2022-08-04T01:39:27.190Z,25.29
2022-08-04T01:41:58.511Z,25.22
2022-08-04T01:44:28.696Z,25.31
2022-08-04T01:46:55.666Z,25.41
2022-08-04T01:49:25.003Z,25.45
2022-08-04T01:51:54.870Z,25.44
2022-08-04T01:54:21.902Z,25.43
2022-08-04T01:56:50.388Z,25.32
2022-08-04T01:59:19.325Z,25.25
2022-08-04T02:01:46.703Z,25.24
2022-08-04T02:04:23.563Z,25.20
2022-08-04T02:07:08.965Z,25.16
2022-08-04T02:09:55.307Z,25.22
2022-08-04T02:12:54.675Z,25.11
2022-08-04T02:15:26.652Z,25.02
2022-08-04T02:18:15.900Z,25.07
2022-08-04T02:20:48.319Z,25.06
2022-08-04T02:23:19.896Z,25.12
2022-08-04T02:25:48.838Z,25.10
2022-08-04T02:28:18.221Z,24.99
2022-08-04T02:31:23.369Z,24.95
2022-08-04T02:34:10.285Z,25.02
2022-08-04T02:36:39.330Z,24.97
2022-08-04T02:39:08.131Z,24.99
2022-08-04T02:41:35.515Z,24.98
2022-08-04T02:44:05.597Z,25.04
2022-08-04T02:46:34.594Z,24.92
2022-08-04T02:49:06.493Z,24.84
2022-08-04T02:51:41.489Z,24.87
2022-08-04T02:54:09.081Z,24.89
2022-08-04T02:56:38.744Z,24.89
2022-08-04T02:59:10.784Z,25.00
2022-08-04T03:01:38.245Z,25.03
2022-08-04T03:04:30.263Z,24.94
2022-08-04T03:07:23.035Z,24.96
2022-08-04T03:10:08.103Z,24.98
2022-08-04T03:12:46.902Z,24.84
2022-08-04T03:15:25.412Z,24.75
2022-08-04T03:18:14.300Z,24.76
2022-08-04T03:21:18.362Z,24.59
2022-08-04T03:23:51.814Z,24.43
2022-08-04T03:26:52.707Z,24.42
2022-08-04T03:29:37.694Z,24.19
2022-08-04T03:32:36.803Z,24.03
2022-08-04T03:35:28.319Z,24.04
2022-08-04T03:38:19.554Z,24.01
2022-08-04T03:41:14.820Z,23.94
2022-08-04T03:44:17.070Z,23.94
2022-08-04T03:46:46.657Z,23.78
2022-08-04T03:49:51.582Z,23.68
2022-08-04T03:53:09.577Z,23.70
2022-08-04T03:55:42.168Z,23.69
2022-08-04T03:58:28.479Z,23.74
2022-08-04T04:01:15.214Z,23.77
2022-08-04T04:03:47.629Z,23.85
2022-08-04T04:06:32.965Z,23.83
2022-08-04T04:09:08.061Z,23.82
2022-08-04T04:12:12.106Z,23.85
2022-08-04T04:15:01.825Z,23.98
2022-08-04T04:17:47.128Z,23.99
2022-08-04T04:20:28.842Z,23.90
2022-08-04T04:23:10.369Z,23.89
2022-08-04T04:25:49.895Z,23.90
2022-08-04T04:28:46.161Z,23.95
2022-08-04T04:31:36.344Z,23.90
2022-08-04T04:34:16.734Z,23.85
2022-08-04T04:37:12.664Z,23.85
2022-08-04T04:40:04.630Z,23.87
2022-08-04T04:42:50.363Z,24.06
2022-08-04T04:45:27.229Z,24.06
2022-08-04T04:48:08.244Z,24.09
2022-08-04T04:50:58.446Z,24.18
2022-08-04T04:53:43.726Z,24.20
2022-08-04T04:56:30.340Z,24.28
2022-08-04T04:58:58.829Z,24.36
2022-08-04T05:01:46.242Z,24.51
2022-08-04T05:04:33.913Z,24.67
2022-08-04T05:07:42.629Z,24.78
2022-08-04T05:10:17.824Z,24.83
2022-08-04T05:14:33.016Z,24.89
2022-08-04T05:15:35.781Z,25.04
2022-08-04T05:18:06.466Z,25.11
2022-08-04T05:20:43.881Z,25.23
2022-08-04T05:23:18.314Z,25.25
2022-08-04T05:25:58.721Z,25.30
2022-08-04T05:28:34.615Z,25.37
2022-08-04T05:31:05.450Z,25.35
2022-08-04T05:33:52.904Z,25.37
2022-08-04T05:36:39.766Z,25.33
2022-08-04T05:39:13.296Z,25.40
2022-08-04T05:41:45.204Z,25.38
2022-08-04T05:44:15.017Z,25.39
2022-08-04T05:46:43.794Z,25.46
2022-08-04T05:49:11.101Z,25.53
2022-08-04T05:51:46.123Z,25.64
2022-08-04T05:54:14.049Z,25.51
2022-08-04T05:56:42.234Z,25.51
2022-08-04T05:59:11.234Z,25.52
2022-08-04T06:01:55.764Z,25.66
2022-08-04T06:04:28.103Z,25.56
2022-08-04T06:06:55.237Z,25.65
2022-08-04T06:09:21.975Z,25.80
2022-08-04T06:12:03.108Z,25.86
2022-08-04T06:14:36.678Z,25.85
2022-08-04T06:18:32.051Z,25.90
2022-08-04T06:19:59.026Z,26.06
2022-08-04T06:22:30.306Z,26.33
2022-08-04T06:24:58.900Z,26.47
2022-08-04T06:27:26.655Z,26.55
2022-08-04T06:29:54.739Z,26.60
2022-08-04T06:32:33.689Z,26.60
2022-08-04T06:35:06.457Z,26.55
2022-08-04T06:37:42.145Z,26.54
2022-08-04T06:40:31.435Z,26.55
2022-08-04T06:43:00.861Z,26.69
2022-08-04T06:45:28.495Z,26.81
2022-08-04T06:47:56.663Z,26.82
2022-08-04T06:51:30.690Z,26.84
2022-08-04T06:53:10.212Z,26.86
2022-08-04T06:55:37.252Z,26.95
2022-08-04T06:58:04.305Z,27.04
2022-08-04T07:00:32.758Z,27.01
2022-08-04T07:03:01.018Z,26.91
2022-08-04T07:05:28.362Z,26.99
2022-08-04T07:07:56.859Z,27.10
2022-08-04T07:10:28.100Z,27.17
2022-08-04T07:12:56.692Z,27.25
2022-08-04T07:15:24.631Z,27.26
2022-08-04T07:17:52.749Z,27.25
2022-08-04T07:20:34.159Z,27.39
2022-08-04T07:23:02.066Z,27.39
2022-08-04T07:25:58.958Z,27.36
2022-08-04T07:28:15.301Z,27.39
2022-08-04T07:30:44.817Z,27.44
2022-08-04T07:33:11.651Z,27.44
2022-08-04T07:36:10.462Z,27.57
2022-08-04T07:38:27.400Z,27.72
2022-08-04T07:40:55.222Z,27.72
2022-08-04T07:43:22.753Z,27.70
2022-08-04T07:45:49.552Z,27.69
2022-08-04T07:48:18.685Z,27.86
2022-08-04T07:50:46.921Z,27.88
2022-08-04T07:53:52.881Z,28.01
2022-08-04T07:56:02.649Z,28.29
2022-08-04T07:58:30.299Z,28.42
2022-08-04T08:00:57.992Z,28.60
2022-08-04T08:03:26.800Z,28.62
2022-08-04T08:06:17.601Z,28.51
2022-08-04T08:08:40.722Z,28.40
2022-08-04T08:11:07.962Z,28.64
2022-08-04T08:13:36.634Z,28.76
2022-08-04T08:16:04.219Z,28.85
2022-08-04T08:18:31.549Z,28.84
2022-08-04T08:20:59.053Z,28.92
2022-08-04T08:23:26.438Z,29.05
2022-08-04T08:25:53.158Z,29.16
2022-08-04T08:28:19.926Z,29.23
2022-08-04T08:30:46.399Z,29.23
2022-08-04T08:33:21.711Z,29.14
2022-08-04T08:36:15.993Z,29.53
2022-08-04T08:39:07.302Z,29.59
2022-08-04T08:41:55.144Z,29.56
2022-08-04T08:44:40.323Z,29.74
2022-08-04T08:47:18.214Z,29.73
2022-08-04T08:50:20.219Z,29.99
2022-08-04T08:53:08.752Z,30.17
2022-08-04T08:55:47.558Z,30.49
2022-08-04T08:58:42.385Z,30.51
2022-08-04T09:01:46.151Z,30.59
2022-08-04T09:04:33.742Z,30.68
2022-08-04T09:07:14.582Z,30.74
2022-08-04T09:09:59.047Z,30.90
2022-08-04T09:12:53.564Z,30.96
2022-08-04T09:15:41.943Z,31.01
2022-08-04T09:18:30.523Z,31.08
2022-08-04T09:21:06.762Z,31.34
2022-08-04T09:24:03.671Z,31.41
2022-08-04T09:27:00.726Z,31.39
2022-08-04T09:29:43.294Z,31.64
2022-08-04T09:32:32.831Z,31.78
2022-08-04T09:35:13.313Z,31.87
2022-08-04T09:38:12.540Z,31.55
2022-08-04T09:41:03.953Z,31.59
2022-08-04T09:44:51.017Z,31.94
2022-08-04T09:47:19.335Z,32.16
2022-08-04T09:50:02.412Z,32.31
2022-08-04T09:52:57.998Z,32.06
2022-08-04T09:55:54.271Z,31.86
2022-08-04T09:58:57.750Z,31.85
2022-08-04T10:01:28.687Z,32.13
2022-08-04T10:04:00.216Z,32.19
2022-08-04T10:07:04.591Z,32.38
2022-08-04T10:09:52.441Z,32.28
2022-08-04T10:12:22.958Z,32.53
2022-08-04T10:14:57.684Z,32.75
2022-08-04T10:17:56.597Z,32.52
2022-08-04T10:20:53.058Z,32.40
2022-08-04T10:23:56.058Z,32.51
2022-08-04T10:26:31.469Z,32.66
2022-08-04T10:29:09.678Z,32.69
2022-08-04T10:31:44.720Z,32.59
2022-08-04T10:34:13.251Z,32.56
2022-08-04T10:37:00.938Z,32.74
2022-08-04T10:40:35.585Z,32.82
2022-08-04T10:43:22.219Z,32.95
2022-08-04T10:45:57.909Z,32.68
2022-08-04T10:49:00.031Z,32.78
2022-08-04T10:51:57.364Z,32.97
2022-08-04T10:54:47.908Z,33.00
2022-08-04T10:57:26.253Z,32.87
2022-08-04T11:00:14.682Z,33.03
2022-08-04T11:02:54.189Z,33.17
2022-08-04T11:05:45.662Z,33.21
2022-08-04T11:08:34.618Z,33.24
2022-08-04T11:11:07.868Z,33.44
2022-08-04T11:13:43.860Z,33.58
2022-08-04T11:16:43.030Z,33.53
2022-08-04T11:19:52.780Z,33.63
2022-08-04T11:22:23.139Z,33.31
2022-08-04T11:25:01.610Z,33.35
2022-08-04T11:27:40.123Z,33.33
2022-08-04T11:30:09.888Z,33.26
2022-08-04T11:32:40.002Z,33.16
2022-08-04T11:35:12.443Z,33.35
2022-08-04T11:37:50.074Z,33.35
2022-08-04T11:40:24.142Z,33.31
2022-08-04T11:43:09.878Z,33.33
2022-08-04T11:45:49.775Z,33.18
2022-08-04T11:48:20.295Z,33.43
2022-08-04T11:50:55.443Z,33.64
2022-08-04T11:53:25.394Z,33.73
2022-08-04T11:56:08.175Z,33.77
2022-08-04T11:58:37.234Z,33.81
2022-08-04T12:01:25.787Z,33.90
2022-08-04T12:04:03.794Z,33.97
2022-08-04T12:06:57.057Z,33.94
2022-08-04T12:09:56.286Z,33.87
2022-08-04T12:12:32.517Z,33.84
2022-08-04T12:15:23.271Z,33.93
2022-08-04T12:18:01.378Z,33.76
2022-08-04T12:20:40.582Z,33.65
2022-08-04T12:23:23.048Z,33.92
2022-08-04T12:25:54.796Z,33.78
2022-08-04T12:28:41.335Z,33.68
2022-08-04T12:31:28.406Z,33.84
2022-08-04T12:34:04.246Z,33.93
2022-08-04T12:37:10.267Z,33.79
2022-08-04T12:40:30.206Z,33.87
2022-08-04T12:42:32.469Z,33.94
2022-08-04T12:44:59.280Z,33.94
2022-08-04T12:47:29.137Z,34.01
2022-08-04T12:50:03.984Z,33.88
2022-08-04T12:53:08.475Z,33.87
2022-08-04T12:55:37.069Z,34.06
2022-08-04T12:58:13.908Z,33.98
2022-08-04T13:00:44.399Z,34.16
2022-08-04T13:03:17.947Z,34.18
2022-08-04T13:05:46.193Z,34.13
2022-08-04T13:08:15.319Z,34.16
2022-08-04T13:10:47.149Z,34.22
2022-08-04T13:13:27.105Z,34.23
2022-08-04T13:16:02.317Z,34.13
2022-08-04T13:18:33.403Z,33.98
2022-08-04T13:21:49.504Z,33.88
2022-08-04T13:24:20.927Z,33.85
2022-08-04T13:27:05.035Z,33.89
2022-08-04T13:29:57.925Z,33.87
2022-08-04T13:32:25.220Z,34.01
2022-08-04T13:34:55.054Z,34.27
2022-08-04T13:37:26.820Z,34.06
2022-08-04T13:39:56.399Z,34.19
2022-08-04T13:42:25.970Z,34.22
2022-08-04T13:44:59.246Z,34.19
2022-08-04T13:47:30.374Z,33.99
2022-08-04T13:50:13.794Z,33.87
2022-08-04T13:52:42.333Z,33.98
2022-08-04T13:55:19.519Z,34.08
2022-08-04T13:57:50.652Z,34.23
2022-08-04T14:00:29.363Z,34.15
2022-08-04T14:03:01.598Z,34.05
2022-08-04T14:05:33.867Z,34.09
2022-08-04T14:08:08.849Z,34.12
2022-08-04T14:10:36.516Z,34.16
2022-08-04T14:13:05.519Z,34.25
2022-08-04T14:16:03.093Z,34.20
2022-08-04T14:18:23.350Z,34.20
2022-08-04T14:21:05.785Z,34.03
2022-08-04T14:23:56.047Z,33.94
2022-08-04T14:26:32.693Z,34.08
2022-08-04T14:29:26.883Z,34.07
2022-08-04T14:32:03.343Z,34.09
2022-08-04T14:34:38.153Z,34.12
2022-08-04T14:37:16.882Z,34.23
2022-08-04T14:40:19.219Z,34.21
2022-08-04T14:42:54.674Z,34.24
2022-08-04T14:45:29.520Z,34.21
2022-08-04T14:47:56.685Z,34.02
2022-08-04T14:50:43.469Z,34.06
2022-08-04T14:53:17.164Z,34.14
2022-08-04T14:55:47.270Z,34.10
2022-08-04T14:58:37.939Z,34.16
2022-08-04T15:01:10.391Z,34.20
2022-08-04T15:03:49.854Z,34.20
2022-08-04T15:06:26.152Z,34.16
2022-08-04T15:08:54.985Z,34.17
2022-08-04T15:11:23.470Z,34.06
2022-08-04T15:13:53.591Z,34.03
2022-08-04T15:16:25.036Z,34.08
2022-08-04T15:18:52.732Z,34.06
2022-08-04T15:21:22.432Z,33.86
2022-08-04T15:23:50.292Z,33.92
2022-08-04T15:26:23.811Z,33.91
2022-08-04T15:28:54.863Z,33.96
2022-08-04T15:32:07.133Z,34.06
2022-08-04T15:34:11.801Z,34.06
2022-08-04T15:36:56.281Z,34.03
2022-08-04T15:39:51.421Z,34.08
2022-08-04T15:42:34.449Z,34.00
2022-08-04T15:45:12.271Z,34.04
2022-08-04T15:47:39.939Z,34.16
2022-08-04T15:50:11.593Z,34.19
2022-08-04T15:53:10.005Z,34.12
2022-08-04T15:55:39.855Z,34.01
2022-08-04T15:58:09.619Z,33.99
2022-08-04T16:00:47.851Z,34.14
2022-08-04T16:03:58.246Z,34.20
2022-08-04T16:06:22.516Z,34.09
2022-08-04T16:08:57.975Z,34.13
2022-08-04T16:11:32.738Z,34.15
2022-08-04T16:13:59.786Z,33.98
2022-08-04T16:16:42.214Z,33.89
2022-08-04T16:19:23.028Z,33.87
2022-08-04T16:22:00.971Z,34.04
2022-08-04T16:24:51.864Z,34.10
2022-08-04T16:27:36.102Z,34.02
2022-08-04T16:30:09.541Z,33.91
2022-08-04T16:32:44.413Z,33.92
2022-08-04T16:35:28.483Z,33.94
2022-08-04T16:38:12.695Z,33.97
2022-08-04T16:40:44.102Z,33.98
2022-08-04T16:43:13.223Z,34.01
2022-08-04T16:45:45.774Z,34.01
2022-08-04T16:48:13.967Z,33.93
2022-08-04T16:50:48.600Z,33.98
2022-08-04T16:53:53.858Z,33.94
2022-08-04T16:56:04.956Z,33.90
2022-08-04T16:58:33.986Z,33.88
2022-08-04T17:01:28.341Z,33.91
2022-08-04T17:04:04.796Z,33.83
2022-08-04T17:06:37.169Z,33.82
2022-08-04T17:09:13.876Z,33.75
2022-08-04T17:11:45.133Z,33.77
2022-08-04T17:14:12.120Z,33.72
2022-08-04T17:16:43.261Z,33.68
2022-08-04T17:19:23.918Z,33.67
2022-08-04T17:22:00.639Z,33.64
2022-08-04T17:24:31.169Z,33.63
2022-08-04T17:26:58.336Z,33.63
2022-08-04T17:29:44.059Z,33.58
2022-08-04T17:32:21.031Z,33.61
2022-08-04T17:35:02.217Z,33.56
2022-08-04T17:37:39.330Z,33.53
2022-08-04T17:40:18.480Z,33.53
2022-08-04T17:44:00.957Z,33.46
2022-08-04T17:46:28.654Z,33.38
2022-08-04T17:49:08.545Z,33.34
2022-08-04T17:52:02.510Z,33.32
2022-08-04T17:54:37.214Z,33.25
2022-08-04T17:57:20.716Z,33.17
2022-08-04T17:59:57.538Z,33.12
2022-08-04T18:02:32.603Z,33.07
2022-08-04T18:05:06.758Z,33.04
2022-08-04T18:08:38.852Z,32.99
2022-08-04T18:10:54.648Z,32.90
2022-08-04T18:13:27.896Z,32.83
2022-08-04T18:16:02.880Z,32.78
2022-08-04T18:18:29.989Z,32.74
2022-08-04T18:20:59.828Z,32.72
2022-08-04T18:23:31.355Z,32.67
2022-08-04T18:25:58.754Z,32.60
2022-08-04T18:28:26.822Z,32.50
2022-08-04T18:30:56.257Z,32.17
2022-08-04T18:33:38.310Z,31.70
2022-08-04T18:36:37.081Z,31.41
2022-08-04T18:38:58.913Z,31.19
2022-08-04T18:41:26.802Z,31.09
2022-08-04T18:43:56.966Z,31.00
2022-08-04T18:46:26.912Z,30.91
2022-08-04T18:48:54.071Z,30.76
2022-08-04T18:51:23.875Z,30.54
2022-08-04T18:53:54.951Z,30.36
2022-08-04T18:56:29.855Z,30.28
2022-08-04T18:59:02.893Z,30.15
2022-08-04T19:02:13.662Z,30.00
2022-08-04T19:04:34.041Z,29.94
2022-08-04T19:07:29.448Z,29.94
2022-08-04T19:12:38.313Z,29.90
2022-08-04T19:15:08.923Z,29.98
2022-08-04T19:17:53.654Z,29.98
2022-08-04T19:20:25.865Z,29.77
2022-08-04T19:24:30.066Z,29.78
2022-08-04T19:26:02.680Z,29.76
2022-08-04T19:28:29.885Z,29.86
2022-08-04T19:30:58.226Z,29.81
2022-08-04T19:33:25.425Z,29.84
2022-08-04T19:35:52.701Z,29.86
2022-08-04T19:38:20.611Z,29.84
2022-08-04T19:40:52.607Z,29.84
2022-08-04T19:43:20.801Z,29.81
2022-08-04T19:45:51.107Z,29.79
2022-08-04T19:48:20.016Z,29.79
2022-08-04T19:50:47.232Z,29.78
2022-08-04T19:53:19.489Z,29.75
2022-08-04T19:55:50.016Z,29.70
2022-08-04T19:58:17.722Z,29.67
2022-08-04T20:04:09.088Z,29.45
2022-08-04T20:06:17.070Z,29.39
2022-08-04T20:08:48.354Z,29.38
2022-08-04T20:11:16.317Z,29.32
2022-08-04T20:13:43.739Z,29.27
2022-08-04T20:16:29.819Z,29.30
2022-08-04T20:19:02.768Z,29.29
2022-08-04T20:21:54.067Z,29.32
2022-08-04T20:24:41.703Z,29.31
2022-08-04T20:27:08.847Z,29.34
2022-08-04T20:29:43.158Z,29.36
2022-08-04T20:32:10.224Z,29.31
2022-08-04T20:34:38.086Z,29.29
2022-08-04T20:37:10.440Z,29.23
2022-08-04T20:39:37.867Z,29.20
2022-08-04T20:42:04.786Z,29.17
2022-08-04T20:44:33.049Z,29.16
2022-08-04T20:47:00.574Z,29.13
2022-08-04T20:49:35.074Z,29.11
2022-08-04T20:52:12.085Z,29.01
2022-08-04T20:54:41.991Z,28.91
2022-08-04T20:57:16.651Z,28.86
2022-08-04T20:59:44.006Z,28.93
2022-08-04T21:02:25.976Z,28.91
2022-08-04T21:04:53.722Z,28.91
2022-08-04T21:07:21.683Z,28.94
2022-08-04T21:09:50.010Z,28.92
2022-08-04T21:12:27.742Z,28.96
2022-08-04T21:15:01.178Z,28.97
2022-08-04T21:17:58.079Z,28.96
2022-08-04T21:20:27.722Z,28.97
2022-08-04T21:22:54.510Z,28.95
2022-08-04T21:25:22.193Z,28.99
2022-08-04T21:27:48.701Z,29.04
2022-08-04T21:30:24.096Z,29.07
2022-08-04T21:33:03.300Z,29.03
2022-08-04T21:35:38.001Z,28.98
2022-08-04T21:38:16.321Z,29.01
2022-08-04T21:40:56.891Z,28.98
2022-08-04T21:43:27.285Z,28.95
2022-08-04T21:45:55.942Z,28.86
2022-08-04T21:48:27.417Z,28.68
2022-08-04T21:50:54.844Z,28.47
2022-08-04T21:53:22.091Z,28.33
2022-08-04T21:56:06.982Z,28.23
2022-08-04T21:58:36.800Z,28.15
2022-08-04T22:01:12.732Z,28.11
2022-08-04T22:03:53.000Z,28.04
2022-08-04T22:06:28.438Z,27.97
2022-08-04T22:08:56.293Z,27.95
2022-08-04T22:11:48.581Z,27.98
2022-08-04T22:14:17.043Z,28.03
2022-08-04T22:16:45.125Z,28.10
2022-08-04T22:19:12.189Z,28.18
2022-08-04T22:21:46.516Z,28.10
2022-08-04T22:24:14.288Z,28.00
2022-08-04T22:26:41.231Z,28.02
2022-08-04T22:29:14.515Z,28.01
2022-08-04T22:31:53.176Z,27.73
2022-08-04T22:34:22.818Z,27.78
2022-08-04T22:36:50.511Z,27.79
2022-08-04T22:39:17.350Z,27.82
2022-08-04T22:41:48.587Z,27.93
2022-08-04T22:44:15.615Z,28.00
2022-08-04T22:46:42.833Z,27.99
2022-08-04T22:49:09.388Z,27.96
2022-08-04T22:51:36.017Z,27.87
2022-08-04T22:54:02.470Z,27.67
2022-08-04T22:56:39.162Z,27.50
2022-08-04T22:59:10.101Z,27.48
2022-08-04T23:02:00.942Z,27.58
2022-08-04T23:04:25.331Z,27.60
2022-08-04T23:06:52.780Z,27.66
2022-08-04T23:09:19.231Z,27.66
2022-08-04T23:11:50.594Z,27.60
2022-08-04T23:14:25.048Z,27.42
2022-08-04T23:16:52.756Z,27.39
2022-08-04T23:19:19.833Z,27.32
2022-08-04T23:22:01.668Z,27.20
2022-08-04T23:24:29.828Z,27.16
2022-08-04T23:26:57.072Z,27.19
2022-08-04T23:29:23.557Z,27.24
2022-08-04T23:31:59.542Z,27.18
2022-08-04T23:34:29.306Z,27.10
2022-08-04T23:36:56.275Z,27.09
2022-08-04T23:39:25.713Z,27.15
2022-08-04T23:42:15.045Z,27.00
2022-08-04T23:44:47.269Z,26.90
2022-08-04T23:48:14.611Z,26.81
2022-08-04T23:50:00.298Z,26.67
2022-08-04T23:52:29.706Z,26.61
2022-08-04T23:54:59.667Z,26.62
2022-08-04T23:57:31.390Z,26.60
