createdAt,value
2018-12-23T00:02:11.947Z,9.01
2018-12-23T00:04:39.416Z,9.06
2018-12-23T00:07:06.852Z,9.05
2018-12-23T00:09:34.458Z,9.08
2018-12-23T00:12:01.898Z,9.11
2018-12-23T00:14:29.330Z,9.13
2018-12-23T00:16:56.753Z,9.16
2018-12-23T00:19:24.194Z,9.09
2018-12-23T00:21:51.623Z,9.08
2018-12-23T00:24:19.047Z,9.05
2018-12-23T00:26:46.494Z,9.00
2018-12-23T00:29:14.085Z,8.99
2018-12-23T00:31:41.581Z,9.00
2018-12-23T00:34:09.064Z,8.98
2018-12-23T00:36:36.560Z,8.96
2018-12-23T00:39:05.933Z,8.99
2018-12-23T00:41:33.351Z,9.01
2018-12-23T00:44:01.070Z,9.02
2018-12-23T00:46:28.486Z,8.98
2018-12-23T00:48:55.935Z,8.99
2018-12-23T00:51:23.375Z,8.97
2018-12-23T00:53:50.848Z,8.98
2018-12-23T00:56:18.298Z,8.96
2018-12-23T00:58:45.756Z,8.94
2018-12-23T01:01:13.191Z,8.93
2018-12-23T01:03:40.645Z,8.91
2018-12-23T01:06:08.071Z,8.94
2018-12-23T01:08:35.492Z,8.96
2018-12-23T01:11:02.962Z,9.00
2018-12-23T01:13:30.390Z,8.99
2018-12-23T01:15:57.828Z,8.99
2018-12-23T01:18:25.270Z,9.01
2018-12-23T01:20:52.703Z,9.02
2018-12-23T01:23:20.246Z,9.03
2018-12-23T01:25:47.676Z,9.03
2018-12-23T01:28:15.326Z,9.06
2018-12-23T01:30:42.748Z,9.08
2018-12-23T01:33:10.211Z,9.13
2018-12-23T01:35:37.625Z,9.15
2018-12-23T01:38:05.070Z,9.12
2018-12-23T01:40:32.525Z,9.11
2018-12-23T01:42:59.938Z,9.12
2018-12-23T01:45:27.385Z,9.12
2018-12-23T01:47:54.830Z,9.13
2018-12-23T01:50:22.270Z,9.06
2018-12-23T01:52:49.678Z,8.99
2018-12-23T01:55:17.119Z,9.02
2018-12-23T01:57:44.597Z,9.01
2018-12-23T02:00:12.032Z,9.02
2018-12-23T02:02:39.466Z,9.02
2018-12-23T02:05:06.888Z,9.03
2018-12-23T02:07:34.340Z,9.07
2018-12-23T02:10:01.864Z,9.10
2018-12-23T02:12:29.288Z,9.10
2018-12-23T02:14:56.721Z,9.13
2018-12-23T02:17:24.174Z,9.14
2018-12-23T02:19:51.755Z,9.16
2018-12-23T02:22:19.275Z,9.17
2018-12-23T02:24:46.806Z,9.18
2018-12-23T02:27:14.218Z,9.15
2018-12-23T02:29:41.659Z,9.18
2018-12-23T02:32:09.114Z,9.22
2018-12-23T02:34:36.609Z,9.26
2018-12-23T02:37:04.038Z,9.25
2018-12-23T02:39:31.572Z,9.24
2018-12-23T02:41:59.019Z,9.27
2018-12-23T02:44:26.455Z,9.27
2018-12-23T02:46:53.894Z,9.27
2018-12-23T02:49:21.314Z,9.27
2018-12-23T02:51:48.766Z,9.27
2018-12-23T02:54:16.307Z,9.28
2018-12-23T02:56:43.763Z,9.26
2018-12-23T02:59:11.187Z,9.24
2018-12-23T03:01:38.639Z,9.27
2018-12-23T03:04:06.234Z,9.26
2018-12-23T03:06:33.719Z,9.22
2018-12-23T03:09:01.192Z,9.20
2018-12-23T03:11:28.655Z,9.19
2018-12-23T03:13:56.187Z,9.19
2018-12-23T03:16:23.628Z,9.19
2018-12-23T03:18:51.071Z,9.21
2018-12-23T03:21:18.492Z,9.20
2018-12-23T03:23:45.929Z,9.24
2018-12-23T03:26:13.355Z,9.23
2018-12-23T03:28:40.803Z,9.22
2018-12-23T03:31:08.232Z,9.21
2018-12-23T03:33:35.775Z,9.22
2018-12-23T03:36:03.201Z,9.22
2018-12-23T03:38:30.651Z,9.22
2018-12-23T03:40:58.063Z,9.21
2018-12-23T03:43:25.495Z,9.20
2018-12-23T03:45:52.926Z,9.21
2018-12-23T03:48:20.589Z,9.23
2018-12-23T03:50:48.031Z,9.24
2018-12-23T03:53:15.535Z,9.24
2018-12-23T03:55:42.992Z,9.23
2018-12-23T03:58:10.439Z,9.25
2018-12-23T04:00:37.864Z,9.19
2018-12-23T04:03:05.344Z,9.19
2018-12-23T04:05:32.835Z,9.22
2018-12-23T04:08:00.299Z,9.28
2018-12-23T04:10:27.768Z,9.32
2018-12-23T04:12:55.179Z,9.34
2018-12-23T04:15:22.622Z,9.38
2018-12-23T04:17:50.046Z,9.38
2018-12-23T04:20:17.509Z,9.39
2018-12-23T04:22:45.085Z,9.38
2018-12-23T04:25:12.523Z,9.36
2018-12-23T04:27:39.939Z,9.36
2018-12-23T04:30:07.530Z,9.36
2018-12-23T04:32:34.947Z,9.41
2018-12-23T04:35:02.391Z,9.43
2018-12-23T04:37:29.811Z,9.44
2018-12-23T04:39:57.259Z,9.46
2018-12-23T04:42:24.705Z,9.44
2018-12-23T04:44:52.131Z,9.45
2018-12-23T04:47:19.618Z,9.47
2018-12-23T04:49:47.046Z,9.44
2018-12-23T04:52:14.488Z,9.47
2018-12-23T04:54:41.908Z,9.49
2018-12-23T04:57:09.353Z,9.49
2018-12-23T04:59:36.758Z,9.51
2018-12-23T05:02:04.202Z,9.51
2018-12-23T05:04:31.844Z,9.46
2018-12-23T05:06:59.280Z,9.47
2018-12-23T05:09:26.838Z,9.54
2018-12-23T05:11:54.300Z,9.60
2018-12-23T05:14:21.741Z,9.60
2018-12-23T05:16:49.196Z,9.63
2018-12-23T05:19:16.604Z,9.62
2018-12-23T05:21:44.047Z,9.60
2018-12-23T05:24:11.573Z,9.57
2018-12-23T05:26:39.025Z,9.58
2018-12-23T05:29:06.540Z,9.58
2018-12-23T05:31:34.022Z,9.57
2018-12-23T05:34:01.522Z,9.61
2018-12-23T05:36:29.169Z,9.62
2018-12-23T05:38:56.628Z,9.60
2018-12-23T05:41:24.250Z,9.63
2018-12-23T05:43:51.752Z,9.63
2018-12-23T05:46:19.175Z,9.62
2018-12-23T05:48:46.706Z,9.63
2018-12-23T05:51:14.122Z,9.63
2018-12-23T05:53:41.579Z,9.65
2018-12-23T05:56:09.024Z,9.65
2018-12-23T05:58:36.455Z,9.69
2018-12-23T06:01:03.877Z,9.71
2018-12-23T06:03:31.317Z,9.76
2018-12-23T06:05:58.744Z,9.80
2018-12-23T06:08:26.174Z,9.83
2018-12-23T06:10:53.606Z,9.82
2018-12-23T06:13:21.035Z,9.79
2018-12-23T06:15:48.478Z,9.79
2018-12-23T06:18:15.911Z,9.81
2018-12-23T06:20:43.427Z,9.83
2018-12-23T06:23:10.850Z,9.83
2018-12-23T06:25:38.391Z,9.83
2018-12-23T06:28:05.820Z,9.84
2018-12-23T06:30:33.251Z,9.86
2018-12-23T06:33:00.688Z,9.87
2018-12-23T06:35:28.135Z,9.88
2018-12-23T06:37:55.573Z,9.90
2018-12-23T06:40:23.014Z,9.91
2018-12-23T06:42:50.443Z,9.92
2018-12-23T06:45:17.892Z,9.86
2018-12-23T06:47:45.327Z,9.84
2018-12-23T06:50:12.759Z,9.80
2018-12-23T06:52:40.173Z,9.82
2018-12-23T06:55:07.634Z,9.81
2018-12-23T06:57:35.081Z,9.81
2018-12-23T07:00:02.613Z,9.78
2018-12-23T07:02:30.034Z,9.77
2018-12-23T07:04:57.490Z,9.77
2018-12-23T07:07:25.091Z,9.78
2018-12-23T07:09:52.545Z,9.81
2018-12-23T07:12:19.996Z,9.83
2018-12-23T07:14:47.708Z,9.86
2018-12-23T07:17:15.165Z,9.89
2018-12-23T07:19:42.577Z,9.88
2018-12-23T07:22:10.124Z,9.89
2018-12-23T07:24:37.558Z,9.92
2018-12-23T07:27:05.011Z,9.91
2018-12-23T07:29:32.468Z,9.93
2018-12-23T07:31:59.908Z,9.94
2018-12-23T07:34:27.330Z,9.92
2018-12-23T07:36:54.766Z,9.95
2018-12-23T07:39:22.179Z,9.94
2018-12-23T07:41:49.779Z,9.98
2018-12-23T07:44:17.217Z,9.98
2018-12-23T07:46:44.889Z,9.97
2018-12-23T07:49:12.334Z,9.95
2018-12-23T07:51:39.801Z,9.93
2018-12-23T07:54:07.228Z,9.92
2018-12-23T07:56:34.657Z,9.94
2018-12-23T07:59:02.075Z,9.92
2018-12-23T08:01:29.683Z,9.93
2018-12-23T08:03:57.111Z,9.93
2018-12-23T08:06:24.545Z,9.93
2018-12-23T08:08:52.019Z,9.94
2018-12-23T08:11:19.440Z,9.99
2018-12-23T08:13:46.889Z,9.97
2018-12-23T08:16:14.478Z,10.00
2018-12-23T08:18:41.953Z,10.04
2018-12-23T08:21:09.398Z,10.04
2018-12-23T08:23:36.847Z,10.03
2018-12-23T08:26:04.269Z,10.03
2018-12-23T08:28:31.758Z,10.03
2018-12-23T08:30:59.188Z,10.04
2018-12-23T08:33:26.647Z,10.06
2018-12-23T08:35:54.073Z,10.09
2018-12-23T08:38:21.501Z,10.09
2018-12-23T08:40:48.958Z,10.11
2018-12-23T08:43:16.415Z,10.10
2018-12-23T08:45:44.072Z,10.10
2018-12-23T08:48:11.526Z,10.11
2018-12-23T08:50:39.078Z,10.11
2018-12-23T08:53:06.499Z,10.14
2018-12-23T08:55:34.016Z,10.15
2018-12-23T08:58:01.435Z,10.17
2018-12-23T09:00:28.855Z,10.19
2018-12-23T09:02:56.316Z,10.21
2018-12-23T09:05:23.748Z,10.23
2018-12-23T09:07:53.141Z,10.22
2018-12-23T09:10:20.830Z,10.23
2018-12-23T09:12:48.248Z,10.22
2018-12-23T09:15:15.699Z,10.22
2018-12-23T09:17:43.484Z,10.21
2018-12-23T09:20:10.914Z,10.27
2018-12-23T09:22:38.349Z,10.26
2018-12-23T09:25:05.796Z,10.22
2018-12-23T09:27:33.250Z,10.30
2018-12-23T09:30:00.663Z,10.32
2018-12-23T09:32:28.127Z,10.30
2018-12-23T09:34:55.525Z,10.34
2018-12-23T09:37:22.997Z,10.37
2018-12-23T09:39:50.413Z,10.36
2018-12-23T09:42:17.867Z,10.36
2018-12-23T09:44:45.297Z,10.35
2018-12-23T09:47:12.833Z,10.33
2018-12-23T09:49:40.273Z,10.31
2018-12-23T09:52:07.721Z,10.31
2018-12-23T09:54:35.159Z,10.31
2018-12-23T09:57:02.603Z,10.31
2018-12-23T09:59:30.036Z,10.33
2018-12-23T10:01:57.459Z,10.35
2018-12-23T10:04:24.904Z,10.35
2018-12-23T10:06:52.505Z,10.36
2018-12-23T10:09:19.960Z,10.31
2018-12-23T10:11:47.388Z,10.31
2018-12-23T10:14:14.834Z,10.30
2018-12-23T10:16:42.461Z,10.33
2018-12-23T10:19:10.271Z,10.33
2018-12-23T10:21:37.829Z,10.34
2018-12-23T10:24:05.301Z,10.28
2018-12-23T10:26:32.754Z,10.34
2018-12-23T10:29:00.201Z,10.34
2018-12-23T10:31:27.619Z,10.35
2018-12-23T10:33:55.859Z,10.36
2018-12-23T10:36:23.288Z,10.39
2018-12-23T10:38:50.743Z,10.39
2018-12-23T10:41:18.187Z,10.38
2018-12-23T10:43:45.840Z,10.33
2018-12-23T10:46:13.254Z,10.30
2018-12-23T10:48:40.686Z,10.28
2018-12-23T10:51:08.312Z,10.29
2018-12-23T10:53:35.763Z,10.29
2018-12-23T10:56:03.184Z,10.22
2018-12-23T10:58:30.614Z,10.24
2018-12-23T11:00:58.056Z,10.29
2018-12-23T11:03:25.586Z,10.29
2018-12-23T11:05:53.048Z,10.29
2018-12-23T11:08:26.906Z,10.27
2018-12-23T11:10:49.967Z,10.24
2018-12-23T11:13:21.608Z,10.24
2018-12-23T11:15:49.240Z,10.18
2018-12-23T11:18:16.661Z,10.16
2018-12-23T11:20:44.110Z,10.14
2018-12-23T11:23:11.549Z,10.16
2018-12-23T11:25:39.040Z,10.15
2018-12-23T11:28:06.471Z,10.16
2018-12-23T11:30:33.947Z,10.12
2018-12-23T11:33:01.390Z,10.08
2018-12-23T11:35:28.850Z,10.07
2018-12-23T11:37:56.320Z,10.06
2018-12-23T11:40:26.702Z,10.08
2018-12-23T11:42:54.146Z,10.11
2018-12-23T11:45:21.599Z,10.12
2018-12-23T11:47:49.351Z,10.13
2018-12-23T11:50:16.788Z,10.15
2018-12-23T11:52:44.251Z,10.20
2018-12-23T11:55:11.822Z,10.15
2018-12-23T11:57:39.503Z,10.16
2018-12-23T12:00:07.040Z,10.19
2018-12-23T12:02:34.486Z,10.16
2018-12-23T12:05:01.934Z,10.19
2018-12-23T12:07:29.379Z,10.20
2018-12-23T12:09:56.925Z,10.22
2018-12-23T12:12:24.523Z,10.22
2018-12-23T12:14:51.959Z,10.20
2018-12-23T12:17:19.409Z,10.19
2018-12-23T12:19:46.861Z,10.16
2018-12-23T12:22:14.324Z,10.11
2018-12-23T12:24:41.772Z,10.09
2018-12-23T12:27:09.217Z,10.13
2018-12-23T12:29:36.663Z,10.13
2018-12-23T12:32:04.150Z,10.13
2018-12-23T12:34:31.617Z,10.16
2018-12-23T12:36:59.045Z,10.15
2018-12-23T12:39:26.584Z,10.14
2018-12-23T12:41:54.035Z,10.12
2018-12-23T12:44:21.503Z,10.11
2018-12-23T12:46:48.927Z,10.12
2018-12-23T12:49:16.495Z,10.11
2018-12-23T12:51:43.952Z,10.08
2018-12-23T12:54:11.412Z,10.12
2018-12-23T12:56:38.847Z,10.11
2018-12-23T12:59:06.412Z,10.10
2018-12-23T13:01:33.813Z,10.17
2018-12-23T13:04:01.267Z,10.20
2018-12-23T13:06:28.713Z,10.25
2018-12-23T13:09:00.471Z,10.27
2018-12-23T13:11:25.749Z,10.27
2018-12-23T13:13:53.197Z,10.29
2018-12-23T13:16:20.649Z,10.29
2018-12-23T13:18:48.162Z,10.31
2018-12-23T13:21:15.808Z,10.29
2018-12-23T13:23:43.249Z,10.28
2018-12-23T13:26:10.725Z,10.29
2018-12-23T13:28:38.165Z,10.29
2018-12-23T13:31:05.668Z,10.31
2018-12-23T13:33:33.155Z,10.33
2018-12-23T13:36:00.672Z,10.35
2018-12-23T13:38:28.156Z,10.39
2018-12-23T13:40:59.662Z,10.39
2018-12-23T13:43:39.007Z,10.36
2018-12-23T13:49:56.173Z,10.43
2018-12-23T13:52:37.075Z,10.40
2018-12-23T13:55:11.266Z,10.39
2018-12-23T13:58:07.523Z,10.39
2018-12-23T14:00:54.128Z,10.40
2018-12-23T14:03:28.359Z,10.41
2018-12-23T14:06:11.861Z,10.41
2018-12-23T14:08:49.877Z,10.40
2018-12-23T14:11:39.894Z,10.39
2018-12-23T14:14:08.448Z,10.38
2018-12-23T14:16:37.062Z,10.38
2018-12-23T14:19:05.671Z,10.36
2018-12-23T14:21:34.197Z,10.31
2018-12-23T14:24:02.757Z,10.31
2018-12-23T14:26:31.359Z,10.26
2018-12-23T14:29:00.135Z,10.26
2018-12-23T14:31:28.653Z,10.30
2018-12-23T14:33:57.761Z,10.29
2018-12-23T14:36:26.322Z,10.29
2018-12-23T14:38:55.628Z,10.29
2018-12-23T14:41:24.245Z,10.20
2018-12-23T14:43:52.886Z,10.20
2018-12-23T14:46:21.509Z,10.22
2018-12-23T14:48:50.082Z,10.20
2018-12-23T14:51:18.618Z,10.20
2018-12-23T14:53:47.171Z,10.19
2018-12-23T14:56:15.790Z,10.16
2018-12-23T14:58:44.437Z,10.14
2018-12-23T15:01:13.100Z,10.10
2018-12-23T15:03:41.658Z,10.11
2018-12-23T15:06:10.302Z,10.13
2018-12-23T15:08:38.852Z,10.13
2018-12-23T15:11:07.437Z,10.13
2018-12-23T15:13:36.115Z,10.10
2018-12-23T15:16:04.717Z,10.08
2018-12-23T15:18:34.404Z,10.07
2018-12-23T15:21:03.134Z,10.02
2018-12-23T15:23:31.646Z,9.96
2018-12-23T15:26:00.355Z,9.96
2018-12-23T15:28:28.948Z,9.96
2018-12-23T15:30:57.590Z,9.95
2018-12-23T15:33:26.173Z,9.90
2018-12-23T15:35:54.833Z,9.89
2018-12-23T15:38:23.391Z,9.85
2018-12-23T15:40:51.943Z,9.83
2018-12-23T15:43:20.462Z,9.83
2018-12-23T15:45:49.180Z,9.81
2018-12-23T15:48:17.783Z,9.83
2018-12-23T15:50:46.558Z,9.85
2018-12-23T15:53:15.126Z,9.83
2018-12-23T15:55:43.656Z,9.79
2018-12-23T15:58:12.275Z,9.82
2018-12-23T16:00:44.057Z,9.85
2018-12-23T16:03:12.774Z,9.75
2018-12-23T16:05:41.378Z,9.71
2018-12-23T16:08:09.944Z,9.75
2018-12-23T16:10:38.503Z,9.80
2018-12-23T16:13:07.057Z,9.81
2018-12-23T16:15:35.570Z,9.83
2018-12-23T16:18:04.186Z,9.83
2018-12-23T16:20:32.872Z,9.80
2018-12-23T16:23:01.583Z,9.80
2018-12-23T16:25:30.241Z,9.79
2018-12-23T16:27:58.859Z,9.77
2018-12-23T16:30:27.481Z,9.77
2018-12-23T16:32:56.149Z,9.80
2018-12-23T16:35:24.833Z,9.80
2018-12-23T16:37:53.358Z,9.79
2018-12-23T16:40:21.927Z,9.78
2018-12-23T16:42:50.514Z,9.79
2018-12-23T16:45:19.162Z,9.78
2018-12-23T16:47:47.688Z,9.79
2018-12-23T16:50:16.471Z,9.79
2018-12-23T16:52:45.298Z,9.80
2018-12-23T16:55:13.913Z,9.80
2018-12-23T16:57:42.507Z,9.80
2018-12-23T17:00:13.257Z,9.79
2018-12-23T17:02:41.848Z,9.81
2018-12-23T17:05:10.562Z,9.82
2018-12-23T17:07:39.094Z,9.83
2018-12-23T17:10:08.622Z,9.85
2018-12-23T17:12:37.237Z,9.86
2018-12-23T17:15:06.727Z,9.88
2018-12-23T17:17:35.316Z,9.89
2018-12-23T17:20:05.447Z,9.91
2018-12-23T17:22:34.217Z,9.90
2018-12-23T17:25:02.999Z,9.90
2018-12-23T17:27:32.000Z,9.92
2018-12-23T17:30:00.554Z,9.92
2018-12-23T17:32:29.218Z,9.94
2018-12-23T17:34:57.853Z,9.97
2018-12-23T17:37:26.503Z,9.93
2018-12-23T17:39:55.248Z,9.95
2018-12-23T17:42:23.802Z,9.98
2018-12-23T17:44:52.323Z,10.00
2018-12-23T17:47:20.938Z,10.01
2018-12-23T17:49:49.567Z,10.00
2018-12-23T17:52:23.153Z,10.01
2018-12-23T17:54:48.487Z,10.01
2018-12-23T17:57:17.061Z,10.05
2018-12-23T17:59:45.589Z,10.05
2018-12-23T18:02:14.230Z,10.03
2018-12-23T18:04:46.011Z,10.03
2018-12-23T18:07:14.582Z,10.04
2018-12-23T18:09:44.294Z,10.05
2018-12-23T18:12:12.952Z,10.08
2018-12-23T18:14:41.472Z,10.08
2018-12-23T18:17:10.249Z,10.10
2018-12-23T18:19:38.809Z,10.13
2018-12-23T18:22:07.360Z,10.16
2018-12-23T18:24:36.085Z,10.14
2018-12-23T18:27:04.701Z,10.12
2018-12-23T18:29:33.269Z,10.12
2018-12-23T18:32:01.993Z,10.13
2018-12-23T18:34:30.588Z,10.13
2018-12-23T18:36:59.184Z,10.10
2018-12-23T18:39:27.772Z,10.03
2018-12-23T18:41:56.323Z,10.00
2018-12-23T18:44:24.855Z,10.01
2018-12-23T18:46:53.405Z,10.03
2018-12-23T18:49:21.968Z,10.09
2018-12-23T18:51:50.590Z,10.09
2018-12-23T18:54:19.153Z,10.05
2018-12-23T18:56:47.724Z,10.05
2018-12-23T18:59:16.425Z,10.09
2018-12-23T19:01:45.139Z,10.15
2018-12-23T19:04:13.686Z,10.19
2018-12-23T19:06:42.255Z,10.22
2018-12-23T19:09:10.972Z,10.25
2018-12-23T19:11:51.663Z,10.27
2018-12-23T19:14:39.837Z,10.29
2018-12-23T19:17:23.617Z,10.30
2018-12-23T19:20:25.185Z,10.31
2018-12-23T19:23:02.347Z,10.31
2018-12-23T19:25:40.890Z,10.35
2018-12-23T19:28:18.486Z,10.35
2018-12-23T19:31:01.850Z,10.36
2018-12-23T19:33:42.104Z,10.38
2018-12-23T19:36:25.605Z,10.40
2018-12-23T19:39:12.193Z,10.44
2018-12-23T19:42:01.691Z,10.46
2018-12-23T19:44:36.164Z,10.49
2018-12-23T19:47:32.429Z,10.48
2018-12-23T19:50:20.982Z,10.50
2018-12-23T19:53:13.751Z,10.52
2018-12-23T19:56:03.263Z,10.51
2018-12-23T19:58:43.624Z,10.54
2018-12-23T20:01:18.064Z,10.54
2018-12-23T20:03:56.646Z,10.55
2018-12-23T20:06:44.600Z,10.56
2018-12-23T20:09:22.018Z,10.55
2018-12-23T20:12:02.715Z,10.57
2018-12-23T20:14:40.239Z,10.45
2018-12-23T20:17:27.173Z,10.35
2018-12-23T20:20:32.417Z,10.28
2018-12-23T20:23:03.999Z,10.21
2018-12-23T20:25:44.657Z,10.23
2018-12-23T20:28:36.699Z,10.18
2018-12-23T20:31:24.661Z,10.13
2018-12-23T20:34:08.302Z,10.06
2018-12-23T20:36:54.310Z,9.94
2018-12-23T20:39:25.892Z,9.67
2018-12-23T20:42:23.189Z,9.52
2018-12-23T20:45:26.793Z,9.48
2018-12-23T20:48:01.386Z,9.47
2018-12-23T20:50:44.957Z,9.35
2018-12-23T20:53:37.103Z,9.31
2018-12-23T20:56:08.669Z,9.36
2018-12-23T20:58:45.919Z,9.42
2018-12-23T21:01:38.863Z,9.38
2018-12-23T21:04:22.135Z,9.35
2018-12-23T21:07:09.151Z,9.29
2018-12-23T21:09:46.679Z,9.08
2018-12-23T21:12:32.810Z,8.97
2018-12-23T21:15:07.344Z,8.95
2018-12-23T21:17:41.847Z,9.00
2018-12-23T21:20:16.109Z,8.92
2018-12-23T21:22:59.145Z,8.92
2018-12-23T21:25:48.677Z,8.78
2018-12-23T21:28:23.194Z,8.65
2018-12-23T21:30:57.792Z,8.71
2018-12-23T21:33:32.111Z,8.71
2018-12-23T21:36:21.810Z,8.64
2018-12-23T21:39:05.138Z,8.57
2018-12-23T21:41:36.706Z,8.53
2018-12-23T21:44:08.324Z,8.54
2018-12-23T21:47:05.075Z,8.51
2018-12-23T21:49:58.457Z,8.40
2018-12-23T21:53:00.867Z,8.41
2018-12-23T21:55:44.571Z,8.35
2018-12-23T21:58:19.077Z,8.29
2018-12-23T22:01:02.931Z,8.34
2018-12-23T22:03:40.327Z,8.43
2018-12-23T22:06:31.652Z,8.37
2018-12-23T22:09:24.664Z,8.40
2018-12-23T22:12:01.778Z,8.32
2018-12-23T22:14:30.316Z,8.25
2018-12-23T22:16:58.935Z,8.29
2018-12-23T22:19:27.549Z,8.34
2018-12-23T22:21:56.140Z,8.34
2018-12-23T22:24:24.670Z,8.37
2018-12-23T22:26:55.497Z,8.37
2018-12-23T22:29:23.728Z,8.36
2018-12-23T22:31:52.280Z,8.30
2018-12-23T22:34:20.816Z,8.33
2018-12-23T22:36:49.537Z,8.34
2018-12-23T22:39:18.046Z,8.37
2018-12-23T22:41:46.620Z,8.34
2018-12-23T22:44:15.135Z,8.31
2018-12-23T22:46:43.766Z,8.28
2018-12-23T22:49:12.304Z,8.26
2018-12-23T22:51:40.833Z,8.29
2018-12-23T22:54:09.364Z,8.29
2018-12-23T22:56:37.890Z,8.35
2018-12-23T22:59:06.450Z,8.25
2018-12-23T23:01:35.059Z,8.23
2018-12-23T23:04:03.615Z,8.28
2018-12-23T23:06:32.120Z,8.25
2018-12-23T23:09:00.795Z,8.21
2018-12-23T23:11:29.334Z,8.12
2018-12-23T23:13:57.872Z,8.06
2018-12-23T23:16:26.416Z,8.09
2018-12-23T23:18:58.006Z,8.02
2018-12-23T23:21:26.557Z,7.98
2018-12-23T23:23:55.110Z,7.92
2018-12-23T23:26:23.658Z,7.85
2018-12-23T23:28:52.259Z,7.82
2018-12-23T23:31:20.868Z,7.75
2018-12-23T23:33:49.543Z,7.72
2018-12-23T23:36:18.248Z,7.78
2018-12-23T23:38:46.791Z,7.73
2018-12-23T23:41:15.383Z,7.69
2018-12-23T23:43:43.916Z,7.65
2018-12-23T23:46:12.627Z,7.60
2018-12-23T23:48:41.145Z,7.64
2018-12-23T23:51:09.693Z,7.72
2018-12-23T23:53:38.220Z,7.68
2018-12-23T23:56:06.853Z,7.69
2018-12-23T23:58:35.371Z,7.67
