createdAt,value
2019-05-23T00:02:14.730Z,27.00
2019-05-23T00:07:16.497Z,21.77
2019-05-23T00:12:12.478Z,23.43
2019-05-23T00:17:10.279Z,24.17
2019-05-23T00:22:06.286Z,20.97
2019-05-23T00:27:02.433Z,24.53
2019-05-23T00:32:04.413Z,27.00
2019-05-23T00:36:58.769Z,23.30
2019-05-23T00:41:53.161Z,24.13
2019-05-23T00:46:48.127Z,28.50
2019-05-23T00:51:42.082Z,31.80
2019-05-23T00:56:37.364Z,24.83
2019-05-23T01:01:33.412Z,27.23
2019-05-23T01:06:28.815Z,25.73
2019-05-23T01:11:23.464Z,28.20
2019-05-23T01:16:18.147Z,25.73
2019-05-23T01:21:17.325Z,28.07
2019-05-23T01:26:12.795Z,32.37
2019-05-23T01:31:08.753Z,30.23
2019-05-23T01:36:04.005Z,31.47
2019-05-23T01:40:58.819Z,32.93
2019-05-23T01:45:52.970Z,34.80
2019-05-23T01:50:48.223Z,28.13
2019-05-23T01:55:43.089Z,30.43
2019-05-23T02:00:37.345Z,30.00
2019-05-23T02:05:32.518Z,30.77
2019-05-23T02:10:27.991Z,27.70
2019-05-23T02:15:22.049Z,37.47
2019-05-23T02:20:18.343Z,32.87
2019-05-23T02:25:13.835Z,39.60
2019-05-23T02:30:30.190Z,34.97
2019-05-23T02:35:07.737Z,34.80
2019-05-23T02:40:23.251Z,35.43
2019-05-23T02:45:23.339Z,42.53
2019-05-23T02:50:43.104Z,37.17
2019-05-23T02:55:38.245Z,42.17
2019-05-23T03:00:53.421Z,40.13
2019-05-23T03:05:38.213Z,46.90
2019-05-23T03:10:46.905Z,42.30
2019-05-23T03:15:41.465Z,40.83
2019-05-23T03:20:35.768Z,43.73
2019-05-23T03:25:34.880Z,38.43
2019-05-23T03:30:34.053Z,39.37
2019-05-23T03:35:29.875Z,36.87
2019-05-23T03:40:23.970Z,38.83
2019-05-23T03:45:20.530Z,36.03
2019-05-23T03:50:15.900Z,36.53
2019-05-23T03:55:11.165Z,40.17
2019-05-23T04:00:08.675Z,42.87
2019-05-23T04:05:06.850Z,41.80
2019-05-23T04:10:00.911Z,40.40
2019-05-23T04:14:55.072Z,44.53
2019-05-23T04:19:49.137Z,49.40
2019-05-23T04:24:43.137Z,45.83
2019-05-23T04:29:37.187Z,48.40
2019-05-23T04:34:31.139Z,44.93
2019-05-23T04:39:25.203Z,47.37
2019-05-23T04:44:19.451Z,50.30
2019-05-23T04:49:14.017Z,44.37
2019-05-23T04:54:08.631Z,47.80
2019-05-23T04:59:03.185Z,44.97
2019-05-23T05:03:57.461Z,44.60
2019-05-23T05:08:53.733Z,49.00
2019-05-23T05:13:47.988Z,42.60
2019-05-23T05:18:41.947Z,42.53
2019-05-23T05:23:36.321Z,41.07
2019-05-23T05:28:30.321Z,42.50
2019-05-23T05:33:24.383Z,40.63
2019-05-23T05:38:18.956Z,41.57
2019-05-23T05:43:13.658Z,36.50
2019-05-23T05:48:08.193Z,40.27
2019-05-23T05:53:02.665Z,44.63
2019-05-23T05:57:56.612Z,39.10
2019-05-23T06:03:03.542Z,33.27
2019-05-23T06:07:47.229Z,34.97
2019-05-23T06:12:41.590Z,34.43
2019-05-23T06:17:35.978Z,37.45
2019-05-23T06:22:30.135Z,36.40
2019-05-23T06:27:24.229Z,35.63
2019-05-23T06:32:20.611Z,38.00
2019-05-23T06:37:14.960Z,37.43
2019-05-23T06:42:09.316Z,35.50
2019-05-23T06:47:05.153Z,36.03
2019-05-23T06:51:59.437Z,36.03
2019-05-23T06:56:53.376Z,35.10
2019-05-23T07:01:47.636Z,44.70
2019-05-23T07:06:42.852Z,40.40
2019-05-23T07:11:37.120Z,43.50
2019-05-23T07:16:31.447Z,42.43
2019-05-23T07:21:25.403Z,38.63
2019-05-23T07:26:19.508Z,38.83
2019-05-23T07:31:13.646Z,40.77
2019-05-23T07:36:08.039Z,34.35
2019-05-23T07:41:02.692Z,36.28
2019-05-23T07:45:58.529Z,39.00
2019-05-23T07:50:52.608Z,34.80
2019-05-23T07:55:51.453Z,35.10
2019-05-23T08:00:47.435Z,36.70
2019-05-23T08:05:42.406Z,37.07
2019-05-23T08:10:36.888Z,38.90
2019-05-23T08:15:31.353Z,37.83
2019-05-23T08:20:26.138Z,35.50
2019-05-23T08:25:20.196Z,32.58
2019-05-23T08:30:15.405Z,30.23
2019-05-23T08:35:10.191Z,38.08
2019-05-23T08:40:05.380Z,32.10
2019-05-23T08:45:00.054Z,29.07
2019-05-23T08:49:54.531Z,28.62
2019-05-23T08:54:52.325Z,24.43
2019-05-23T08:59:46.315Z,23.70
2019-05-23T09:05:01.180Z,27.82
2019-05-23T09:09:36.782Z,26.85
2019-05-23T09:14:30.752Z,23.10
2019-05-23T09:19:24.975Z,24.40
2019-05-23T09:24:19.130Z,22.50
2019-05-23T09:29:13.177Z,24.65
2019-05-23T09:34:07.423Z,25.68
2019-05-23T09:39:01.576Z,25.68
2019-05-23T09:43:55.541Z,27.85
2019-05-23T09:48:49.723Z,24.15
2019-05-23T09:53:47.273Z,24.07
2019-05-23T09:58:40.382Z,24.25
2019-05-23T10:03:34.342Z,27.10
2019-05-23T10:08:28.309Z,24.67
2019-05-23T10:13:37.752Z,24.70
2019-05-23T10:18:20.780Z,28.80
2019-05-23T10:23:14.817Z,24.18
2019-05-23T10:28:09.216Z,21.37
2019-05-23T10:33:11.044Z,26.73
2019-05-23T10:37:59.718Z,24.05
2019-05-23T10:42:53.888Z,21.70
2019-05-23T10:47:47.867Z,23.73
2019-05-23T10:52:42.045Z,21.10
2019-05-23T10:57:36.183Z,20.05
2019-05-23T11:02:30.568Z,20.92
2019-05-23T11:07:24.988Z,17.70
2019-05-23T11:12:19.063Z,14.07
2019-05-23T11:17:13.373Z,15.80
2019-05-23T11:22:08.268Z,18.12
2019-05-23T11:27:02.730Z,17.20
2019-05-23T11:31:56.969Z,16.48
2019-05-23T11:36:51.063Z,13.25
2019-05-23T11:41:45.484Z,22.13
2019-05-23T11:46:40.172Z,16.82
2019-05-23T11:51:35.120Z,12.45
2019-05-23T11:56:30.010Z,12.00
2019-05-23T12:01:40.982Z,14.47
2019-05-23T12:06:53.433Z,12.75
2019-05-23T12:11:36.609Z,12.35
2019-05-23T12:16:29.727Z,11.10
2019-05-23T12:21:24.600Z,12.10
2019-05-23T12:26:18.669Z,16.12
2019-05-23T12:31:13.032Z,11.18
2019-05-23T12:36:08.321Z,13.10
2019-05-23T12:41:02.958Z,8.80
2019-05-23T12:45:56.933Z,10.05
2019-05-23T12:51:05.193Z,9.15
2019-05-23T12:55:59.681Z,6.97
2019-05-23T13:00:55.990Z,7.08
2019-05-23T13:05:51.013Z,7.87
2019-05-23T13:10:45.390Z,9.68
2019-05-23T13:15:39.592Z,8.55
2019-05-23T13:20:34.260Z,7.20
2019-05-23T13:25:28.483Z,11.70
2019-05-23T13:30:22.538Z,11.03
2019-05-23T13:35:16.894Z,6.67
2019-05-23T13:40:11.329Z,7.90
2019-05-23T13:45:05.810Z,8.30
2019-05-23T13:49:59.851Z,7.22
2019-05-23T13:54:53.948Z,6.45
2019-05-23T13:59:48.026Z,6.28
2019-05-23T14:04:42.332Z,5.90
2019-05-23T14:09:36.646Z,10.63
2019-05-23T14:14:31.257Z,4.87
2019-05-23T14:19:29.242Z,5.35
2019-05-23T14:24:21.413Z,7.70
2019-05-23T14:29:15.621Z,4.45
2019-05-23T14:34:10.137Z,5.65
2019-05-23T14:39:08.036Z,7.05
2019-05-23T14:44:02.477Z,5.67
2019-05-23T14:49:07.253Z,5.58
2019-05-23T14:54:05.887Z,4.90
2019-05-23T14:59:00.291Z,3.87
2019-05-23T15:03:54.531Z,6.15
2019-05-23T15:08:51.604Z,6.20
2019-05-23T15:13:44.958Z,4.60
2019-05-23T15:18:38.957Z,4.42
2019-05-23T15:23:33.178Z,4.20
2019-05-23T15:28:27.279Z,7.25
2019-05-23T15:33:21.408Z,5.95
2019-05-23T15:38:15.398Z,5.47
2019-05-23T15:43:10.295Z,4.40
2019-05-23T15:48:04.914Z,5.03
2019-05-23T15:53:17.471Z,4.97
2019-05-23T15:58:16.451Z,4.60
2019-05-23T16:03:31.505Z,7.60
2019-05-23T16:08:26.061Z,3.45
2019-05-23T16:13:20.361Z,4.87
2019-05-23T16:18:14.780Z,3.47
2019-05-23T16:23:09.085Z,5.35
2019-05-23T16:28:03.307Z,7.67
2019-05-23T16:32:57.341Z,3.25
2019-05-23T16:37:51.555Z,4.15
2019-05-23T16:42:45.684Z,7.58
2019-05-23T16:47:39.859Z,4.65
2019-05-23T16:52:34.781Z,4.45
2019-05-23T16:57:39.704Z,3.77
2019-05-23T17:02:52.442Z,4.40
2019-05-23T17:08:04.473Z,4.22
2019-05-23T17:13:06.424Z,4.00
2019-05-23T17:18:09.051Z,6.45
2019-05-23T17:23:20.313Z,3.25
2019-05-23T17:28:16.315Z,4.22
2019-05-23T17:33:22.210Z,3.35
2019-05-23T17:38:16.418Z,4.47
2019-05-23T17:43:11.008Z,4.22
2019-05-23T17:48:05.742Z,3.40
2019-05-23T17:52:59.693Z,4.45
2019-05-23T17:57:56.798Z,4.72
2019-05-23T18:02:50.701Z,4.85
2019-05-23T18:07:44.842Z,2.95
2019-05-23T18:12:38.878Z,3.10
2019-05-23T18:17:33.044Z,4.03
2019-05-23T18:22:29.337Z,5.50
2019-05-23T18:27:23.438Z,6.78
2019-05-23T18:32:19.464Z,4.85
2019-05-23T18:37:13.513Z,5.03
2019-05-23T18:42:07.882Z,5.62
2019-05-23T18:47:03.891Z,6.08
2019-05-23T18:51:58.117Z,5.20
2019-05-23T18:56:52.223Z,3.33
2019-05-23T19:01:46.630Z,3.85
2019-05-23T19:06:42.606Z,5.22
2019-05-23T19:11:36.883Z,4.00
2019-05-23T19:16:32.427Z,5.55
2019-05-23T19:21:27.840Z,4.30
2019-05-23T19:26:22.193Z,3.17
2019-05-23T19:31:16.177Z,3.22
2019-05-23T19:36:11.292Z,5.15
2019-05-23T19:41:07.231Z,3.50
2019-05-23T19:46:01.309Z,3.58
2019-05-23T19:50:56.478Z,7.22
2019-05-23T19:55:50.945Z,4.80
2019-05-23T20:00:45.414Z,3.83
2019-05-23T20:05:41.469Z,4.75
2019-05-23T20:10:36.946Z,6.00
2019-05-23T20:15:31.491Z,9.60
2019-05-23T20:20:25.843Z,5.85
2019-05-23T20:25:20.762Z,7.35
2019-05-23T20:30:35.573Z,9.28
2019-05-23T20:35:29.571Z,3.67
2019-05-23T20:40:23.980Z,4.20
2019-05-23T20:45:18.053Z,7.75
2019-05-23T20:50:12.275Z,5.25
2019-05-23T20:55:06.936Z,9.88
2019-05-23T21:00:01.233Z,7.33
2019-05-23T21:04:55.493Z,5.60
2019-05-23T21:09:49.579Z,6.55
2019-05-23T21:14:43.944Z,6.35
2019-05-23T21:19:38.119Z,7.00
2019-05-23T21:24:32.806Z,8.65
2019-05-23T21:29:26.893Z,7.05
2019-05-23T21:34:22.215Z,6.00
2019-05-23T21:39:16.833Z,7.03
2019-05-23T21:44:10.932Z,10.95
2019-05-23T21:49:05.151Z,11.73
2019-05-23T21:53:59.249Z,9.20
2019-05-23T21:58:53.475Z,8.10
2019-05-23T22:03:52.243Z,11.95
2019-05-23T22:08:47.820Z,10.13
2019-05-23T22:13:41.903Z,8.40
2019-05-23T22:18:36.220Z,8.68
2019-05-23T22:23:30.310Z,6.30
2019-05-23T22:28:24.316Z,13.50
2019-05-23T22:33:20.199Z,8.20
2019-05-23T22:38:14.283Z,10.10
2019-05-23T22:43:20.144Z,7.85
2019-05-23T22:48:04.745Z,7.70
2019-05-23T22:52:58.716Z,12.18
2019-05-23T22:57:52.782Z,8.70
2019-05-23T23:02:46.955Z,8.40
2019-05-23T23:07:41.369Z,18.37
2019-05-23T23:12:35.333Z,8.05
2019-05-23T23:17:29.920Z,8.57
2019-05-23T23:22:23.873Z,12.50
2019-05-23T23:27:17.966Z,9.57
2019-05-23T23:32:12.270Z,9.03
2019-05-23T23:37:06.340Z,8.67
2019-05-23T23:42:00.335Z,7.25
2019-05-23T23:47:13.040Z,8.68
2019-05-23T23:52:25.464Z,7.95
2019-05-23T23:57:38.217Z,14.78
