createdAt,value
2019-04-27T00:00:14.413Z,0
2019-04-27T00:01:15.814Z,0
2019-04-27T00:02:18.085Z,0
2019-04-27T00:03:18.648Z,0
2019-04-27T00:04:20.047Z,0
2019-04-27T00:05:26.599Z,0
2019-04-27T00:06:23.713Z,0
2019-04-27T00:07:24.424Z,0
2019-04-27T00:08:28.496Z,0
2019-04-27T00:09:27.394Z,0
2019-04-27T00:10:29.013Z,0
2019-04-27T00:11:30.411Z,0
2019-04-27T00:12:33.075Z,0
2019-04-27T00:13:36.263Z,0
2019-04-27T00:14:34.617Z,0
2019-04-27T00:15:36.554Z,0
2019-04-27T00:16:40.385Z,0
2019-04-27T00:17:45.870Z,0
2019-04-27T00:18:40.388Z,0
2019-04-27T00:19:43.712Z,0
2019-04-27T00:20:43.523Z,0
2019-04-27T00:21:45.150Z,0
2019-04-27T00:22:46.550Z,0
2019-04-27T00:23:47.946Z,0
2019-04-27T00:24:54.768Z,0
2019-04-27T00:25:56.176Z,0
2019-04-27T00:26:57.568Z,0
2019-04-27T00:27:59.119Z,0
2019-04-27T00:29:00.517Z,0
2019-04-27T00:30:03.698Z,0
2019-04-27T00:31:03.487Z,0
2019-04-27T00:32:04.922Z,0
2019-04-27T00:33:06.318Z,0
2019-04-27T00:34:10.514Z,0
2019-04-27T00:35:13.749Z,0
2019-04-27T00:36:14.964Z,0
2019-04-27T00:37:23.753Z,0
2019-04-27T00:38:25.000Z,0
2019-04-27T00:39:26.391Z,0
2019-04-27T00:40:28.101Z,0
2019-04-27T00:41:29.500Z,0
2019-04-27T00:42:31.166Z,0
2019-04-27T00:43:32.849Z,0
2019-04-27T00:44:33.940Z,0
2019-04-27T00:45:35.489Z,0
2019-04-27T00:46:36.888Z,0
2019-04-27T00:47:38.286Z,0
2019-04-27T00:48:39.813Z,0
2019-04-27T00:49:41.209Z,0
2019-04-27T00:50:43.795Z,0
2019-04-27T00:51:44.129Z,0
2019-04-27T00:52:45.525Z,0
2019-04-27T00:53:46.924Z,0
2019-04-27T00:54:48.451Z,0
2019-04-27T00:55:49.849Z,0
2019-04-27T00:56:52.842Z,0
2019-04-27T00:57:53.656Z,0
2019-04-27T00:58:54.148Z,0
2019-04-27T00:59:55.547Z,0
2019-04-27T01:00:57.095Z,0
2019-04-27T01:01:58.492Z,0
2019-04-27T01:03:00.207Z,0
2019-04-27T01:04:03.624Z,0
2019-04-27T01:05:04.063Z,0
2019-04-27T01:06:04.502Z,0
2019-04-27T01:07:05.900Z,0
2019-04-27T01:08:07.298Z,0
2019-04-27T01:09:08.826Z,0
2019-04-27T01:10:10.222Z,0
2019-04-27T01:11:11.622Z,0
2019-04-27T01:12:13.620Z,0
2019-04-27T01:13:14.507Z,0
2019-04-27T01:14:15.903Z,0
2019-04-27T01:15:17.467Z,0
2019-04-27T01:16:22.050Z,0
2019-04-27T01:17:20.348Z,0
2019-04-27T01:18:21.747Z,0
2019-04-27T01:19:23.142Z,0
2019-04-27T01:20:24.669Z,0
2019-04-27T01:21:26.067Z,0
2019-04-27T01:22:28.878Z,0
2019-04-27T01:23:29.400Z,0
2019-04-27T01:24:30.409Z,0
2019-04-27T01:25:31.728Z,0
2019-04-27T01:26:33.313Z,0
2019-04-27T01:27:34.709Z,0
2019-04-27T01:28:36.106Z,0
2019-04-27T01:29:39.206Z,0
2019-04-27T01:30:39.207Z,0
2019-04-27T01:31:40.516Z,0
2019-04-27T01:32:41.913Z,0
2019-04-27T01:33:43.601Z,0
2019-04-27T01:34:44.999Z,0
2019-04-27T01:35:46.687Z,0
2019-04-27T01:36:49.204Z,0
2019-04-27T01:37:49.568Z,0
2019-04-27T01:38:50.966Z,0
2019-04-27T01:39:52.654Z,0
2019-04-27T01:40:54.049Z,0
2019-04-27T01:41:55.740Z,0
2019-04-27T01:42:58.807Z,0
2019-04-27T01:43:59.124Z,0
2019-04-27T01:44:59.983Z,0
2019-04-27T01:46:01.381Z,0
2019-04-27T01:47:02.944Z,0
2019-04-27T01:48:04.337Z,0
2019-04-27T01:49:05.740Z,0
2019-04-27T01:50:08.627Z,0
2019-04-27T01:51:09.231Z,0
2019-04-27T01:52:09.985Z,0
2019-04-27T01:53:11.586Z,0
2019-04-27T01:54:12.983Z,0
2019-04-27T01:55:14.381Z,0
2019-04-27T01:56:15.907Z,0
2019-04-27T01:57:17.303Z,0
2019-04-27T01:58:20.196Z,0
2019-04-27T01:59:20.227Z,0
2019-04-27T02:00:21.623Z,0
2019-04-27T02:01:23.024Z,0
2019-04-27T02:02:24.548Z,0
2019-04-27T02:03:25.944Z,0
2019-04-27T02:04:27.344Z,0
2019-04-27T02:05:29.039Z,0
2019-04-27T02:06:30.229Z,0
2019-04-27T02:07:31.630Z,0
2019-04-27T02:08:33.193Z,0
2019-04-27T02:09:34.598Z,0
2019-04-27T02:10:36.000Z,0
2019-04-27T02:11:38.815Z,0
2019-04-27T02:12:39.754Z,0
2019-04-27T02:13:40.394Z,0
2019-04-27T02:14:41.796Z,0
2019-04-27T02:15:43.480Z,0
2019-04-27T02:16:44.875Z,0
2019-04-27T02:17:46.569Z,0
2019-04-27T02:18:48.886Z,0
2019-04-27T02:19:49.522Z,0
2019-04-27T02:20:50.816Z,0
2019-04-27T02:21:52.334Z,0
2019-04-27T02:22:53.732Z,0
2019-04-27T02:23:55.418Z,0
2019-04-27T02:24:56.814Z,0
2019-04-27T02:25:58.610Z,0
2019-04-27T02:26:59.736Z,0
2019-04-27T02:28:01.133Z,0
2019-04-27T02:29:02.527Z,0
2019-04-27T02:30:04.056Z,0
2019-04-27T02:31:05.453Z,0
2019-04-27T02:32:06.847Z,0
2019-04-27T02:33:12.337Z,0
2019-04-27T02:34:09.741Z,0
2019-04-27T02:35:11.132Z,0
2019-04-27T02:36:15.158Z,0
2019-04-27T02:37:14.075Z,0
2019-04-27T02:38:15.579Z,0
2019-04-27T02:39:19.515Z,0
2019-04-27T02:40:20.237Z,0
2019-04-27T02:41:20.024Z,0
2019-04-27T02:42:21.343Z,0
2019-04-27T02:43:22.739Z,0
2019-04-27T02:44:24.429Z,0
2019-04-27T02:45:25.823Z,0
2019-04-27T02:46:29.461Z,0
2019-04-27T02:47:29.476Z,0
2019-04-27T02:48:30.193Z,0
2019-04-27T02:49:31.587Z,0
2019-04-27T02:50:33.293Z,0
2019-04-27T02:51:34.690Z,0
2019-04-27T02:52:36.360Z,0
2019-04-27T02:53:39.230Z,0
2019-04-27T02:54:40.003Z,0
2019-04-27T02:55:40.686Z,0
2019-04-27T02:56:42.078Z,0
2019-04-27T02:57:43.475Z,0
2019-04-27T02:58:45.004Z,0
2019-04-27T02:59:46.402Z,0
2019-04-27T03:00:49.888Z,0
2019-04-27T03:01:52.956Z,0
2019-04-27T03:02:51.064Z,0
2019-04-27T03:03:52.208Z,0
2019-04-27T03:04:53.603Z,0
2019-04-27T03:05:55.293Z,0
2019-04-27T03:06:56.687Z,0
2019-04-27T03:07:59.665Z,0
2019-04-27T03:09:00.528Z,0
2019-04-27T03:10:02.297Z,0
2019-04-27T03:11:02.336Z,0
2019-04-27T03:12:03.934Z,0
2019-04-27T03:13:05.341Z,0
2019-04-27T03:14:09.485Z,0
2019-04-27T03:15:10.226Z,0
2019-04-27T03:16:11.410Z,0
2019-04-27T03:17:11.140Z,0
2019-04-27T03:18:12.535Z,0
2019-04-27T03:19:18.126Z,0
2019-04-27T03:20:15.459Z,0
2019-04-27T03:21:19.814Z,0
2019-04-27T03:22:19.449Z,0
2019-04-27T03:23:20.061Z,0
2019-04-27T03:24:23.008Z,0
2019-04-27T03:25:22.495Z,0
2019-04-27T03:26:24.102Z,0
2019-04-27T03:27:25.500Z,0
2019-04-27T03:28:26.893Z,0
2019-04-27T03:29:30.482Z,0
2019-04-27T03:30:31.738Z,0
2019-04-27T03:31:32.664Z,0
2019-04-27T03:32:32.746Z,0
2019-04-27T03:33:34.144Z,0
2019-04-27T03:34:35.542Z,0
2019-04-27T03:35:37.295Z,0
2019-04-27T03:36:39.577Z,0
2019-04-27T03:37:40.353Z,0
2019-04-27T03:38:41.314Z,0
2019-04-27T03:39:42.712Z,0
2019-04-27T03:40:44.109Z,0
2019-04-27T03:41:45.634Z,0
2019-04-27T03:42:49.810Z,0
2019-04-27T03:43:49.942Z,0
2019-04-27T03:44:50.232Z,0
2019-04-27T03:45:52.361Z,0
2019-04-27T03:46:52.751Z,0
2019-04-27T03:47:54.278Z,0
2019-04-27T03:48:55.677Z,0
2019-04-27T03:49:57.072Z,0
2019-04-27T03:50:59.569Z,0
2019-04-27T03:52:02.798Z,0
2019-04-27T03:53:01.483Z,0
2019-04-27T03:54:02.880Z,0
2019-04-27T03:55:04.393Z,0
2019-04-27T03:56:05.775Z,0
2019-04-27T03:57:09.681Z,0
2019-04-27T03:58:11.803Z,0
2019-04-27T03:59:10.268Z,0
2019-04-27T04:00:11.417Z,0
2019-04-27T04:01:13.054Z,0
2019-04-27T04:02:14.448Z,0
2019-04-27T04:03:15.888Z,0
2019-04-27T04:04:19.455Z,0
2019-04-27T04:05:19.821Z,0
2019-04-27T04:06:20.132Z,0
2019-04-27T04:07:21.649Z,0
2019-04-27T04:08:23.049Z,0
2019-04-27T04:09:24.531Z,5
2019-04-27T04:10:25.931Z,5
2019-04-27T04:11:27.416Z,5
2019-04-27T04:12:30.291Z,5
2019-04-27T04:13:30.301Z,5
2019-04-27T04:14:31.706Z,5
2019-04-27T04:15:33.244Z,5
2019-04-27T04:16:34.646Z,5
2019-04-27T04:17:36.128Z,10
2019-04-27T04:18:39.632Z,10
2019-04-27T04:19:51.327Z,10
2019-04-27T04:20:40.608Z,10
2019-04-27T04:21:41.730Z,10
2019-04-27T04:22:43.327Z,15
2019-04-27T04:23:44.728Z,15
2019-04-27T04:24:46.132Z,15
2019-04-27T04:25:49.681Z,20
2019-04-27T04:26:50.326Z,20
2019-04-27T04:27:50.716Z,20
2019-04-27T04:28:51.770Z,20
2019-04-27T04:29:53.168Z,25
2019-04-27T04:30:54.568Z,25
2019-04-27T04:31:56.096Z,25
2019-04-27T04:32:59.665Z,30
2019-04-27T04:33:59.690Z,30
2019-04-27T04:35:01.329Z,30
2019-04-27T04:36:01.852Z,35
2019-04-27T04:37:03.254Z,35
2019-04-27T04:38:04.935Z,40
2019-04-27T04:39:06.341Z,40
2019-04-27T04:40:09.756Z,45
2019-04-27T04:41:09.625Z,45
2019-04-27T04:42:10.743Z,45
2019-04-27T04:43:12.345Z,45
2019-04-27T04:44:13.745Z,45
2019-04-27T04:45:15.146Z,50
2019-04-27T04:46:16.667Z,50
2019-04-27T04:47:20.403Z,55
2019-04-27T04:48:22.003Z,55
2019-04-27T04:49:23.404Z,55
2019-04-27T04:50:24.884Z,60
2019-04-27T04:51:26.287Z,60
2019-04-27T04:52:29.492Z,60
2019-04-27T04:53:29.392Z,60
2019-04-27T04:54:30.575Z,65
2019-04-27T04:55:31.969Z,65
2019-04-27T04:56:33.527Z,65
2019-04-27T04:57:34.935Z,65
2019-04-27T04:58:36.343Z,65
2019-04-27T04:59:38.979Z,65
2019-04-27T05:00:40.057Z,70
2019-04-27T05:01:40.587Z,70
2019-04-27T05:02:42.189Z,70
2019-04-27T05:03:43.576Z,75
2019-04-27T05:04:44.981Z,75
2019-04-27T05:05:46.492Z,75
2019-04-27T05:06:49.256Z,75
2019-04-27T05:07:49.259Z,75
2019-04-27T05:08:50.813Z,80
2019-04-27T05:09:52.217Z,80
2019-04-27T05:10:53.620Z,80
2019-04-27T05:11:55.134Z,80
2019-04-27T05:12:56.559Z,80
2019-04-27T05:14:01.249Z,80
2019-04-27T05:14:59.662Z,80
2019-04-27T05:16:01.305Z,80
2019-04-27T05:17:02.725Z,85
2019-04-27T05:18:04.105Z,85
2019-04-27T05:19:05.626Z,85
2019-04-27T05:20:07.032Z,85
2019-04-27T05:21:08.741Z,85
2019-04-27T05:22:09.890Z,85
2019-04-27T05:23:11.288Z,80
2019-04-27T05:24:12.766Z,80
2019-04-27T05:25:14.170Z,80
2019-04-27T05:26:15.652Z,85
2019-04-27T05:27:17.057Z,85
2019-04-27T05:28:18.757Z,85
2019-04-27T05:29:19.897Z,85
2019-04-27T05:30:21.410Z,85
2019-04-27T05:31:22.813Z,90
2019-04-27T05:32:24.214Z,90
2019-04-27T05:33:25.732Z,95
2019-04-27T05:34:27.136Z,100
2019-04-27T05:35:29.734Z,100
2019-04-27T05:36:30.056Z,105
2019-04-27T05:37:31.743Z,105
2019-04-27T05:38:32.826Z,110
2019-04-27T05:39:34.384Z,110
2019-04-27T05:40:35.803Z,115
2019-04-27T05:41:37.687Z,115
2019-04-27T05:42:39.704Z,115
2019-04-27T05:43:39.992Z,120
2019-04-27T05:44:45.564Z,125
2019-04-27T05:45:42.944Z,130
2019-04-27T05:46:44.345Z,140
2019-04-27T05:47:48.369Z,145
2019-04-27T05:48:48.784Z,150
2019-04-27T05:49:48.777Z,150
2019-04-27T05:50:51.544Z,150
2019-04-27T05:51:51.663Z,150
2019-04-27T05:52:53.065Z,145
2019-04-27T05:53:54.543Z,135
2019-04-27T05:54:55.946Z,135
2019-04-27T05:55:59.314Z,140
2019-04-27T05:56:59.182Z,140
2019-04-27T05:58:00.158Z,135
2019-04-27T05:59:01.747Z,130
2019-04-27T06:00:03.160Z,130
2019-04-27T06:01:04.555Z,140
2019-04-27T06:02:06.075Z,145
2019-04-27T06:03:09.093Z,155
2019-04-27T06:04:09.166Z,160
2019-04-27T06:05:10.314Z,165
2019-04-27T06:06:11.829Z,170
2019-04-27T06:07:13.233Z,180
2019-04-27T06:08:14.628Z,190
2019-04-27T06:09:16.151Z,200
2019-04-27T06:10:17.555Z,215
2019-04-27T06:11:19.627Z,205
2019-04-27T06:12:20.475Z,160
2019-04-27T06:13:21.876Z,120
2019-04-27T06:14:23.352Z,95
2019-04-27T06:15:24.754Z,80
2019-04-27T06:16:26.233Z,75
2019-04-27T06:17:29.638Z,75
2019-04-27T06:18:29.464Z,75
2019-04-27T06:19:30.559Z,75
2019-04-27T06:20:31.957Z,75
2019-04-27T06:21:33.358Z,65
2019-04-27T06:22:34.876Z,60
2019-04-27T06:23:36.281Z,55
2019-04-27T06:24:39.577Z,55
2019-04-27T06:25:39.340Z,50
2019-04-27T06:26:40.638Z,50
2019-04-27T06:27:42.039Z,60
2019-04-27T06:28:43.528Z,75
2019-04-27T06:29:44.920Z,85
2019-04-27T06:30:46.401Z,75
2019-04-27T06:31:49.443Z,55
2019-04-27T06:32:49.486Z,55
2019-04-27T06:33:50.647Z,70
2019-04-27T06:34:52.060Z,75
2019-04-27T06:35:53.611Z,80
2019-04-27T06:36:55.004Z,85
2019-04-27T06:37:56.411Z,95
2019-04-27T06:38:58.953Z,90
2019-04-27T06:39:59.721Z,85
2019-04-27T06:41:01.410Z,95
2019-04-27T06:42:02.172Z,105
2019-04-27T06:43:03.687Z,115
2019-04-27T06:44:05.090Z,130
2019-04-27T06:45:06.570Z,135
2019-04-27T06:46:08.798Z,145
2019-04-27T06:47:09.450Z,150
2019-04-27T06:48:10.853Z,160
2019-04-27T06:49:12.331Z,160
2019-04-27T06:50:13.734Z,160
2019-04-27T06:51:15.213Z,160
2019-04-27T06:52:16.616Z,165
2019-04-27T06:53:19.176Z,170
2019-04-27T06:54:21.178Z,170
2019-04-27T06:55:20.974Z,150
2019-04-27T06:56:22.377Z,130
2019-04-27T06:57:23.856Z,125
2019-04-27T06:58:25.266Z,125
2019-04-27T06:59:26.663Z,115
2019-04-27T07:00:28.895Z,105
2019-04-27T07:01:29.975Z,95
2019-04-27T07:02:30.913Z,75
2019-04-27T07:03:32.499Z,60
2019-04-27T07:04:33.904Z,50
2019-04-27T07:05:35.376Z,45
2019-04-27T07:06:36.780Z,45
2019-04-27T07:07:39.486Z,45
2019-04-27T07:08:40.071Z,45
2019-04-27T07:09:41.163Z,50
2019-04-27T07:10:42.564Z,55
2019-04-27T07:11:44.023Z,60
2019-04-27T07:12:45.424Z,65
2019-04-27T07:13:46.851Z,70
2019-04-27T07:14:52.797Z,75
2019-04-27T07:15:49.707Z,70
2019-04-27T07:16:51.117Z,60
2019-04-27T07:17:52.663Z,60
2019-04-27T07:18:54.068Z,65
2019-04-27T07:19:55.470Z,60
2019-04-27T07:20:58.517Z,55
2019-04-27T07:21:59.421Z,50
2019-04-27T07:22:59.729Z,50
2019-04-27T07:24:01.307Z,70
2019-04-27T07:25:02.705Z,80
2019-04-27T07:26:04.191Z,65
2019-04-27T07:27:05.593Z,50
2019-04-27T07:28:08.688Z,55
2019-04-27T07:29:09.541Z,50
2019-04-27T07:30:11.928Z,50
2019-04-27T07:31:11.319Z,50
2019-04-27T07:32:12.836Z,60
2019-04-27T07:33:14.246Z,75
2019-04-27T07:34:15.716Z,85
2019-04-27T07:35:17.116Z,85
2019-04-27T07:36:18.850Z,75
2019-04-27T07:37:19.987Z,75
2019-04-27T07:38:21.484Z,70
2019-04-27T07:39:22.886Z,70
2019-04-27T07:40:24.360Z,75
2019-04-27T07:41:25.761Z,75
2019-04-27T07:42:29.593Z,80
2019-04-27T07:43:29.262Z,100
2019-04-27T07:44:29.976Z,115
2019-04-27T07:45:31.566Z,115
2019-04-27T07:46:32.964Z,120
2019-04-27T07:47:34.366Z,130
2019-04-27T07:48:35.883Z,125
2019-04-27T07:49:39.008Z,115
2019-04-27T07:50:39.009Z,115
2019-04-27T07:51:40.202Z,100
2019-04-27T07:52:41.609Z,100
2019-04-27T07:53:43.016Z,110
2019-04-27T07:54:44.526Z,110
2019-04-27T07:55:45.936Z,125
2019-04-27T07:56:48.804Z,135
2019-04-27T07:57:49.440Z,145
2019-04-27T07:58:50.217Z,140
2019-04-27T07:59:51.740Z,130
2019-04-27T08:00:53.172Z,125
2019-04-27T08:01:54.573Z,140
2019-04-27T08:02:56.050Z,170
2019-04-27T08:03:58.900Z,200
2019-04-27T08:04:59.593Z,205
2019-04-27T08:06:00.372Z,200
2019-04-27T08:07:01.777Z,185
2019-04-27T08:08:03.185Z,175
2019-04-27T08:09:04.694Z,175
2019-04-27T08:10:06.102Z,175
2019-04-27T08:11:08.841Z,165
2019-04-27T08:12:10.727Z,170
2019-04-27T08:13:10.456Z,185
2019-04-27T08:14:11.862Z,165
2019-04-27T08:15:13.265Z,145
2019-04-27T08:16:14.777Z,150
2019-04-27T08:17:16.179Z,140
2019-04-27T08:18:18.836Z,135
2019-04-27T08:19:19.633Z,135
2019-04-27T08:20:21.249Z,135
2019-04-27T08:21:21.833Z,125
2019-04-27T08:22:23.424Z,120
2019-04-27T08:23:24.836Z,110
2019-04-27T08:24:26.238Z,105
2019-04-27T08:25:28.711Z,110
2019-04-27T08:26:29.132Z,120
2019-04-27T08:27:30.628Z,125
2019-04-27T08:28:32.031Z,125
2019-04-27T08:29:33.435Z,120
2019-04-27T08:30:34.945Z,120
2019-04-27T08:31:36.355Z,135
2019-04-27T08:32:39.050Z,150
2019-04-27T08:33:39.265Z,160
2019-04-27T08:34:40.671Z,150
2019-04-27T08:35:42.081Z,130
2019-04-27T08:36:43.587Z,125
2019-04-27T08:37:44.995Z,150
2019-04-27T08:38:46.472Z,185
2019-04-27T08:39:49.400Z,205
2019-04-27T08:40:49.514Z,235
2019-04-27T08:41:50.790Z,250
2019-04-27T08:42:52.194Z,255
2019-04-27T08:43:53.613Z,265
2019-04-27T08:44:55.117Z,275
2019-04-27T08:45:56.517Z,260
2019-04-27T08:46:59.498Z,255
2019-04-27T08:47:59.548Z,265
2019-04-27T08:49:00.875Z,265
2019-04-27T08:50:02.279Z,270
2019-04-27T08:51:03.777Z,265
2019-04-27T08:52:05.178Z,245
2019-04-27T08:53:06.639Z,215
2019-04-27T08:54:09.181Z,185
2019-04-27T08:55:09.581Z,205
2019-04-27T08:56:10.958Z,165
2019-04-27T08:57:12.364Z,140
2019-04-27T08:58:13.767Z,180
2019-04-27T08:59:15.279Z,175
2019-04-27T09:00:16.681Z,245
2019-04-27T09:01:18.643Z,280
2019-04-27T09:02:19.610Z,265
2019-04-27T09:03:21.042Z,265
2019-04-27T09:04:22.449Z,275
2019-04-27T09:05:23.851Z,280
2019-04-27T09:06:25.365Z,250
2019-04-27T09:07:26.775Z,205
2019-04-27T09:08:29.077Z,215
2019-04-27T09:09:29.696Z,240
2019-04-27T09:10:31.106Z,255
2019-04-27T09:11:32.512Z,260
2019-04-27T09:12:34.009Z,235
2019-04-27T09:13:35.411Z,235
2019-04-27T09:14:36.817Z,245
2019-04-27T09:15:39.155Z,205
2019-04-27T09:16:39.696Z,245
2019-04-27T09:17:41.104Z,210
2019-04-27T09:18:42.650Z,220
2019-04-27T09:19:44.051Z,230
2019-04-27T09:20:45.453Z,215
2019-04-27T09:21:48.497Z,220
2019-04-27T09:22:49.272Z,200
2019-04-27T09:23:49.852Z,210
2019-04-27T09:24:51.260Z,210
2019-04-27T09:25:52.734Z,205
2019-04-27T09:26:54.134Z,225
2019-04-27T09:27:55.615Z,255
2019-04-27T09:28:57.019Z,215
2019-04-27T09:29:59.035Z,225
2019-04-27T09:30:59.868Z,210
2019-04-27T09:32:01.821Z,170
2019-04-27T09:33:02.744Z,175
2019-04-27T09:34:05.564Z,150
2019-04-27T09:35:05.927Z,180
2019-04-27T09:36:07.006Z,230
2019-04-27T09:37:08.585Z,175
2019-04-27T09:38:09.984Z,145
2019-04-27T09:39:11.394Z,230
2019-04-27T09:40:12.903Z,220
2019-04-27T09:41:14.305Z,190
2019-04-27T09:42:16.744Z,150
2019-04-27T09:43:17.152Z,85
2019-04-27T09:44:18.662Z,85
2019-04-27T09:45:20.070Z,145
2019-04-27T09:46:21.545Z,120
2019-04-27T09:47:22.977Z,100
2019-04-27T09:48:25.772Z,125
2019-04-27T09:49:26.293Z,200
2019-04-27T09:50:28.266Z,325
2019-04-27T09:51:28.691Z,360
2019-04-27T09:52:30.191Z,335
2019-04-27T09:53:31.599Z,360
2019-04-27T09:54:33.068Z,355
2019-04-27T09:55:34.484Z,325
2019-04-27T09:56:36.376Z,305
2019-04-27T09:57:37.390Z,295
2019-04-27T09:58:38.793Z,285
2019-04-27T09:59:40.210Z,280
2019-04-27T10:00:41.711Z,280
2019-04-27T10:01:43.125Z,290
2019-04-27T10:02:46.436Z,305
2019-04-27T10:03:46.375Z,325
2019-04-27T10:04:47.679Z,325
2019-04-27T10:05:49.087Z,330
2019-04-27T10:06:50.574Z,350
2019-04-27T10:07:51.982Z,375
2019-04-27T10:08:53.440Z,405
2019-04-27T10:09:55.954Z,415
2019-04-27T10:10:56.648Z,385
2019-04-27T10:11:57.691Z,340
2019-04-27T10:12:59.209Z,320
2019-04-27T10:14:00.623Z,300
2019-04-27T10:15:02.085Z,270
2019-04-27T10:16:03.492Z,250
2019-04-27T10:17:04.889Z,210
2019-04-27T10:18:06.409Z,175
2019-04-27T10:19:07.814Z,175
2019-04-27T10:20:09.223Z,180
2019-04-27T10:21:10.728Z,195
2019-04-27T10:22:12.155Z,210
2019-04-27T10:23:13.608Z,220
2019-04-27T10:24:15.598Z,255
2019-04-27T10:25:16.490Z,265
2019-04-27T10:26:17.896Z,280
2019-04-27T10:27:19.416Z,275
2019-04-27T10:28:20.787Z,305
2019-04-27T10:29:22.251Z,320
2019-04-27T10:30:23.656Z,350
2019-04-27T10:31:25.134Z,370
2019-04-27T10:32:26.535Z,265
2019-04-27T10:33:28.013Z,215
2019-04-27T10:34:29.422Z,275
2019-04-27T10:35:30.896Z,295
2019-04-27T10:36:32.303Z,305
2019-04-27T10:37:33.775Z,295
2019-04-27T10:38:36.005Z,255
2019-04-27T10:39:36.660Z,185
2019-04-27T10:40:38.058Z,95
2019-04-27T10:41:39.549Z,50
2019-04-27T10:42:40.940Z,70
2019-04-27T10:43:42.422Z,105
2019-04-27T10:44:43.827Z,170
2019-04-27T10:45:46.278Z,205
2019-04-27T10:46:46.671Z,170
2019-04-27T10:47:49.525Z,215
2019-04-27T10:48:49.550Z,240
2019-04-27T10:49:51.066Z,230
2019-04-27T10:50:52.476Z,260
2019-04-27T10:51:55.650Z,265
2019-04-27T10:52:58.892Z,260
2019-04-27T10:53:56.747Z,255
2019-04-27T10:54:58.153Z,290
2019-04-27T10:55:59.707Z,340
2019-04-27T10:57:01.113Z,390
2019-04-27T10:58:02.523Z,505
2019-04-27T10:59:04.028Z,470
2019-04-27T11:00:06.590Z,410
2019-04-27T11:01:06.801Z,440
2019-04-27T11:02:08.348Z,470
2019-04-27T11:03:09.756Z,445
2019-04-27T11:04:11.235Z,395
2019-04-27T11:05:12.644Z,360
2019-04-27T11:06:15.909Z,305
2019-04-27T11:07:15.835Z,260
2019-04-27T11:08:16.992Z,245
2019-04-27T11:09:18.404Z,255
2019-04-27T11:10:19.874Z,250
2019-04-27T11:11:21.277Z,260
2019-04-27T11:12:22.753Z,260
2019-04-27T11:13:25.675Z,250
2019-04-27T11:14:26.055Z,245
2019-04-27T11:15:27.004Z,240
2019-04-27T11:16:28.517Z,240
2019-04-27T11:17:29.923Z,265
2019-04-27T11:18:31.397Z,320
2019-04-27T11:19:32.809Z,365
2019-04-27T11:20:36.177Z,360
2019-04-27T11:21:35.645Z,340
2019-04-27T11:22:37.049Z,340
2019-04-27T11:23:38.595Z,350
2019-04-27T11:24:40.005Z,375
2019-04-27T11:25:41.411Z,375
2019-04-27T11:26:42.921Z,370
2019-04-27T11:27:44.327Z,380
2019-04-27T11:28:46.312Z,330
2019-04-27T11:29:47.174Z,255
2019-04-27T11:30:48.684Z,230
2019-04-27T11:31:50.089Z,170
2019-04-27T11:32:54.377Z,175
2019-04-27T11:33:53.005Z,250
2019-04-27T11:34:55.704Z,270
2019-04-27T11:35:55.782Z,295
2019-04-27T11:36:57.327Z,235
2019-04-27T11:37:58.735Z,215
2019-04-27T11:39:00.220Z,185
2019-04-27T11:40:01.634Z,175
2019-04-27T11:41:03.085Z,175
2019-04-27T11:42:04.494Z,185
2019-04-27T11:43:05.996Z,270
2019-04-27T11:44:07.410Z,270
2019-04-27T11:45:08.816Z,230
2019-04-27T11:46:10.222Z,230
2019-04-27T11:47:11.738Z,280
2019-04-27T11:48:13.142Z,400
2019-04-27T11:49:15.601Z,415
2019-04-27T11:50:16.595Z,420
2019-04-27T11:51:17.552Z,455
2019-04-27T11:52:18.792Z,445
2019-04-27T11:53:23.089Z,415
2019-04-27T11:54:21.751Z,385
2019-04-27T11:55:23.163Z,380
2019-04-27T11:56:24.713Z,380
2019-04-27T11:57:26.117Z,380
2019-04-27T11:58:27.521Z,385
2019-04-27T11:59:29.022Z,385
2019-04-27T12:00:30.425Z,395
2019-04-27T12:01:31.838Z,380
2019-04-27T12:02:33.354Z,380
2019-04-27T12:03:34.759Z,390
2019-04-27T12:04:36.404Z,405
2019-04-27T12:05:37.591Z,395
2019-04-27T12:06:39.105Z,335
2019-04-27T12:07:40.505Z,370
2019-04-27T12:08:41.987Z,305
2019-04-27T12:09:43.402Z,260
2019-04-27T12:10:46.422Z,315
2019-04-27T12:11:46.249Z,350
2019-04-27T12:12:47.747Z,300
2019-04-27T12:13:49.150Z,185
2019-04-27T12:14:50.628Z,115
2019-04-27T12:15:52.031Z,145
2019-04-27T12:16:53.440Z,275
2019-04-27T12:17:56.160Z,235
2019-04-27T12:18:56.500Z,210
2019-04-27T12:19:57.679Z,155
2019-04-27T12:20:59.270Z,140
2019-04-27T12:22:00.677Z,135
2019-04-27T12:23:02.083Z,165
2019-04-27T12:24:03.594Z,180
2019-04-27T12:25:06.382Z,185
2019-04-27T12:26:06.479Z,245
2019-04-27T12:27:07.881Z,275
2019-04-27T12:28:09.284Z,240
2019-04-27T12:29:10.797Z,200
2019-04-27T12:30:12.210Z,165
2019-04-27T12:31:13.612Z,180
2019-04-27T12:32:15.640Z,215
2019-04-27T12:33:16.489Z,195
2019-04-27T12:34:17.999Z,205
2019-04-27T12:35:19.404Z,205
2019-04-27T12:36:20.879Z,205
2019-04-27T12:37:22.284Z,215
2019-04-27T12:38:23.762Z,220
2019-04-27T12:39:26.705Z,215
2019-04-27T12:40:26.826Z,205
2019-04-27T12:41:28.012Z,200
2019-04-27T12:42:29.524Z,195
2019-04-27T12:43:30.928Z,185
2019-04-27T12:44:32.400Z,180
2019-04-27T12:45:33.812Z,180
2019-04-27T12:46:35.305Z,185
2019-04-27T12:47:36.708Z,200
2019-04-27T12:48:38.115Z,215
2019-04-27T12:49:39.606Z,245
2019-04-27T12:50:41.048Z,290
2019-04-27T12:51:42.457Z,375
2019-04-27T12:52:43.930Z,460
2019-04-27T12:53:50.712Z,505
2019-04-27T12:54:46.709Z,505
2019-04-27T12:55:48.253Z,455
2019-04-27T12:56:49.663Z,420
2019-04-27T12:57:51.068Z,425
2019-04-27T12:58:52.577Z,495
2019-04-27T12:59:53.979Z,630
2019-04-27T13:00:55.385Z,640
2019-04-27T13:01:56.895Z,565
2019-04-27T13:02:58.301Z,590
2019-04-27T13:03:59.703Z,570
2019-04-27T13:05:01.216Z,455
2019-04-27T13:06:02.626Z,435
2019-04-27T13:07:05.534Z,350
2019-04-27T13:08:05.537Z,345
2019-04-27T13:09:07.106Z,340
2019-04-27T13:10:08.314Z,335
2019-04-27T13:11:09.877Z,395
2019-04-27T13:12:11.280Z,470
2019-04-27T13:13:12.682Z,465
2019-04-27T13:14:14.183Z,445
2019-04-27T13:15:15.585Z,465
2019-04-27T13:16:17.061Z,525
2019-04-27T13:17:18.470Z,535
2019-04-27T13:18:19.944Z,505
2019-04-27T13:19:21.346Z,505
2019-04-27T13:20:22.826Z,430
2019-04-27T13:21:26.143Z,405
2019-04-27T13:22:25.699Z,390
2019-04-27T13:23:28.576Z,380
2019-04-27T13:24:28.476Z,375
2019-04-27T13:25:30.025Z,370
2019-04-27T13:26:31.431Z,350
2019-04-27T13:27:32.839Z,335
2019-04-27T13:28:35.793Z,350
2019-04-27T13:29:35.848Z,375
2019-04-27T13:30:37.232Z,395
2019-04-27T13:31:38.637Z,405
2019-04-27T13:32:40.110Z,405
2019-04-27T13:33:41.517Z,410
2019-04-27T13:34:42.924Z,385
2019-04-27T13:35:44.330Z,370
2019-04-27T13:36:45.840Z,370
2019-04-27T13:37:47.117Z,380
2019-04-27T13:38:48.551Z,380
2019-04-27T13:39:49.967Z,365
2019-04-27T13:40:51.370Z,355
2019-04-27T13:41:52.893Z,350
2019-04-27T13:42:57.165Z,355
2019-04-27T13:43:57.282Z,365
2019-04-27T13:44:57.046Z,390
2019-04-27T13:45:58.657Z,395
2019-04-27T13:47:00.062Z,400
2019-04-27T13:48:01.471Z,420
2019-04-27T13:49:02.882Z,435
2019-04-27T13:50:06.296Z,445
2019-04-27T13:51:06.598Z,460
2019-04-27T13:52:07.339Z,465
2019-04-27T13:53:08.774Z,440
2019-04-27T13:54:18.707Z,405
2019-04-27T13:55:11.555Z,380
2019-04-27T13:56:12.961Z,390
2019-04-27T13:57:16.379Z,410
2019-04-27T13:58:15.751Z,405
2019-04-27T13:59:17.156Z,380
2019-04-27T14:00:18.572Z,330
2019-04-27T14:01:20.058Z,295
2019-04-27T14:02:23.593Z,255
2019-04-27T14:03:22.842Z,220
2019-04-27T14:04:24.379Z,195
2019-04-27T14:05:25.791Z,180
2019-04-27T14:06:27.259Z,170
2019-04-27T14:07:28.701Z,170
2019-04-27T14:08:30.111Z,160
2019-04-27T14:09:31.514Z,145
2019-04-27T14:10:33.020Z,140
2019-04-27T14:11:34.432Z,135
2019-04-27T14:12:35.975Z,135
2019-04-27T14:13:38.997Z,170
2019-04-27T14:14:39.019Z,230
2019-04-27T14:15:40.086Z,265
2019-04-27T14:16:43.690Z,250
2019-04-27T14:17:42.850Z,230
2019-04-27T14:18:44.335Z,245
2019-04-27T14:19:45.751Z,265
2019-04-27T14:20:48.568Z,280
2019-04-27T14:21:49.031Z,285
2019-04-27T14:22:49.903Z,265
2019-04-27T14:23:51.336Z,315
2019-04-27T14:24:52.745Z,375
2019-04-27T14:25:54.156Z,390
2019-04-27T14:26:55.671Z,340
2019-04-27T14:27:58.314Z,310
2019-04-27T14:28:58.462Z,290