createdAt,value
2023-05-08T00:00:42.451Z,5.71
2023-05-08T00:01:42.461Z,5.92
2023-05-08T00:02:42.519Z,5.74
2023-05-08T00:03:42.643Z,6.01
2023-05-08T00:04:42.482Z,5.81
2023-05-08T00:05:42.450Z,5.70
2023-05-08T00:06:42.449Z,5.56
2023-05-08T00:07:42.460Z,5.43
2023-05-08T00:08:42.467Z,5.71
2023-05-08T00:09:42.471Z,5.62
2023-05-08T00:10:42.458Z,5.50
2023-05-08T00:11:42.464Z,5.44
2023-05-08T00:12:42.464Z,5.55
2023-05-08T00:13:42.445Z,5.39
2023-05-08T00:14:42.445Z,5.40
2023-05-08T00:15:42.446Z,5.47
2023-05-08T00:16:42.534Z,5.58
2023-05-08T00:17:42.498Z,5.52
2023-05-08T00:18:42.468Z,5.56
2023-05-08T00:19:42.486Z,5.36
2023-05-08T00:20:42.451Z,5.23
2023-05-08T00:21:42.475Z,5.43
2023-05-08T00:22:42.457Z,5.25
2023-05-08T00:23:42.476Z,5.16
2023-05-08T00:24:42.464Z,5.14
2023-05-08T00:25:42.465Z,5.64
2023-05-08T00:26:42.492Z,5.33
2023-05-08T00:27:42.474Z,5.32
2023-05-08T00:28:42.474Z,5.14
2023-05-08T00:29:42.500Z,5.07
2023-05-08T00:30:42.535Z,4.97
2023-05-08T00:31:42.548Z,5.23
2023-05-08T00:32:42.518Z,5.41
2023-05-08T00:33:42.493Z,5.28
2023-05-08T00:34:42.502Z,5.06
2023-05-08T00:35:42.495Z,5.23
2023-05-08T00:36:42.501Z,5.14
2023-05-08T00:37:42.517Z,4.97
2023-05-08T00:38:42.522Z,5.12
2023-05-08T00:39:42.523Z,5.04
2023-05-08T00:40:42.521Z,5.32
2023-05-08T00:41:42.538Z,5.23
2023-05-08T00:42:42.606Z,5.11
2023-05-08T00:43:42.559Z,5.25
2023-05-08T00:44:42.559Z,5.29
2023-05-08T00:45:42.554Z,5.13
2023-05-08T00:46:42.680Z,5.05
2023-05-08T00:47:42.624Z,5.16
2023-05-08T00:48:42.588Z,5.06
2023-05-08T00:49:42.626Z,5.03
2023-05-08T00:50:42.593Z,5.02
2023-05-08T00:51:42.569Z,5.42
2023-05-08T00:52:42.577Z,5.33
2023-05-08T00:53:42.587Z,5.44
2023-05-08T00:54:42.634Z,5.45
2023-05-08T00:55:42.608Z,5.35
2023-05-08T00:56:42.618Z,5.29
2023-05-08T00:57:42.696Z,5.32
2023-05-08T00:58:42.627Z,5.52
2023-05-08T00:59:42.633Z,5.67
2023-05-08T01:00:42.645Z,5.56
2023-05-08T01:01:42.678Z,5.58
2023-05-08T01:02:42.677Z,5.59
2023-05-08T01:03:42.824Z,5.54
2023-05-08T01:04:42.658Z,5.65
2023-05-08T01:05:42.657Z,5.55
2023-05-08T01:06:42.672Z,5.57
2023-05-08T01:07:42.687Z,5.99
2023-05-08T01:08:42.674Z,5.85
2023-05-08T01:09:42.680Z,6.03
2023-05-08T01:10:42.686Z,5.95
2023-05-08T01:11:42.703Z,5.87
2023-05-08T01:12:42.749Z,5.73
2023-05-08T01:13:42.731Z,5.96
2023-05-08T01:14:42.735Z,6.00
2023-05-08T01:15:42.771Z,5.90
2023-05-08T01:16:42.740Z,5.88
2023-05-08T01:17:42.774Z,5.94
2023-05-08T01:18:42.785Z,5.84
2023-05-08T01:19:42.758Z,5.88
2023-05-08T01:20:42.764Z,6.13
2023-05-08T01:21:42.778Z,5.98
2023-05-08T01:22:42.796Z,6.08
2023-05-08T01:23:42.815Z,6.04
2023-05-08T01:24:42.822Z,6.08
2023-05-08T01:25:42.834Z,6.14
2023-05-08T01:26:42.838Z,6.28
2023-05-08T01:27:42.831Z,6.23
2023-05-08T01:28:42.871Z,6.26
2023-05-08T01:29:42.886Z,6.13
2023-05-08T01:30:42.884Z,6.34
2023-05-08T01:31:42.886Z,6.10
2023-05-08T01:32:42.975Z,6.17
2023-05-08T01:33:42.967Z,6.28
2023-05-08T01:34:42.936Z,6.07
2023-05-08T01:35:42.972Z,6.18
2023-05-08T01:36:42.952Z,6.29
2023-05-08T01:37:42.956Z,6.13
2023-05-08T01:38:42.985Z,6.29
2023-05-08T01:39:43.004Z,6.24
2023-05-08T01:40:43.016Z,6.14
2023-05-08T01:41:43.014Z,6.15
2023-05-08T01:42:43.046Z,6.30
2023-05-08T01:43:43.048Z,6.39
2023-05-08T01:44:43.070Z,6.14
2023-05-08T01:45:43.061Z,6.17
2023-05-08T01:46:43.101Z,6.24
2023-05-08T01:47:43.120Z,6.28
2023-05-08T01:48:43.081Z,6.12
2023-05-08T01:49:43.115Z,6.24
2023-05-08T01:50:43.107Z,6.46
2023-05-08T01:51:43.126Z,6.32
2023-05-08T01:52:43.170Z,6.35
2023-05-08T01:53:43.138Z,6.50
2023-05-08T01:54:43.153Z,6.51
2023-05-08T01:55:43.185Z,6.64
2023-05-08T01:56:43.205Z,6.39
2023-05-08T01:57:43.208Z,6.41
2023-05-08T01:58:43.192Z,6.71
2023-05-08T01:59:43.210Z,6.43
2023-05-08T02:00:43.349Z,6.29
2023-05-08T02:01:43.255Z,6.57
2023-05-08T02:02:43.334Z,6.64
2023-05-08T02:03:43.302Z,6.32
2023-05-08T02:04:43.282Z,6.32
2023-05-08T02:05:43.288Z,6.31
2023-05-08T02:06:43.297Z,6.44
2023-05-08T02:07:43.307Z,6.54
2023-05-08T02:08:43.333Z,6.98
2023-05-08T02:09:43.363Z,7.17
2023-05-08T02:10:43.353Z,7.33
2023-05-08T02:11:43.366Z,7.52
2023-05-08T02:12:43.432Z,7.83
2023-05-08T02:13:43.403Z,8.17
2023-05-08T02:14:43.440Z,8.31
2023-05-08T02:15:43.443Z,8.50
2023-05-08T02:16:43.502Z,8.58
2023-05-08T02:17:43.508Z,8.75
2023-05-08T02:18:43.511Z,8.85
2023-05-08T02:19:43.489Z,8.97
2023-05-08T02:20:43.494Z,9.03
2023-05-08T02:21:43.502Z,9.26
2023-05-08T02:22:43.522Z,9.43
2023-05-08T02:23:43.542Z,9.50
2023-05-08T02:24:43.557Z,9.64
2023-05-08T02:25:43.551Z,9.82
2023-05-08T02:26:43.582Z,9.67
2023-05-08T02:27:43.576Z,9.62
2023-05-08T02:28:43.604Z,9.86
2023-05-08T02:29:43.627Z,9.85
2023-05-08T02:30:43.641Z,9.86
2023-05-08T02:31:43.682Z,9.96
2023-05-08T02:32:43.666Z,10.26
2023-05-08T02:33:43.663Z,10.01
2023-05-08T02:34:54.914Z,10.57
2023-05-08T02:35:44.692Z,10.59
2023-05-08T02:36:43.694Z,10.58
2023-05-08T02:37:43.666Z,10.70
2023-05-08T02:38:43.669Z,10.66
2023-05-08T02:39:43.669Z,10.90
2023-05-08T02:40:43.645Z,10.90
2023-05-08T02:41:43.649Z,11.16
2023-05-08T02:42:43.629Z,11.11
2023-05-08T02:43:43.625Z,10.78
2023-05-08T02:44:43.643Z,10.54
2023-05-08T02:45:43.633Z,10.46
2023-05-08T02:46:43.587Z,9.80
2023-05-08T02:47:43.656Z,10.05
2023-05-08T02:48:43.612Z,9.50
2023-05-08T02:49:43.604Z,9.14
2023-05-08T02:50:43.568Z,8.64
2023-05-08T02:51:43.569Z,8.85
2023-05-08T02:52:43.580Z,8.99
2023-05-08T02:53:43.561Z,9.06
2023-05-08T02:54:43.599Z,8.78
2023-05-08T02:55:43.529Z,8.65
2023-05-08T02:56:43.519Z,8.63
2023-05-08T02:57:43.532Z,8.62
2023-05-08T02:58:43.559Z,8.48
2023-05-08T02:59:43.573Z,8.26
2023-05-08T03:00:43.598Z,8.21
2023-05-08T03:01:43.729Z,7.72
2023-05-08T03:02:43.707Z,7.61
2023-05-08T03:03:43.843Z,7.63
2023-05-08T03:04:43.674Z,7.57
2023-05-08T03:05:43.689Z,7.50
2023-05-08T03:06:43.815Z,7.23
2023-05-08T03:07:43.724Z,7.21
2023-05-08T03:08:43.758Z,6.92
2023-05-08T03:09:43.787Z,6.57
2023-05-08T03:10:43.811Z,6.46
2023-05-08T03:11:43.850Z,6.50
2023-05-08T03:12:43.878Z,6.48
2023-05-08T03:13:43.855Z,6.34
2023-05-08T03:14:43.884Z,6.03
2023-05-08T03:15:43.940Z,6.04
2023-05-08T03:16:43.925Z,6.32
2023-05-08T03:17:44.006Z,6.45
2023-05-08T03:18:43.971Z,6.26
2023-05-08T03:19:44.024Z,5.91
2023-05-08T03:20:44.060Z,5.90
2023-05-08T03:21:44.044Z,5.76
2023-05-08T03:22:44.114Z,5.67
2023-05-08T03:23:44.111Z,5.55
2023-05-08T03:24:44.117Z,5.46
2023-05-08T03:25:44.134Z,5.45
2023-05-08T03:26:44.166Z,5.78
2023-05-08T03:27:44.199Z,5.61
2023-05-08T03:28:44.208Z,5.67
2023-05-08T03:29:44.251Z,5.59
2023-05-08T03:30:44.258Z,5.70
2023-05-08T03:31:44.336Z,5.77
2023-05-08T03:32:44.339Z,5.52
2023-05-08T03:33:44.343Z,5.54
2023-05-08T03:34:44.356Z,5.41
2023-05-08T03:35:44.388Z,5.31
2023-05-08T03:36:44.392Z,5.29
2023-05-08T03:37:44.421Z,5.29
2023-05-08T03:38:44.434Z,5.53
2023-05-08T03:39:44.462Z,5.55
2023-05-08T03:40:44.468Z,5.43
2023-05-08T03:41:44.494Z,5.33
2023-05-08T03:42:44.513Z,5.36
2023-05-08T03:43:44.535Z,5.31
2023-05-08T03:44:44.558Z,5.17
2023-05-08T03:45:44.557Z,5.26
2023-05-08T03:46:44.633Z,5.11
2023-05-08T03:47:44.657Z,5.33
2023-05-08T03:48:44.634Z,5.10
2023-05-08T03:49:44.658Z,5.17
2023-05-08T03:50:44.674Z,5.05
2023-05-08T03:51:44.702Z,5.12
2023-05-08T03:52:44.710Z,4.98
2023-05-08T03:53:44.718Z,4.79
2023-05-08T03:54:44.739Z,5.02
2023-05-08T03:55:44.781Z,4.83
2023-05-08T03:56:44.798Z,4.95
2023-05-08T03:57:44.817Z,5.22
2023-05-08T03:58:44.852Z,5.27
2023-05-08T03:59:44.866Z,5.27
2023-05-08T04:00:44.880Z,5.02
2023-05-08T04:01:44.987Z,5.04
2023-05-08T04:02:44.936Z,5.05
2023-05-08T04:03:45.033Z,5.20
2023-05-08T04:04:44.953Z,5.18
2023-05-08T04:05:44.997Z,5.18
2023-05-08T04:06:49.930Z,5.12
2023-05-08T04:07:46.001Z,5.13
2023-05-08T04:08:44.977Z,5.13
2023-05-08T04:09:44.986Z,5.13
2023-05-08T04:10:44.966Z,5.18
2023-05-08T04:11:44.979Z,5.11
2023-05-08T04:12:45.020Z,5.03
2023-05-08T04:13:44.945Z,4.84
2023-05-08T04:14:44.964Z,4.91
2023-05-08T04:15:44.946Z,4.77
2023-05-08T04:16:44.986Z,4.86
2023-05-08T04:17:44.920Z,4.80
2023-05-08T04:18:44.934Z,4.46
2023-05-08T04:19:44.898Z,4.62
2023-05-08T04:20:46.242Z,4.64
2023-05-08T04:21:44.911Z,4.85
2023-05-08T04:22:44.906Z,4.59
2023-05-08T04:23:44.874Z,4.72
2023-05-08T04:24:44.879Z,4.76
2023-05-08T04:25:44.868Z,4.92
2023-05-08T04:26:44.922Z,4.71
2023-05-08T04:27:44.869Z,4.81
2023-05-08T04:28:44.841Z,4.60
2023-05-08T04:29:44.861Z,4.67
2023-05-08T04:30:44.894Z,4.56
2023-05-08T04:31:45.006Z,4.55
2023-05-08T04:32:46.357Z,4.57
2023-05-08T04:33:44.969Z,4.69
2023-05-08T04:34:44.965Z,4.58
2023-05-08T04:35:44.982Z,4.44
2023-05-08T04:36:45.025Z,4.66
2023-05-08T04:37:45.058Z,4.64
2023-05-08T04:38:45.071Z,4.54
2023-05-08T04:39:45.082Z,4.48
2023-05-08T04:40:45.099Z,4.39
2023-05-08T04:41:45.211Z,4.48
2023-05-08T04:42:45.220Z,4.49
2023-05-08T04:43:45.170Z,4.49
2023-05-08T04:44:45.194Z,4.67
2023-05-08T04:45:45.275Z,4.62
2023-05-08T04:46:45.262Z,4.60
2023-05-08T04:47:45.388Z,4.53
2023-05-08T04:48:45.318Z,4.58
2023-05-08T04:49:45.358Z,4.56
2023-05-08T04:50:45.358Z,4.48
2023-05-08T04:51:45.392Z,4.46
2023-05-08T04:52:45.416Z,4.38
2023-05-08T04:53:45.422Z,4.39
2023-05-08T04:54:45.467Z,4.51
2023-05-08T04:55:45.477Z,4.50
2023-05-08T04:56:45.502Z,4.42
2023-05-08T04:57:45.542Z,4.36
2023-05-08T04:58:45.550Z,4.52
2023-05-08T04:59:45.602Z,4.71
2023-05-08T05:00:45.642Z,4.60
2023-05-08T05:01:45.668Z,4.45
2023-05-08T05:02:45.724Z,4.50
2023-05-08T05:03:45.794Z,4.50
2023-05-08T05:04:45.722Z,4.54
2023-05-08T05:05:45.757Z,4.49
2023-05-08T05:06:45.770Z,4.59
2023-05-08T05:07:45.793Z,4.59
2023-05-08T05:08:45.830Z,4.57
2023-05-08T05:09:45.865Z,4.60
2023-05-08T05:10:45.872Z,4.73
2023-05-08T05:11:45.914Z,4.68
2023-05-08T05:12:46.016Z,4.78
2023-05-08T05:13:45.976Z,4.56
2023-05-08T05:14:45.996Z,4.72
2023-05-08T05:15:46.015Z,4.78
2023-05-08T05:16:46.085Z,4.85
2023-05-08T05:17:46.087Z,4.80
2023-05-08T05:18:46.091Z,4.75
2023-05-08T05:19:46.140Z,4.65
2023-05-08T05:20:46.144Z,4.77
2023-05-08T05:21:46.174Z,4.94
2023-05-08T05:22:46.194Z,4.67
2023-05-08T05:23:46.235Z,4.87
2023-05-08T05:24:46.267Z,4.73
2023-05-08T05:25:46.317Z,4.78
2023-05-08T05:26:46.319Z,4.66
2023-05-08T05:27:46.356Z,4.65
2023-05-08T05:28:46.375Z,5.20
2023-05-08T05:29:46.407Z,4.95
2023-05-08T05:30:46.474Z,5.79
2023-05-08T05:31:46.533Z,7.70
2023-05-08T05:32:46.547Z,8.49
2023-05-08T05:33:46.566Z,8.51
2023-05-08T05:34:46.594Z,9.73
2023-05-08T05:35:46.655Z,10.54
2023-05-08T05:36:46.714Z,11.38
2023-05-08T05:37:46.737Z,11.87
2023-05-08T05:38:46.781Z,11.73
2023-05-08T05:39:46.830Z,10.99
2023-05-08T05:40:46.884Z,11.17
2023-05-08T05:41:46.913Z,13.08
2023-05-08T05:42:46.982Z,12.19
2023-05-08T05:43:47.050Z,14.24
2023-05-08T05:44:47.045Z,13.45
2023-05-08T05:45:47.072Z,11.45
2023-05-08T05:46:47.278Z,11.56
2023-05-08T05:47:47.179Z,11.22
2023-05-08T05:48:47.178Z,10.31
2023-05-08T05:49:47.196Z,12.87
2023-05-08T05:50:47.216Z,13.55
2023-05-08T05:51:47.247Z,13.97
2023-05-08T05:52:47.308Z,13.14
2023-05-08T05:53:47.313Z,16.06
2023-05-08T05:54:47.344Z,17.42
2023-05-08T05:55:47.355Z,14.74
2023-05-08T05:56:47.378Z,15.74
2023-05-08T05:57:47.401Z,14.02
2023-05-08T05:58:47.423Z,12.18
2023-05-08T05:59:47.499Z,11.34
2023-05-08T06:00:47.482Z,10.80
2023-05-08T06:01:47.544Z,14.32
2023-05-08T06:02:47.566Z,13.77
2023-05-08T06:03:47.717Z,14.07
2023-05-08T06:04:47.632Z,14.09
2023-05-08T06:05:47.657Z,14.61
2023-05-08T06:06:47.648Z,13.19
2023-05-08T06:07:47.683Z,13.81
2023-05-08T06:08:47.750Z,11.76
2023-05-08T06:09:47.771Z,12.03
2023-05-08T06:10:47.763Z,11.77
2023-05-08T06:11:47.790Z,11.22
2023-05-08T06:12:47.827Z,11.18
2023-05-08T06:13:50.404Z,10.49
2023-05-08T06:14:47.846Z,10.41
2023-05-08T06:15:47.855Z,14.59
2023-05-08T06:16:47.908Z,16.14
2023-05-08T06:17:47.861Z,18.16
2023-05-08T06:18:47.813Z,19.50
2023-05-08T06:19:47.829Z,18.83
2023-05-08T06:20:47.807Z,17.07
2023-05-08T06:21:47.781Z,16.17
2023-05-08T06:22:47.807Z,14.36
2023-05-08T06:23:47.767Z,13.59
2023-05-08T06:24:47.798Z,13.37
2023-05-08T06:25:47.783Z,13.60
2023-05-08T06:26:47.774Z,14.83
2023-05-08T06:27:47.762Z,13.41
2023-05-08T06:28:47.735Z,13.02
2023-05-08T06:29:47.980Z,14.47
2023-05-08T06:30:47.791Z,14.10
2023-05-08T06:31:47.789Z,15.29
2023-05-08T06:32:47.753Z,20.24
2023-05-08T06:33:47.700Z,24.64
2023-05-08T06:34:47.737Z,27.81
2023-05-08T06:35:47.693Z,28.09
2023-05-08T06:36:47.691Z,27.70
2023-05-08T06:37:47.699Z,27.92
2023-05-08T06:38:47.686Z,35.36
2023-05-08T06:39:50.453Z,53.93
2023-05-08T06:40:47.650Z,40.83
2023-05-08T06:41:47.670Z,33.13
2023-05-08T06:42:47.643Z,35.78
2023-05-08T06:43:47.628Z,37.13
2023-05-08T06:44:47.647Z,41.51
2023-05-08T06:45:47.620Z,43.32
2023-05-08T06:46:47.822Z,41.63
2023-05-08T06:47:47.735Z,41.25
2023-05-08T06:48:47.601Z,39.12
2023-05-08T06:49:47.638Z,36.44
2023-05-08T06:50:47.604Z,38.31
2023-05-08T06:51:47.595Z,39.52
2023-05-08T06:52:47.608Z,40.22
2023-05-08T06:53:47.589Z,40.28
2023-05-08T06:54:47.977Z,34.53
2023-05-08T06:55:47.573Z,42.44
2023-05-08T06:56:47.568Z,49.93
2023-05-08T06:57:47.565Z,45.88
2023-05-08T06:58:57.108Z,44.65
2023-05-08T06:59:49.002Z,39.51
2023-05-08T07:00:47.520Z,36.43
2023-05-08T07:01:47.592Z,39.18
2023-05-08T07:02:47.663Z,45.39
2023-05-08T07:03:47.504Z,56.97
2023-05-08T07:04:47.568Z,52.06
2023-05-08T07:05:47.493Z,38.98
2023-05-08T07:06:47.643Z,44.72
2023-05-08T07:07:47.967Z,53.42
2023-05-08T07:08:47.485Z,45.26
2023-05-08T07:09:47.500Z,41.04
2023-05-08T07:10:47.472Z,40.89
2023-05-08T07:11:47.473Z,31.95
2023-05-08T07:12:47.487Z,30.61
2023-05-08T07:13:47.474Z,29.90
2023-05-08T07:14:47.477Z,26.31
2023-05-08T07:15:47.498Z,27.45
2023-05-08T07:16:47.506Z,27.05
2023-05-08T07:17:47.535Z,22.13
2023-05-08T07:18:47.503Z,22.52
2023-05-08T07:19:47.515Z,22.17
2023-05-08T07:20:47.540Z,22.36
2023-05-08T07:21:47.568Z,23.46
2023-05-08T07:22:47.554Z,26.58
2023-05-08T07:23:47.524Z,23.32
2023-05-08T07:24:47.536Z,22.49
2023-05-08T07:25:47.540Z,22.56
2023-05-08T07:26:47.554Z,23.32
2023-05-08T07:27:47.575Z,27.01
2023-05-08T07:28:47.561Z,28.64
2023-05-08T07:29:47.565Z,29.18
2023-05-08T07:30:47.582Z,28.10
2023-05-08T07:31:47.593Z,28.83
2023-05-08T07:32:47.605Z,31.90
2023-05-08T07:33:47.594Z,35.48
2023-05-08T07:34:47.604Z,37.70
2023-05-08T07:35:47.626Z,38.95
2023-05-08T07:36:47.686Z,39.67
2023-05-08T07:37:47.706Z,39.93
2023-05-08T07:38:47.819Z,40.10
2023-05-08T07:39:47.826Z,40.99
2023-05-08T07:40:47.987Z,41.27
2023-05-08T07:41:49.719Z,41.68
2023-05-08T07:42:48.497Z,39.87
2023-05-08T07:43:48.073Z,42.32
2023-05-08T07:44:54.519Z,41.61
2023-05-08T07:45:49.103Z,41.71
2023-05-08T07:46:48.128Z,41.85
2023-05-08T07:47:48.543Z,41.66
2023-05-08T07:48:48.077Z,40.11
2023-05-08T07:49:48.100Z,41.10
2023-05-08T07:50:48.053Z,40.02
2023-05-08T07:51:48.048Z,40.42
2023-05-08T07:52:50.172Z,36.59
2023-05-08T07:53:48.119Z,38.13
2023-05-08T07:54:48.226Z,37.95
2023-05-08T07:55:48.360Z,38.97
2023-05-08T07:56:48.311Z,34.33
2023-05-08T07:57:48.378Z,37.96
2023-05-08T07:58:48.408Z,39.17
2023-05-08T07:59:48.474Z,38.45
2023-05-08T08:00:48.552Z,36.91
2023-05-08T08:01:48.629Z,34.78
2023-05-08T08:02:48.751Z,36.92
2023-05-08T08:03:48.864Z,36.02
2023-05-08T08:04:48.769Z,35.63
2023-05-08T08:05:48.986Z,36.25
2023-05-08T08:06:48.852Z,36.71
2023-05-08T08:07:48.998Z,36.85
2023-05-08T08:08:48.972Z,37.11
2023-05-08T08:09:49.020Z,33.75
2023-05-08T08:10:49.147Z,33.99
2023-05-08T08:11:49.128Z,32.21
2023-05-08T08:12:49.530Z,31.91
2023-05-08T08:13:49.245Z,31.58
2023-05-08T08:14:49.292Z,31.02
2023-05-08T08:15:49.344Z,31.16
2023-05-08T08:16:49.495Z,31.86
2023-05-08T08:17:49.573Z,31.78
2023-05-08T08:18:49.507Z,26.01
2023-05-08T08:19:49.558Z,24.39
2023-05-08T08:20:49.662Z,26.17
2023-05-08T08:21:49.690Z,27.57
2023-05-08T08:22:49.731Z,31.55
2023-05-08T08:23:49.776Z,33.78
2023-05-08T08:24:50.023Z,33.40
2023-05-08T08:25:49.994Z,25.69
2023-05-08T08:26:50.026Z,30.21
2023-05-08T08:27:49.987Z,39.96
2023-05-08T08:28:50.055Z,43.18
2023-05-08T08:29:51.198Z,45.07
2023-05-08T08:30:50.105Z,47.75
2023-05-08T08:31:50.067Z,48.59
2023-05-08T08:32:50.098Z,50.11
2023-05-08T08:33:50.064Z,43.66
2023-05-08T08:34:50.066Z,38.05
2023-05-08T08:35:50.062Z,44.89
2023-05-08T08:36:50.048Z,31.99
2023-05-08T08:37:50.507Z,34.55
2023-05-08T08:38:50.031Z,37.68
2023-05-08T08:39:50.032Z,39.76
2023-05-08T08:40:50.020Z,42.96
2023-05-08T08:41:50.007Z,44.82
2023-05-08T08:42:50.201Z,45.97
2023-05-08T08:43:50.025Z,46.99
2023-05-08T08:44:50.024Z,47.73
2023-05-08T08:45:49.996Z,46.34
2023-05-08T08:46:50.033Z,45.81
2023-05-08T08:47:49.968Z,40.52
2023-05-08T08:48:49.952Z,37.21
2023-05-08T08:49:49.955Z,34.82
2023-05-08T08:50:49.942Z,34.24
2023-05-08T08:51:49.924Z,29.92
2023-05-08T08:52:49.937Z,29.15
2023-05-08T08:53:49.907Z,29.07
2023-05-08T08:54:49.923Z,28.81
2023-05-08T08:55:49.931Z,28.25
2023-05-08T08:56:49.917Z,25.33
2023-05-08T08:57:49.899Z,22.91
2023-05-08T08:58:49.966Z,23.34
2023-05-08T08:59:49.909Z,21.39
2023-05-08T09:00:49.865Z,20.20
2023-05-08T09:01:49.891Z,18.18
2023-05-08T09:02:50.036Z,17.39
2023-05-08T09:03:50.197Z,17.25
2023-05-08T09:04:49.858Z,17.51
2023-05-08T09:05:50.034Z,17.10
2023-05-08T09:06:49.847Z,16.30
2023-05-08T09:07:50.006Z,15.07
2023-05-08T09:08:49.817Z,14.61
2023-05-08T09:09:49.823Z,14.71
2023-05-08T09:10:49.812Z,14.45
2023-05-08T09:11:49.814Z,14.69
2023-05-08T09:12:50.143Z,14.52
2023-05-08T09:13:49.952Z,13.85
2023-05-08T09:14:50.157Z,13.13
2023-05-08T09:15:50.183Z,12.87
2023-05-08T09:16:50.205Z,12.70
2023-05-08T09:17:50.297Z,12.83
2023-05-08T09:18:50.238Z,13.13
2023-05-08T09:19:50.303Z,12.36
2023-05-08T09:20:50.370Z,12.43
2023-05-08T09:21:50.456Z,11.99
2023-05-08T09:22:50.536Z,12.01
2023-05-08T09:23:50.561Z,12.38
2023-05-08T09:24:50.617Z,12.18
2023-05-08T09:25:50.691Z,11.66
2023-05-08T09:26:50.752Z,9.94
2023-05-08T09:27:51.036Z,10.25
2023-05-08T09:28:51.052Z,9.66
2023-05-08T09:29:50.896Z,13.03
2023-05-08T09:30:51.013Z,15.70
2023-05-08T09:31:51.031Z,20.51
2023-05-08T09:32:51.098Z,16.84
2023-05-08T09:33:51.551Z,19.27
2023-05-08T09:34:51.148Z,20.36
2023-05-08T09:35:51.186Z,19.66
2023-05-08T09:36:51.267Z,19.16
2023-05-08T09:37:51.309Z,18.42
2023-05-08T09:38:51.527Z,18.50
2023-05-08T09:39:51.417Z,13.09
2023-05-08T09:40:52.035Z,9.23
2023-05-08T09:41:51.492Z,7.48
2023-05-08T09:42:51.526Z,5.69
2023-05-08T09:43:51.524Z,6.25
2023-05-08T09:44:51.565Z,6.70
2023-05-08T09:45:51.578Z,7.41
2023-05-08T09:46:51.632Z,9.17
2023-05-08T09:47:51.517Z,10.15
2023-05-08T09:48:51.503Z,11.29
2023-05-08T09:49:51.506Z,11.60
2023-05-08T09:50:51.544Z,11.52
2023-05-08T09:51:51.544Z,11.42
2023-05-08T09:52:51.558Z,11.66
2023-05-08T09:53:51.557Z,11.79
2023-05-08T09:54:51.510Z,7.38
2023-05-08T09:55:51.560Z,4.88
2023-05-08T09:56:51.523Z,3.93
2023-05-08T09:57:51.550Z,3.13
2023-05-08T09:58:51.577Z,2.68
2023-05-08T09:59:51.623Z,2.54
2023-05-08T10:00:51.714Z,2.43
2023-05-08T10:01:51.726Z,2.14
2023-05-08T10:02:51.952Z,2.51
2023-05-08T10:03:52.090Z,2.77
2023-05-08T10:04:51.930Z,2.96
2023-05-08T10:05:52.093Z,2.87
2023-05-08T10:06:52.949Z,4.02
2023-05-08T10:07:52.030Z,4.14
2023-05-08T10:08:52.061Z,5.14
2023-05-08T10:09:52.053Z,5.70
2023-05-08T10:10:52.109Z,4.89
2023-05-08T10:11:52.194Z,4.50
2023-05-08T10:12:52.198Z,4.19
2023-05-08T10:13:52.204Z,3.84
2023-05-08T10:14:52.232Z,4.28
2023-05-08T10:15:52.288Z,3.56
2023-05-08T10:16:52.373Z,4.66
2023-05-08T10:17:52.422Z,4.88
2023-05-08T10:18:52.480Z,4.85
2023-05-08T10:19:52.422Z,4.41
2023-05-08T10:20:52.479Z,5.04
2023-05-08T10:21:52.475Z,5.76
2023-05-08T10:22:52.501Z,4.87
2023-05-08T10:23:52.535Z,5.91
2023-05-08T10:24:52.520Z,7.03
2023-05-08T10:25:54.710Z,8.15
2023-05-08T10:27:05.624Z,9.94
2023-05-08T10:27:53.558Z,10.02
2023-05-08T10:28:53.051Z,10.84
2023-05-08T10:29:52.589Z,12.73
2023-05-08T10:30:52.593Z,15.13
2023-05-08T10:31:52.544Z,18.45
2023-05-08T10:32:52.573Z,19.33
2023-05-08T10:33:52.537Z,20.42
2023-05-08T10:34:52.591Z,20.66
2023-05-08T10:35:52.488Z,21.09
2023-05-08T10:36:54.040Z,19.91
2023-05-08T10:37:52.494Z,20.19
2023-05-08T10:38:52.552Z,21.04
2023-05-08T10:39:52.593Z,28.45
2023-05-08T10:40:52.642Z,35.06
2023-05-08T10:41:52.698Z,28.51
2023-05-08T10:42:52.728Z,25.80
2023-05-08T10:43:52.760Z,25.09
2023-05-08T10:44:52.790Z,23.21
2023-05-08T10:45:52.890Z,23.69
2023-05-08T10:46:52.847Z,22.64
2023-05-08T10:47:52.976Z,23.35
2023-05-08T10:48:52.904Z,22.55
2023-05-08T10:49:52.936Z,23.34
2023-05-08T10:50:52.971Z,23.27
2023-05-08T10:51:53.002Z,22.82
2023-05-08T10:52:53.050Z,23.06
2023-05-08T10:53:53.039Z,22.15
2023-05-08T10:54:53.079Z,35.77
2023-05-08T10:55:53.105Z,30.04
2023-05-08T10:56:53.110Z,24.28
2023-05-08T10:57:53.125Z,17.89
2023-05-08T10:58:53.190Z,21.56
2023-05-08T10:59:53.268Z,19.64
2023-05-08T11:00:53.196Z,20.04
2023-05-08T11:02:53.261Z,21.36
2023-05-08T11:03:53.376Z,18.51
2023-05-08T11:04:53.271Z,17.17
2023-05-08T11:05:53.318Z,18.12
2023-05-08T11:06:53.361Z,16.89
2023-05-08T11:07:53.348Z,18.43
2023-05-08T11:08:53.331Z,15.98
2023-05-08T11:09:53.398Z,18.11
2023-05-08T11:10:53.383Z,14.45
2023-05-08T11:11:53.400Z,16.97
2023-05-08T11:12:53.446Z,13.69
2023-05-08T11:13:53.424Z,15.62
2023-05-08T11:14:53.469Z,16.47
2023-05-08T11:15:53.535Z,17.96
2023-05-08T11:16:53.511Z,19.36
2023-05-08T11:17:53.550Z,13.56
2023-05-08T11:18:53.613Z,8.87
2023-05-08T11:19:53.575Z,6.40
2023-05-08T11:20:53.582Z,5.26
2023-05-08T11:21:54.059Z,4.34
2023-05-08T11:22:53.672Z,3.95
2023-05-08T11:23:53.705Z,3.79
2023-05-08T11:24:53.745Z,3.64
2023-05-08T11:25:53.836Z,3.94
2023-05-08T11:26:53.855Z,4.06
2023-05-08T11:27:53.878Z,3.84
2023-05-08T11:28:53.934Z,4.10
2023-05-08T11:29:53.976Z,4.12
2023-05-08T11:30:54.038Z,4.09
2023-05-08T11:31:54.151Z,3.45
2023-05-08T11:32:54.124Z,3.49
2023-05-08T11:33:54.210Z,2.74
2023-05-08T11:34:54.256Z,2.52
2023-05-08T11:35:54.321Z,1.17
2023-05-08T11:36:54.346Z,1.09
2023-05-08T11:37:54.384Z,1.01
2023-05-08T11:38:56.325Z,1.42
2023-05-08T11:39:54.499Z,1.85
2023-05-08T11:40:54.541Z,2.21
2023-05-08T11:41:54.594Z,2.33
2023-05-08T11:42:54.636Z,2.56
2023-05-08T11:43:54.667Z,2.67
2023-05-08T11:44:54.713Z,2.85
2023-05-08T11:45:54.780Z,2.93
2023-05-08T11:46:54.941Z,2.94
2023-05-08T11:47:55.102Z,3.01
2023-05-08T11:48:54.985Z,3.18
2023-05-08T11:49:55.012Z,3.04
2023-05-08T11:50:55.115Z,3.07
2023-05-08T11:51:55.181Z,3.01
2023-05-08T11:52:55.197Z,3.20
2023-05-08T11:53:55.251Z,3.19
2023-05-08T11:54:55.325Z,3.03
2023-05-08T11:55:55.418Z,3.04
2023-05-08T11:56:55.445Z,3.03
2023-05-08T11:57:55.513Z,3.01
2023-05-08T11:58:55.563Z,2.91
2023-05-08T11:59:55.609Z,2.87
2023-05-08T12:00:55.746Z,2.83
2023-05-08T12:02:07.614Z,2.74
2023-05-08T12:02:56.844Z,2.74
2023-05-08T12:03:55.959Z,2.56
2023-05-08T12:04:55.772Z,2.63
2023-05-08T12:05:55.722Z,2.48
2023-05-08T12:06:55.707Z,2.44
2023-05-08T12:07:55.693Z,2.41
2023-05-08T12:08:55.701Z,2.35
2023-05-08T12:09:55.675Z,2.28
2023-05-08T12:10:55.725Z,2.25
2023-05-08T12:11:55.783Z,2.22
2023-05-08T12:12:55.834Z,1.96
2023-05-08T12:13:55.913Z,1.98
2023-05-08T12:14:55.945Z,1.85
2023-05-08T12:15:56.028Z,1.93
2023-05-08T12:16:56.104Z,1.86
2023-05-08T12:17:56.150Z,1.85
2023-05-08T12:18:56.131Z,1.80
2023-05-08T12:19:56.170Z,1.74
2023-05-08T12:20:56.225Z,1.74
2023-05-08T12:21:56.254Z,1.78
2023-05-08T12:22:56.304Z,1.78
2023-05-08T12:23:56.336Z,1.86
2023-05-08T12:24:56.361Z,1.88
2023-05-08T12:25:56.427Z,1.88
2023-05-08T12:26:56.798Z,1.88
2023-05-08T12:27:56.601Z,1.88
2023-05-08T12:28:56.504Z,1.82
2023-05-08T12:29:56.548Z,1.87
2023-05-08T12:30:56.625Z,1.90
2023-05-08T12:31:56.618Z,1.94
2023-05-08T12:32:56.709Z,1.97
2023-05-08T12:33:56.677Z,1.86
2023-05-08T12:34:56.705Z,1.84
2023-05-08T12:35:56.723Z,1.84
2023-05-08T12:36:56.770Z,1.85
2023-05-08T12:37:56.789Z,1.97
2023-05-08T12:38:56.839Z,1.94
2023-05-08T12:39:56.851Z,1.82
2023-05-08T12:40:56.886Z,1.87
2023-05-08T12:41:58.547Z,1.97
2023-05-08T12:42:57.017Z,1.79
2023-05-08T12:43:56.905Z,1.69
2023-05-08T12:44:56.907Z,1.84
2023-05-08T12:45:56.902Z,1.84
2023-05-08T12:46:56.951Z,1.94
2023-05-08T12:47:56.885Z,1.81
2023-05-08T12:48:56.901Z,1.83
2023-05-08T12:49:56.861Z,1.90
2023-05-08T12:50:56.843Z,1.76
2023-05-08T12:51:56.835Z,1.78
2023-05-08T12:52:56.863Z,1.86
2023-05-08T12:53:56.844Z,2.01
2023-05-08T12:54:56.839Z,1.78
2023-05-08T12:55:56.813Z,1.85
2023-05-08T12:56:56.810Z,1.77
2023-05-08T12:57:56.814Z,1.72
2023-05-08T12:58:56.888Z,1.73
2023-05-08T12:59:56.800Z,1.72
2023-05-08T13:00:56.793Z,1.71
2023-05-08T13:01:56.847Z,1.65
2023-05-08T13:02:56.934Z,1.67
2023-05-08T13:04:02.208Z,1.61
2023-05-08T13:04:57.799Z,1.61
2023-05-08T13:05:56.767Z,1.54
2023-05-08T13:06:56.751Z,1.47
2023-05-08T13:07:56.744Z,1.41
2023-05-08T13:08:56.745Z,1.36