createdAt,value
2019-03-28T00:00:28.892Z,77.90
2019-03-28T00:02:58.244Z,77.00
2019-03-28T00:05:27.172Z,78.10
2019-03-28T00:07:56.090Z,78.30
2019-03-28T00:10:24.733Z,80.00
2019-03-28T00:12:53.172Z,79.40
2019-03-28T00:15:21.797Z,78.90
2019-03-28T00:17:50.570Z,79.80
2019-03-28T00:20:19.885Z,81.50
2019-03-28T00:22:54.343Z,80.00
2019-03-28T00:25:23.096Z,80.90
2019-03-28T00:27:51.152Z,79.00
2019-03-28T00:30:19.315Z,78.90
2019-03-28T00:32:47.240Z,81.40
2019-03-28T00:35:15.240Z,79.00
2019-03-28T00:37:43.262Z,79.30
2019-03-28T00:40:11.260Z,80.20
2019-03-28T00:42:39.260Z,81.20
2019-03-28T00:45:07.326Z,80.90
2019-03-28T00:47:35.791Z,81.30
2019-03-28T00:50:03.420Z,81.40
2019-03-28T00:52:31.469Z,81.50
2019-03-28T00:54:59.702Z,82.80
2019-03-28T00:57:27.779Z,82.10
2019-03-28T00:59:55.791Z,82.00
2019-03-28T01:02:23.804Z,81.60
2019-03-28T01:04:52.128Z,81.80
2019-03-28T01:07:19.865Z,82.00
2019-03-28T01:09:47.894Z,82.00
2019-03-28T01:12:15.892Z,82.20
2019-03-28T01:14:43.926Z,82.40
2019-03-28T01:17:11.943Z,81.70
2019-03-28T01:19:39.926Z,82.30
2019-03-28T01:22:07.933Z,82.60
2019-03-28T01:24:36.232Z,83.10
2019-03-28T01:27:04.033Z,82.10
2019-03-28T01:29:32.285Z,82.40
2019-03-28T01:32:00.071Z,82.40
2019-03-28T01:34:28.060Z,82.20
2019-03-28T01:36:56.129Z,82.20
2019-03-28T01:39:24.137Z,82.50
2019-03-28T01:41:52.143Z,82.30
2019-03-28T01:44:20.194Z,82.70
2019-03-28T01:46:48.238Z,82.80
2019-03-28T01:49:16.261Z,83.10
2019-03-28T01:51:44.301Z,83.10
2019-03-28T01:54:12.309Z,84.50
2019-03-28T01:56:41.537Z,83.70
2019-03-28T01:59:09.593Z,83.90
2019-03-28T02:01:37.759Z,84.20
2019-03-28T02:04:05.785Z,84.50
2019-03-28T02:06:34.283Z,84.50
2019-03-28T02:09:01.806Z,84.70
2019-03-28T02:11:29.841Z,85.50
2019-03-28T02:13:57.870Z,84.90
2019-03-28T02:16:25.864Z,84.90
2019-03-28T02:18:54.183Z,84.70
2019-03-28T02:21:21.873Z,84.60
2019-03-28T02:23:49.901Z,84.50
2019-03-28T02:26:17.932Z,84.30
2019-03-28T02:28:45.969Z,84.20
2019-03-28T02:31:13.964Z,84.40
2019-03-28T02:33:41.990Z,84.40
2019-03-28T02:36:10.087Z,84.40
2019-03-28T02:38:38.034Z,84.70
2019-03-28T02:41:06.025Z,84.40
2019-03-28T02:43:34.083Z,84.20
2019-03-28T02:46:02.087Z,84.60
2019-03-28T02:48:30.092Z,84.70
2019-03-28T02:50:58.177Z,84.70
2019-03-28T02:53:26.186Z,85.00
2019-03-28T02:55:54.196Z,86.00
2019-03-28T02:58:23.497Z,85.60
2019-03-28T03:00:51.526Z,86.40
2019-03-28T03:03:19.517Z,86.50
2019-03-28T03:05:47.556Z,85.00
2019-03-28T03:08:15.550Z,86.10
2019-03-28T03:10:43.961Z,86.30
2019-03-28T03:13:11.563Z,85.90
2019-03-28T03:15:39.570Z,85.70
2019-03-28T03:18:07.950Z,86.50
2019-03-28T03:20:35.598Z,86.30
2019-03-28T03:23:03.610Z,85.70
2019-03-28T03:25:31.659Z,85.60
2019-03-28T03:27:59.710Z,85.90
2019-03-28T03:30:27.742Z,85.10
2019-03-28T03:32:55.725Z,85.30
2019-03-28T03:35:23.749Z,85.50
2019-03-28T03:37:51.745Z,85.50
2019-03-28T03:40:19.785Z,85.60
2019-03-28T03:42:47.845Z,86.00
2019-03-28T03:45:15.850Z,85.90
2019-03-28T03:47:43.902Z,86.20
2019-03-28T03:50:12.284Z,85.70
2019-03-28T03:52:40.217Z,86.20
2019-03-28T03:55:08.225Z,86.00
2019-03-28T03:57:36.238Z,85.50
2019-03-28T04:00:05.024Z,85.70
2019-03-28T04:02:33.228Z,87.00
2019-03-28T04:05:01.384Z,87.80
2019-03-28T04:07:29.409Z,87.90
2019-03-28T04:09:57.405Z,87.70
2019-03-28T04:12:25.442Z,86.20
2019-03-28T04:14:53.451Z,86.20
2019-03-28T04:17:21.809Z,86.10
2019-03-28T04:19:49.487Z,85.50
2019-03-28T04:22:17.474Z,86.80
2019-03-28T04:24:45.478Z,86.40
2019-03-28T04:27:13.522Z,86.70
2019-03-28T04:29:41.806Z,86.20
2019-03-28T04:32:09.863Z,86.50
2019-03-28T04:34:37.856Z,86.40
2019-03-28T04:37:06.520Z,86.50
2019-03-28T04:39:33.862Z,86.10
2019-03-28T04:42:01.885Z,86.50
2019-03-28T04:44:29.900Z,87.00
2019-03-28T04:46:57.938Z,87.00
2019-03-28T04:49:25.957Z,86.80
2019-03-28T04:51:54.015Z,86.50
2019-03-28T04:54:22.012Z,86.40
2019-03-28T04:56:50.021Z,85.70
2019-03-28T04:59:18.027Z,86.90
2019-03-28T05:02:00.998Z,86.50
2019-03-28T05:04:15.515Z,87.60
2019-03-28T05:06:43.456Z,87.70
2019-03-28T05:09:13.250Z,87.80
2019-03-28T05:11:41.342Z,88.60
2019-03-28T05:14:09.382Z,87.60
2019-03-28T05:16:37.415Z,87.50
2019-03-28T05:19:05.467Z,87.40
2019-03-28T05:21:33.501Z,87.40
2019-03-28T05:24:01.505Z,87.30
2019-03-28T05:26:29.584Z,88.10
2019-03-28T05:28:58.860Z,88.30
2019-03-28T05:31:25.657Z,88.70
2019-03-28T05:33:53.740Z,88.40
2019-03-28T05:36:21.764Z,88.80
2019-03-28T05:38:49.830Z,87.70
2019-03-28T05:41:17.975Z,87.70
2019-03-28T05:43:46.290Z,88.30
2019-03-28T05:46:14.333Z,89.20
2019-03-28T05:48:42.496Z,88.60
2019-03-28T05:51:10.505Z,88.60
2019-03-28T05:53:38.562Z,89.10
2019-03-28T05:56:06.610Z,88.90
2019-03-28T05:58:34.602Z,87.50
2019-03-28T06:01:02.701Z,88.30
2019-03-28T06:03:30.849Z,88.60
2019-03-28T06:05:58.857Z,88.00
2019-03-28T06:08:26.885Z,88.00
2019-03-28T06:10:54.966Z,87.50
2019-03-28T06:13:23.049Z,88.50
2019-03-28T06:15:51.056Z,88.60
2019-03-28T06:18:19.153Z,88.70
2019-03-28T06:20:47.171Z,88.70
2019-03-28T06:23:15.196Z,88.60
2019-03-28T06:25:43.246Z,88.10
2019-03-28T06:28:11.272Z,88.70
2019-03-28T06:30:39.293Z,88.60
2019-03-28T06:33:07.276Z,88.60
2019-03-28T06:35:35.265Z,88.00
2019-03-28T06:38:03.346Z,87.30
2019-03-28T06:40:31.601Z,86.90
2019-03-28T06:42:59.440Z,86.60
2019-03-28T06:45:27.477Z,85.90
2019-03-28T06:47:55.528Z,86.00
2019-03-28T06:50:23.521Z,84.40
2019-03-28T06:52:51.521Z,83.50
2019-03-28T06:55:19.508Z,83.00
2019-03-28T06:57:47.526Z,81.70
2019-03-28T07:00:15.596Z,81.30
2019-03-28T07:02:43.673Z,81.10
2019-03-28T07:05:12.741Z,80.60
2019-03-28T07:07:40.775Z,80.40
2019-03-28T07:10:08.889Z,79.90
2019-03-28T07:12:36.973Z,78.90
2019-03-28T07:15:05.285Z,78.50
2019-03-28T07:17:33.341Z,78.10
2019-03-28T07:20:01.387Z,77.50
2019-03-28T07:22:29.369Z,76.70
2019-03-28T07:24:57.519Z,76.00
2019-03-28T07:27:25.466Z,75.60
2019-03-28T07:29:53.596Z,75.10
2019-03-28T07:32:21.650Z,73.80
2019-03-28T07:34:49.694Z,73.30
2019-03-28T07:37:17.705Z,72.50
2019-03-28T07:39:45.937Z,71.20
2019-03-28T07:42:13.978Z,71.10
2019-03-28T07:44:42.002Z,70.80
2019-03-28T07:47:10.074Z,70.10
2019-03-28T07:49:38.202Z,69.60
2019-03-28T07:52:06.201Z,68.40
2019-03-28T07:54:35.165Z,68.60
2019-03-28T07:57:03.171Z,68.70
2019-03-28T07:59:31.207Z,67.90
2019-03-28T08:01:59.291Z,67.50
2019-03-28T08:04:27.345Z,68.40
2019-03-28T08:06:55.677Z,68.10
2019-03-28T08:09:35.742Z,67.20
2019-03-28T08:11:51.813Z,66.90
2019-03-28T08:14:19.823Z,67.50
2019-03-28T08:16:57.334Z,67.20
2019-03-28T08:19:25.497Z,66.40
2019-03-28T08:21:53.806Z,64.60
2019-03-28T08:24:21.907Z,64.10
2019-03-28T08:26:51.133Z,63.60
2019-03-28T08:29:21.023Z,62.10
2019-03-28T08:31:50.978Z,61.00
2019-03-28T08:34:19.028Z,60.20
2019-03-28T08:36:47.033Z,60.80
2019-03-28T08:39:15.271Z,59.90
2019-03-28T08:41:43.288Z,59.10
2019-03-28T08:44:11.321Z,58.50
2019-03-28T08:46:40.342Z,58.50
2019-03-28T08:49:08.477Z,59.20
2019-03-28T08:51:36.500Z,58.00
2019-03-28T08:54:04.563Z,58.20
2019-03-28T08:56:32.601Z,58.60
2019-03-28T08:59:00.618Z,57.70
2019-03-28T09:01:28.697Z,57.40
2019-03-28T09:03:56.735Z,56.60
2019-03-28T09:06:24.788Z,55.40
2019-03-28T09:08:53.020Z,54.30
2019-03-28T09:11:21.578Z,53.50
2019-03-28T09:13:49.291Z,52.60
2019-03-28T09:16:17.409Z,52.10
2019-03-28T09:18:45.395Z,50.00
2019-03-28T09:21:13.467Z,49.00
2019-03-28T09:23:41.794Z,45.70
2019-03-28T09:26:10.024Z,44.90
2019-03-28T09:28:38.095Z,43.40
2019-03-28T09:31:18.968Z,41.90
2019-03-28T09:33:34.229Z,40.50
2019-03-28T09:36:02.234Z,38.90
2019-03-28T09:38:30.250Z,38.10
2019-03-28T09:40:58.410Z,36.10
2019-03-28T09:43:26.452Z,35.10
2019-03-28T09:45:54.505Z,34.80
2019-03-28T09:48:22.539Z,34.50
2019-03-28T09:50:50.530Z,33.50
2019-03-28T09:53:18.625Z,33.20
2019-03-28T09:55:46.842Z,32.60
2019-03-28T09:58:14.874Z,32.60
2019-03-28T10:00:42.883Z,32.40
2019-03-28T10:03:10.937Z,32.50
2019-03-28T10:05:39.157Z,34.00
2019-03-28T10:08:07.209Z,32.50
2019-03-28T10:10:36.434Z,34.00
2019-03-28T10:13:04.440Z,35.10
2019-03-28T10:15:32.524Z,35.30
2019-03-28T10:18:00.633Z,34.90
2019-03-28T10:20:28.718Z,34.40
2019-03-28T10:22:56.742Z,33.90
2019-03-28T10:25:25.098Z,33.90
2019-03-28T10:27:53.087Z,33.80
2019-03-28T10:30:35.812Z,33.00
2019-03-28T10:33:03.870Z,32.50
2019-03-28T10:35:31.917Z,32.90
2019-03-28T10:37:59.965Z,33.70
2019-03-28T10:40:28.040Z,34.50
2019-03-28T10:42:56.360Z,33.60
2019-03-28T10:45:24.489Z,33.50
2019-03-28T10:47:53.638Z,33.40
2019-03-28T10:50:20.588Z,33.00
2019-03-28T10:52:48.671Z,32.70
2019-03-28T10:55:16.919Z,32.20
2019-03-28T10:57:44.871Z,32.60
2019-03-28T11:00:23.510Z,33.70
2019-03-28T11:02:41.008Z,32.80
2019-03-28T11:05:09.127Z,32.10
2019-03-28T11:07:37.211Z,31.30
2019-03-28T11:10:05.556Z,32.60
2019-03-28T11:12:35.128Z,33.40
2019-03-28T11:15:03.264Z,32.80
2019-03-28T11:17:31.296Z,32.20
2019-03-28T11:19:59.361Z,31.40
2019-03-28T11:22:27.458Z,31.00
2019-03-28T11:24:55.495Z,31.60
2019-03-28T11:27:23.813Z,30.60
2019-03-28T11:29:51.871Z,31.30
2019-03-28T11:32:19.900Z,31.50
2019-03-28T11:34:47.960Z,30.80
2019-03-28T11:37:25.913Z,31.40
2019-03-28T11:39:44.074Z,31.80
2019-03-28T11:42:12.261Z,32.10
2019-03-28T11:44:41.274Z,32.90
2019-03-28T11:47:08.389Z,33.50
2019-03-28T11:49:36.416Z,34.20
2019-03-28T11:52:04.508Z,34.50
2019-03-28T11:54:32.572Z,33.60
2019-03-28T11:57:00.714Z,34.70
2019-03-28T11:59:28.768Z,34.80
2019-03-28T12:02:00.539Z,34.40
2019-03-28T12:04:24.872Z,34.20
2019-03-28T12:06:52.941Z,33.70
2019-03-28T12:09:21.029Z,33.60
2019-03-28T12:11:49.084Z,33.40
2019-03-28T12:14:17.281Z,34.80
2019-03-28T12:16:45.341Z,35.20
2019-03-28T12:19:13.402Z,35.70
2019-03-28T12:21:41.428Z,36.10
2019-03-28T12:24:09.458Z,36.30
2019-03-28T12:26:37.502Z,36.70
2019-03-28T12:29:05.855Z,36.70
2019-03-28T12:31:33.639Z,37.00
2019-03-28T12:34:01.711Z,38.10
2019-03-28T12:36:29.817Z,38.40
2019-03-28T12:38:57.869Z,38.70
2019-03-28T12:41:25.928Z,38.50
2019-03-28T12:43:54.060Z,38.80
2019-03-28T12:46:25.580Z,39.10
2019-03-28T12:48:50.789Z,38.80
2019-03-28T12:51:22.041Z,39.80
2019-03-28T12:53:46.937Z,40.30
2019-03-28T12:56:15.048Z,40.70
2019-03-28T12:58:43.116Z,40.50
2019-03-28T13:01:11.196Z,40.90
2019-03-28T13:03:45.525Z,40.60
2019-03-28T13:06:07.340Z,41.10
2019-03-28T13:08:35.368Z,41.70
2019-03-28T13:11:03.401Z,41.40
2019-03-28T13:13:31.508Z,41.90
2019-03-28T13:15:59.737Z,42.20
2019-03-28T13:18:27.777Z,41.90
2019-03-28T13:20:55.888Z,41.80
2019-03-28T13:23:24.042Z,42.90
2019-03-28T13:25:52.101Z,43.30
2019-03-28T13:28:20.194Z,42.40
2019-03-28T13:30:48.365Z,42.80
2019-03-28T13:33:16.449Z,42.00
2019-03-28T13:35:44.577Z,43.00
2019-03-28T13:38:12.616Z,42.20
2019-03-28T13:40:40.661Z,42.80
2019-03-28T13:43:09.032Z,42.80
2019-03-28T13:45:37.197Z,42.70
2019-03-28T13:48:05.252Z,43.00
2019-03-28T13:50:33.471Z,43.20
2019-03-28T13:53:01.718Z,43.60
2019-03-28T13:55:29.928Z,43.30
2019-03-28T13:57:58.036Z,43.50
2019-03-28T14:00:31.171Z,43.60
2019-03-28T14:02:59.245Z,43.50
2019-03-28T14:05:27.432Z,42.50
2019-03-28T14:07:55.702Z,42.60
2019-03-28T14:10:23.934Z,43.50
2019-03-28T14:12:52.168Z,43.20
2019-03-28T14:15:20.364Z,43.00
2019-03-28T14:17:49.353Z,43.70
2019-03-28T14:20:17.434Z,42.70
2019-03-28T14:22:45.771Z,43.50
2019-03-28T14:25:13.994Z,43.50
2019-03-28T14:27:42.122Z,43.70
2019-03-28T14:30:11.526Z,44.00
2019-03-28T14:32:52.165Z,43.80
2019-03-28T14:35:06.726Z,44.70
2019-03-28T14:37:34.842Z,45.00
2019-03-28T14:40:03.097Z,44.70
2019-03-28T14:42:31.337Z,44.70
2019-03-28T14:44:59.629Z,45.50
2019-03-28T14:47:27.736Z,46.20
2019-03-28T14:49:55.861Z,47.00
2019-03-28T14:52:24.067Z,46.80
2019-03-28T14:54:52.255Z,46.80
2019-03-28T14:57:20.400Z,47.20
2019-03-28T14:59:51.586Z,47.70
2019-03-28T15:02:19.671Z,48.20
2019-03-28T15:04:47.742Z,48.90
2019-03-28T15:07:15.889Z,48.50
2019-03-28T15:09:43.972Z,48.90
2019-03-28T15:12:12.125Z,49.10
2019-03-28T15:14:40.292Z,49.40
2019-03-28T15:17:08.477Z,49.10
2019-03-28T15:19:38.099Z,49.10
2019-03-28T15:22:06.262Z,49.80
2019-03-28T15:24:34.422Z,50.10
2019-03-28T15:27:02.516Z,50.00
2019-03-28T15:29:30.607Z,50.30
2019-03-28T15:31:58.762Z,50.30
2019-03-28T15:34:26.992Z,50.50
2019-03-28T15:36:55.078Z,50.40
2019-03-28T15:39:23.242Z,50.30
2019-03-28T15:41:51.464Z,50.30
2019-03-28T15:44:19.618Z,49.60
2019-03-28T15:46:47.725Z,50.20
2019-03-28T15:49:15.827Z,50.50
2019-03-28T15:51:43.989Z,49.90
2019-03-28T15:54:12.156Z,50.50
2019-03-28T15:56:40.233Z,50.90
2019-03-28T15:59:08.520Z,51.00
2019-03-28T16:01:36.721Z,51.10
2019-03-28T16:04:04.869Z,51.50
2019-03-28T16:06:33.070Z,51.40
2019-03-28T16:09:01.800Z,52.00
2019-03-28T16:11:30.399Z,52.10
2019-03-28T16:13:58.622Z,52.10
2019-03-28T16:16:27.647Z,52.30
2019-03-28T16:18:55.257Z,52.20
2019-03-28T16:21:26.788Z,52.30
2019-03-28T16:23:53.066Z,52.50
2019-03-28T16:26:21.276Z,52.70
2019-03-28T16:28:49.563Z,52.10
2019-03-28T16:31:17.858Z,53.30
2019-03-28T16:33:46.164Z,53.10
2019-03-28T16:36:17.543Z,53.60
2019-03-28T16:38:49.773Z,54.20
2019-03-28T16:41:18.901Z,53.50
2019-03-28T16:43:48.733Z,54.10
2019-03-28T16:46:17.329Z,54.00
2019-03-28T16:48:45.653Z,54.00
2019-03-28T16:51:17.295Z,54.40
2019-03-28T16:53:42.233Z,54.60
2019-03-28T16:56:10.909Z,54.90
2019-03-28T16:58:39.214Z,55.00
2019-03-28T17:01:07.414Z,54.80
2019-03-28T17:03:35.625Z,54.50
2019-03-28T17:06:06.151Z,55.70
2019-03-28T17:08:34.486Z,55.50
2019-03-28T17:11:03.201Z,55.70
2019-03-28T17:13:31.381Z,55.80
2019-03-28T17:15:59.547Z,55.90
2019-03-28T17:18:27.744Z,56.10
2019-03-28T17:20:55.894Z,56.30
2019-03-28T17:23:24.283Z,56.60
2019-03-28T17:25:52.605Z,57.00
2019-03-28T17:28:22.636Z,57.10
2019-03-28T17:30:50.890Z,57.90
2019-03-28T17:33:19.142Z,58.40
2019-03-28T17:35:47.316Z,58.40
2019-03-28T17:38:15.680Z,58.80
2019-03-28T17:40:44.101Z,59.30
2019-03-28T17:43:12.694Z,59.70
2019-03-28T17:45:44.159Z,60.00
2019-03-28T17:48:30.987Z,60.50
2019-03-28T17:51:23.303Z,59.80
2019-03-28T17:53:55.978Z,61.40
2019-03-28T17:56:21.798Z,61.00
2019-03-28T17:58:53.929Z,61.20
2019-03-28T18:02:02.946Z,62.30
2019-03-28T18:04:47.175Z,63.00
2019-03-28T18:07:10.103Z,63.30
2019-03-28T18:09:42.543Z,63.60
2019-03-28T18:12:10.765Z,62.70
2019-03-28T18:14:39.017Z,64.00
2019-03-28T18:17:24.269Z,62.70
2019-03-28T18:19:53.618Z,64.10
2019-03-28T18:22:40.921Z,63.50
2019-03-28T18:25:09.896Z,64.50
2019-03-28T18:27:39.612Z,64.70
2019-03-28T18:30:22.838Z,64.80
2019-03-28T18:33:30.069Z,65.10
2019-03-28T18:40:23.614Z,65.60
2019-03-28T18:47:38.850Z,66.10
2019-03-28T18:56:24.837Z,68.00
2019-03-28T19:03:12.333Z,68.20
2019-03-28T19:05:40.594Z,68.10
2019-03-28T19:08:08.847Z,68.30
2019-03-28T19:10:37.679Z,68.30
2019-03-28T19:13:05.495Z,67.10
2019-03-28T19:15:33.947Z,68.00
2019-03-28T19:18:02.169Z,66.80
2019-03-28T19:20:33.133Z,66.20
2019-03-28T19:22:58.762Z,67.40
2019-03-28T19:25:27.362Z,67.20
2019-03-28T19:27:55.556Z,67.10
2019-03-28T19:30:31.288Z,67.20
2019-03-28T19:32:59.586Z,65.80
2019-03-28T19:35:33.105Z,66.70
2019-03-28T19:37:56.337Z,66.70
2019-03-28T19:40:24.364Z,66.80
2019-03-28T19:42:52.484Z,66.70
2019-03-28T19:45:31.383Z,66.90
2019-03-28T19:47:59.404Z,66.90
2019-03-28T19:50:29.354Z,67.20
2019-03-28T19:52:56.285Z,67.10
2019-03-28T19:55:24.542Z,67.10
2019-03-28T19:57:52.856Z,67.30
2019-03-28T20:00:21.119Z,67.50
2019-03-28T20:02:49.694Z,67.90
2019-03-28T20:05:18.079Z,68.00
2019-03-28T20:07:46.491Z,68.00
2019-03-28T20:10:16.631Z,67.00
2019-03-28T20:12:43.529Z,68.50
2019-03-28T20:15:11.898Z,68.30
2019-03-28T20:17:40.161Z,68.70
2019-03-28T20:20:08.389Z,68.80
2019-03-28T20:22:36.677Z,67.60
2019-03-28T20:25:06.911Z,68.80
2019-03-28T20:27:35.546Z,69.50
2019-03-28T20:30:04.404Z,69.30
2019-03-28T20:32:33.307Z,69.20
2019-03-28T20:35:01.706Z,68.80
2019-03-28T20:37:31.019Z,68.30
2019-03-28T20:40:20.383Z,69.10
2019-03-28T20:42:49.174Z,69.10
2019-03-28T20:45:17.932Z,68.50
2019-03-28T20:47:47.564Z,69.70
2019-03-28T20:50:16.644Z,69.90
2019-03-28T20:52:45.515Z,70.20
2019-03-28T20:55:14.203Z,70.50
2019-03-28T20:57:42.592Z,69.40
2019-03-28T21:00:10.911Z,70.80
2019-03-28T21:02:39.258Z,70.90
2019-03-28T21:05:09.782Z,70.80
2019-03-28T21:07:40.350Z,71.00
2019-03-28T21:10:10.177Z,70.90
2019-03-28T21:12:38.620Z,71.10
2019-03-28T21:15:07.660Z,71.20
2019-03-28T21:17:44.292Z,71.60
2019-03-28T21:20:14.291Z,69.90
2019-03-28T21:22:43.651Z,71.60
2019-03-28T21:25:12.418Z,71.80
2019-03-28T21:27:44.663Z,72.20
2019-03-28T21:30:13.883Z,72.40
2019-03-28T21:32:54.823Z,72.30
2019-03-28T21:35:31.081Z,72.60
2019-03-28T21:37:59.052Z,72.80
2019-03-28T21:40:27.628Z,73.10
2019-03-28T21:42:55.021Z,73.30
2019-03-28T21:45:22.991Z,73.50
2019-03-28T21:47:51.144Z,73.70
2019-03-28T21:50:18.979Z,73.60
2019-03-28T21:52:46.993Z,73.60
2019-03-28T21:55:14.951Z,73.60
2019-03-28T21:57:42.957Z,73.70
2019-03-28T22:00:11.019Z,73.80
2019-03-28T22:02:39.041Z,74.00
2019-03-28T22:05:07.117Z,74.10
2019-03-28T22:07:35.127Z,74.20
2019-03-28T22:10:03.460Z,74.30
2019-03-28T22:12:31.467Z,74.50
2019-03-28T22:14:59.448Z,74.30
2019-03-28T22:17:27.437Z,74.40
2019-03-28T22:19:55.480Z,74.60
2019-03-28T22:22:24.046Z,74.70
2019-03-28T22:24:52.033Z,74.90
2019-03-28T22:27:20.043Z,74.80
2019-03-28T22:29:48.212Z,73.60
2019-03-28T22:32:16.301Z,74.90
2019-03-28T22:34:44.294Z,76.10
2019-03-28T22:37:12.345Z,75.00
2019-03-28T22:39:40.450Z,74.30
2019-03-28T22:42:08.449Z,75.10
2019-03-28T22:44:36.431Z,75.20
2019-03-28T22:47:04.443Z,75.40
2019-03-28T22:49:32.444Z,75.50
2019-03-28T22:52:01.531Z,75.70
2019-03-28T22:54:29.512Z,75.90
2019-03-28T22:56:57.949Z,76.00
2019-03-28T22:59:26.889Z,76.30
2019-03-28T23:01:53.937Z,76.40
2019-03-28T23:04:21.947Z,77.50
2019-03-28T23:06:49.919Z,77.00
2019-03-28T23:09:17.990Z,77.20
2019-03-28T23:11:46.399Z,77.30
2019-03-28T23:14:14.332Z,77.20
2019-03-28T23:16:42.317Z,77.50
2019-03-28T23:19:11.954Z,77.80
2019-03-28T23:21:38.307Z,78.20
2019-03-28T23:24:06.353Z,78.20
2019-03-28T23:26:34.916Z,78.40
2019-03-28T23:29:02.299Z,78.80
2019-03-28T23:31:30.624Z,78.10
2019-03-28T23:33:58.635Z,79.10
2019-03-28T23:36:26.639Z,79.20
2019-03-28T23:38:54.627Z,77.90
2019-03-28T23:41:22.818Z,79.60
2019-03-28T23:43:50.789Z,79.60
2019-03-28T23:46:18.777Z,80.20
2019-03-28T23:48:47.887Z,79.50
2019-03-28T23:51:14.777Z,80.00
2019-03-28T23:53:42.751Z,79.50
2019-03-28T23:56:10.885Z,80.80
2019-03-28T23:58:38.856Z,80.60
