createdAt,value
2019-04-23T00:01:46.342Z,101110
2019-04-23T00:04:04.656Z,101110
2019-04-23T00:07:51.958Z,101110
2019-04-23T00:09:39.328Z,101110
2019-04-23T00:11:45.886Z,101120
2019-04-23T00:13:45.534Z,101120
2019-04-23T00:15:40.277Z,101120
2019-04-23T00:17:42.258Z,101120
2019-04-23T00:19:39.715Z,101120
2019-04-23T00:21:42.982Z,101120
2019-04-23T00:23:50.032Z,101120
2019-04-23T00:25:51.094Z,101120
2019-04-23T00:27:45.927Z,101110
2019-04-23T00:29:48.457Z,101120
2019-04-23T00:31:43.009Z,101120
2019-04-23T00:33:43.682Z,101120
2019-04-23T00:35:44.116Z,101120
2019-04-23T00:39:42.347Z,101120
2019-04-23T00:43:43.110Z,101120
2019-04-23T00:47:38.785Z,101130
2019-04-23T00:49:41.505Z,101130
2019-04-23T00:51:42.518Z,101130
2019-04-23T00:53:32.735Z,101130
2019-04-23T00:55:44.696Z,101130
2019-04-23T00:57:43.971Z,101130
2019-04-23T00:59:50.131Z,101130
2019-04-23T01:01:42.726Z,101130
2019-04-23T01:03:36.099Z,101130
2019-04-23T01:05:37.786Z,101130
2019-04-23T01:07:38.516Z,101140
2019-04-23T01:09:42.258Z,101130
2019-04-23T01:11:32.348Z,101130
2019-04-23T01:19:38.562Z,101130
2019-04-23T01:21:15.818Z,101130
2019-04-23T01:23:14.335Z,101130
2019-04-23T01:25:24.668Z,101130
2019-04-23T01:27:44.627Z,101140
2019-04-23T01:29:42.788Z,101130
2019-04-23T01:31:45.444Z,101140
2019-04-23T01:33:50.329Z,101140
2019-04-23T01:35:33.308Z,101130
2019-04-23T01:39:38.376Z,101130
2019-04-23T01:41:41.504Z,101130
2019-04-23T01:43:44.026Z,101140
2019-04-23T01:45:29.671Z,101140
2019-04-23T01:49:46.361Z,101140
2019-04-23T01:51:42.911Z,101140
2019-04-23T01:53:45.674Z,101140
2019-04-23T01:55:44.056Z,101140
2019-04-23T01:57:44.825Z,101140
2019-04-23T01:59:40.413Z,101140
2019-04-23T02:01:38.727Z,101140
2019-04-23T02:03:40.031Z,101140
2019-04-23T02:05:39.692Z,101140
2019-04-23T02:07:44.287Z,101140
2019-04-23T02:09:45.226Z,101140
2019-04-23T02:11:35.691Z,101140
2019-04-23T02:13:44.955Z,101140
2019-04-23T02:15:34.583Z,101140
2019-04-23T02:17:38.712Z,101140
2019-04-23T02:19:42.092Z,101140
2019-04-23T02:21:39.555Z,101140
2019-04-23T02:23:39.516Z,101140
2019-04-23T02:27:37.901Z,101140
2019-04-23T02:29:43.638Z,101140
2019-04-23T02:35:50.046Z,101150
2019-04-23T02:40:01.324Z,101160
2019-04-23T02:41:46.440Z,101170
2019-04-23T02:43:28.158Z,101170
2019-04-23T02:45:48.823Z,101170
2019-04-23T02:47:46.645Z,101160
2019-04-23T02:49:45.882Z,101160
2019-04-23T02:53:51.712Z,101170
2019-04-23T02:55:43.256Z,101170
2019-04-23T02:57:38.038Z,101170
2019-04-23T02:59:58.617Z,101170
2019-04-23T03:02:00.383Z,101170
2019-04-23T03:03:44.940Z,101170
2019-04-23T03:05:51.029Z,101170
2019-04-23T03:17:36.576Z,101170
2019-04-23T03:19:38.339Z,101170
2019-04-23T03:23:46.616Z,101170
2019-04-23T03:25:31.989Z,101170
2019-04-23T03:27:42.110Z,101170
2019-04-23T03:36:37.974Z,101170
2019-04-23T03:37:50.802Z,101170
2019-04-23T03:39:52.917Z,101170
2019-04-23T03:43:37.540Z,101180
2019-04-23T03:45:50.932Z,101180
2019-04-23T03:47:34.868Z,101170
2019-04-23T03:49:48.648Z,101180
2019-04-23T03:51:33.778Z,101170
2019-04-23T03:57:40.083Z,101180
2019-04-23T03:59:39.345Z,101180
2019-04-23T04:01:29.296Z,101180
2019-04-23T04:04:06.476Z,101180
2019-04-23T04:05:36.212Z,101180
2019-04-23T04:09:34.703Z,101170
2019-04-23T04:17:28.251Z,101170
2019-04-23T04:23:37.656Z,101170
2019-04-23T04:25:33.639Z,101170
2019-04-23T04:27:36.442Z,101180
2019-04-23T04:29:43.795Z,101180
2019-04-23T04:33:36.885Z,101170
2019-04-23T04:35:22.841Z,101180
2019-04-23T04:37:42.240Z,101180
2019-04-23T04:39:26.512Z,101180
2019-04-23T04:43:31.738Z,101190
2019-04-23T04:49:30.466Z,101190
2019-04-23T04:55:32.141Z,101180
2019-04-23T04:59:22.880Z,101180
2019-04-23T05:01:25.395Z,101180
2019-04-23T05:03:25.971Z,101180
2019-04-23T05:05:51.054Z,101180
2019-04-23T05:07:40.358Z,101180
2019-04-23T05:09:32.307Z,101180
2019-04-23T05:11:26.370Z,101190
2019-04-23T05:15:22.084Z,101180
2019-04-23T05:17:28.100Z,101180
2019-04-23T05:19:29.322Z,101180
2019-04-23T05:21:21.404Z,101180
2019-04-23T05:23:33.819Z,101190
2019-04-23T05:25:16.931Z,101190
2019-04-23T05:27:21.671Z,101190
2019-04-23T05:31:18.717Z,101190
2019-04-23T05:33:23.506Z,101190
2019-04-23T05:35:28.659Z,101190
2019-04-23T05:37:23.029Z,101190
2019-04-23T05:39:21.506Z,101190
2019-04-23T05:43:19.178Z,101190
2019-04-23T05:45:16.080Z,101190
2019-04-23T05:47:25.438Z,101190
2019-04-23T05:49:23.095Z,101190
2019-04-23T05:51:17.965Z,101190
2019-04-23T05:53:33.531Z,101190
2019-04-23T05:55:15.252Z,101190
2019-04-23T05:57:14.297Z,101190
2019-04-23T05:59:17.652Z,101180
2019-04-23T06:01:41.992Z,101190
2019-04-23T06:03:16.020Z,101190
2019-04-23T06:05:19.721Z,101190
2019-04-23T06:09:19.206Z,101180
2019-04-23T06:11:19.241Z,101190
2019-04-23T06:13:23.734Z,101180
2019-04-23T06:15:11.492Z,101190
2019-04-23T06:17:27.084Z,101190
2019-04-23T06:21:18.804Z,101180
2019-04-23T06:23:25.002Z,101190
2019-04-23T06:25:21.416Z,101180
2019-04-23T06:31:19.884Z,101190
2019-04-23T06:35:11.728Z,101190
2019-04-23T06:37:38.318Z,101190
2019-04-23T06:39:15.947Z,101190
2019-04-23T06:41:16.813Z,101190
2019-04-23T06:43:05.341Z,101190
2019-04-23T06:45:06.334Z,101200
2019-04-23T06:49:20.416Z,101200
2019-04-23T06:51:22.058Z,101200
2019-04-23T06:53:09.094Z,101210
2019-04-23T06:55:18.665Z,101210
2019-04-23T06:59:11.973Z,101220
2019-04-23T07:01:09.704Z,101210
2019-04-23T07:03:15.072Z,101210
2019-04-23T07:11:25.853Z,101210
2019-04-23T07:13:10.397Z,101220
2019-04-23T07:17:11.921Z,101220
2019-04-23T07:19:17.944Z,101220
2019-04-23T07:21:18.413Z,101220
2019-04-23T07:23:13.535Z,101220
2019-04-23T07:25:14.150Z,101210
2019-04-23T07:27:18.197Z,101210
2019-04-23T07:29:13.971Z,101210
2019-04-23T07:31:29.648Z,101210
2019-04-23T07:33:13.245Z,101210
2019-04-23T07:37:16.017Z,101220
2019-04-23T07:39:19.076Z,101220
2019-04-23T07:41:18.042Z,101210
2019-04-23T07:43:18.425Z,101210
2019-04-23T07:49:12.015Z,101210
2019-04-23T07:51:14.197Z,101210
2019-04-23T07:53:18.896Z,101210
2019-04-23T07:55:19.427Z,101200
2019-04-23T07:57:17.221Z,101210
2019-04-23T07:59:14.177Z,101200
2019-04-23T08:01:09.945Z,101190
2019-04-23T08:03:17.718Z,101200
2019-04-23T08:07:17.885Z,101190
2019-04-23T08:11:33.256Z,101190
2019-04-23T08:13:16.437Z,101190
2019-04-23T08:17:10.816Z,101180
2019-04-23T08:19:05.697Z,101180
2019-04-23T08:21:09.833Z,101170
2019-04-23T08:23:09.980Z,101180
2019-04-23T08:25:12.589Z,101180
2019-04-23T08:29:13.946Z,101180
2019-04-23T08:33:10.968Z,101180
2019-04-23T08:35:07.763Z,101180
2019-04-23T08:39:11.536Z,101190
2019-04-23T08:41:20.662Z,101180
2019-04-23T08:43:20.268Z,101180
2019-04-23T08:45:15.588Z,101170
2019-04-23T08:47:15.825Z,101180
2019-04-23T08:49:14.391Z,101170
2019-04-23T08:51:24.124Z,101170
2019-04-23T08:53:22.647Z,101170
2019-04-23T08:55:08.326Z,101170
2019-04-23T08:57:18.317Z,101160
2019-04-23T08:59:21.269Z,101160
2019-04-23T09:01:10.646Z,101160
2019-04-23T09:05:15.838Z,101160
2019-04-23T09:07:17.888Z,101160
2019-04-23T09:09:13.117Z,101150
2019-04-23T09:11:19.996Z,101150
2019-04-23T09:13:34.793Z,101150
2019-04-23T09:15:16.054Z,101150
2019-04-23T09:17:13.113Z,101150
2019-04-23T09:21:07.379Z,101160
2019-04-23T09:27:16.010Z,101140
2019-04-23T09:29:17.308Z,101150
2019-04-23T09:31:23.153Z,101150
2019-04-23T09:33:16.021Z,101130
2019-04-23T09:35:15.505Z,101130
2019-04-23T09:37:15.640Z,101130
2019-04-23T09:39:12.761Z,101130
2019-04-23T09:41:16.710Z,101120
2019-04-23T09:45:03.793Z,101110
2019-04-23T09:47:15.921Z,101120
2019-04-23T09:49:18.747Z,101120
2019-04-23T09:53:17.097Z,101120
2019-04-23T09:55:15.506Z,101120
2019-04-23T09:57:04.082Z,101120
2019-04-23T10:01:23.512Z,101120
2019-04-23T10:03:01.235Z,101110
2019-04-23T10:04:56.906Z,101110
2019-04-23T10:07:00.280Z,101110
2019-04-23T10:08:47.550Z,101090
2019-04-23T10:10:42.273Z,101110
2019-04-23T10:12:42.040Z,101100
2019-04-23T10:14:51.796Z,101080
2019-04-23T10:16:42.902Z,101100
2019-04-23T10:18:42.186Z,101090
2019-04-23T10:20:42.709Z,101100
2019-04-23T10:22:42.183Z,101100
2019-04-23T10:24:43.577Z,101090
2019-04-23T10:26:41.916Z,101090
2019-04-23T10:28:42.205Z,101090
2019-04-23T10:32:41.105Z,101090
2019-04-23T10:34:49.235Z,101090
2019-04-23T10:36:42.300Z,101080
2019-04-23T10:38:53.947Z,101080
2019-04-23T10:40:45.891Z,101080
2019-04-23T10:42:44.620Z,101070
2019-04-23T10:44:43.181Z,101070
2019-04-23T10:47:08.552Z,101070
2019-04-23T10:51:09.211Z,101070
2019-04-23T10:55:07.876Z,101070
2019-04-23T10:57:03.950Z,101080
2019-04-23T10:59:12.011Z,101050
2019-04-23T11:03:20.621Z,101060
2019-04-23T11:05:24.880Z,101060
2019-04-23T11:07:25.465Z,101060
2019-04-23T11:09:27.261Z,101060
2019-04-23T11:13:10.524Z,101060
2019-04-23T11:15:22.139Z,101070
2019-04-23T11:17:32.994Z,101050
2019-04-23T11:21:13.684Z,101060
2019-04-23T11:23:01.639Z,101060
2019-04-23T11:25:20.419Z,101050
2019-04-23T11:29:12.745Z,101050
2019-04-23T11:35:23.838Z,101050
2019-04-23T11:37:19.460Z,101050
2019-04-23T11:39:05.411Z,101050
2019-04-23T11:41:11.755Z,101040
2019-04-23T11:43:14.714Z,101050
2019-04-23T11:47:33.125Z,101040
2019-04-23T11:53:10.103Z,101050
2019-04-23T11:55:26.203Z,101050
2019-04-23T11:59:22.886Z,101050
2019-04-23T12:01:36.282Z,101040
2019-04-23T12:03:02.788Z,101050
2019-04-23T12:07:14.739Z,101060
2019-04-23T12:09:07.428Z,101040
2019-04-23T12:11:43.337Z,101040
2019-04-23T12:13:14.971Z,101040
2019-04-23T12:15:14.472Z,101050
2019-04-23T12:17:20.396Z,101040
2019-04-23T12:19:39.285Z,101040
2019-04-23T12:21:13.055Z,101040
2019-04-23T12:23:23.799Z,101060
2019-04-23T12:25:17.363Z,101040
2019-04-23T12:27:13.748Z,101040
2019-04-23T12:29:11.307Z,101040
2019-04-23T12:31:09.811Z,101040
2019-04-23T12:33:11.691Z,101040
2019-04-23T12:37:17.689Z,101030
2019-04-23T12:39:11.312Z,101030
2019-04-23T12:41:04.201Z,101030
2019-04-23T12:43:19.000Z,101020
2019-04-23T12:45:17.941Z,101020
2019-04-23T12:49:22.267Z,101020
2019-04-23T12:51:08.750Z,101020
2019-04-23T12:53:16.697Z,101030
2019-04-23T12:55:13.630Z,101010
2019-04-23T12:57:12.872Z,101020
2019-04-23T12:59:07.617Z,101020
2019-04-23T13:01:07.280Z,101020
2019-04-23T13:03:02.881Z,101020
2019-04-23T13:05:12.188Z,101010
2019-04-23T13:07:11.439Z,101030
2019-04-23T13:09:18.586Z,101010
2019-04-23T13:11:08.057Z,101020
2019-04-23T13:17:29.755Z,101020
2019-04-23T13:19:21.495Z,101020
2019-04-23T13:21:29.762Z,101020
2019-04-23T13:23:19.835Z,101020
2019-04-23T13:25:09.590Z,101010
2019-04-23T13:27:12.026Z,101010
2019-04-23T13:31:12.582Z,101000
2019-04-23T13:35:25.699Z,100980
2019-04-23T13:37:16.612Z,100990
2019-04-23T13:39:14.723Z,100990
2019-04-23T13:43:12.200Z,100990
2019-04-23T13:45:18.639Z,100980
2019-04-23T13:47:25.750Z,100990
2019-04-23T13:49:07.468Z,100990
2019-04-23T13:55:09.394Z,100980
2019-04-23T13:59:15.365Z,101020
2019-04-23T14:01:18.556Z,100990
2019-04-23T14:03:09.779Z,100980
2019-04-23T14:07:15.478Z,100980
2019-04-23T14:09:11.690Z,100980
2019-04-23T14:11:21.287Z,100990
2019-04-23T14:13:30.378Z,100990
2019-04-23T14:15:14.976Z,100990
2019-04-23T14:19:02.345Z,100990
2019-04-23T14:23:17.484Z,100990
2019-04-23T14:25:10.220Z,100980
2019-04-23T14:27:14.904Z,100980
2019-04-23T14:29:04.222Z,100980
2019-04-23T14:31:10.537Z,100980
2019-04-23T14:39:10.046Z,100970
2019-04-23T14:41:21.244Z,100970
2019-04-23T14:43:14.394Z,100970
2019-04-23T14:45:23.089Z,100970
2019-04-23T14:47:16.824Z,100960
2019-04-23T14:55:40.602Z,100960
2019-04-23T14:57:18.472Z,100960
2019-04-23T15:03:20.169Z,100950
2019-04-23T15:07:15.673Z,100950
2019-04-23T15:13:18.760Z,100940
2019-04-23T15:15:14.366Z,100950
2019-04-23T15:17:13.855Z,100940
2019-04-23T15:19:22.294Z,100940
2019-04-23T15:21:38.006Z,100940
2019-04-23T15:23:32.981Z,100940
2019-04-23T15:28:57.107Z,100940
2019-04-23T15:31:19.178Z,100940
2019-04-23T15:33:21.803Z,100940
2019-04-23T15:35:24.947Z,100940
2019-04-23T15:37:34.628Z,100930
2019-04-23T15:41:21.303Z,100950
2019-04-23T15:51:25.867Z,100930
2019-04-23T15:53:05.933Z,100930
2019-04-23T15:55:14.789Z,100940
2019-04-23T15:57:46.377Z,100930
2019-04-23T16:02:45.978Z,100940
2019-04-23T16:04:44.786Z,100930
2019-04-23T16:06:45.688Z,100930
2019-04-23T16:09:06.302Z,100930
2019-04-23T16:11:26.219Z,100930
2019-04-23T16:13:20.926Z,100940
2019-04-23T16:17:13.806Z,100940
2019-04-23T16:19:24.464Z,100940
2019-04-23T16:21:20.058Z,100940
2019-04-23T16:23:17.044Z,100940
2019-04-23T16:27:13.860Z,100950
2019-04-23T16:31:23.849Z,100950
2019-04-23T16:35:19.883Z,100950
2019-04-23T16:37:15.334Z,100950
2019-04-23T16:39:10.532Z,100950
2019-04-23T16:41:19.980Z,100950
2019-04-23T16:45:15.330Z,100950
2019-04-23T16:53:17.885Z,100950
2019-04-23T16:55:17.884Z,100950
2019-04-23T16:59:15.400Z,100960
2019-04-23T17:03:19.378Z,100960
2019-04-23T17:05:18.007Z,100960
2019-04-23T17:07:07.112Z,100950
2019-04-23T17:09:09.507Z,100950
2019-04-23T17:15:07.521Z,100960
2019-04-23T17:21:23.405Z,100960
2019-04-23T17:27:16.691Z,100960
2019-04-23T17:29:13.671Z,100960
2019-04-23T17:31:26.208Z,100970
2019-04-23T17:35:24.750Z,100960
2019-04-23T17:37:19.972Z,100960
2019-04-23T17:39:10.609Z,100960
2019-04-23T17:41:13.707Z,100960
2019-04-23T17:43:05.925Z,100970
2019-04-23T17:47:14.165Z,100970
2019-04-23T17:49:14.268Z,100970
2019-04-23T17:51:11.429Z,100970
2019-04-23T17:53:17.778Z,100970
2019-04-23T17:55:10.278Z,100970
2019-04-23T17:57:26.323Z,100970
2019-04-23T17:59:12.043Z,100980
2019-04-23T18:01:22.228Z,100980
2019-04-23T18:03:05.997Z,100980
2019-04-23T18:07:23.181Z,100980
2019-04-23T18:13:08.862Z,100980
2019-04-23T18:15:04.833Z,100980
2019-04-23T18:17:13.420Z,100980
2019-04-23T18:19:08.122Z,100980
2019-04-23T18:21:13.859Z,100980
2019-04-23T18:25:08.517Z,100980
2019-04-23T18:27:21.744Z,100990
2019-04-23T18:29:19.286Z,100990
2019-04-23T18:31:11.262Z,100990
2019-04-23T18:33:40.642Z,100990
2019-04-23T18:35:15.399Z,100990
2019-04-23T18:37:12.011Z,100990
2019-04-23T18:39:06.743Z,100990
2019-04-23T18:43:13.699Z,100990
2019-04-23T18:45:07.523Z,100990
2019-04-23T18:47:07.562Z,101000
2019-04-23T18:48:57.808Z,101000
2019-04-23T18:51:03.336Z,101000
2019-04-23T18:53:15.083Z,101000
2019-04-23T18:55:05.700Z,101000
2019-04-23T18:57:12.635Z,101000
2019-04-23T19:01:05.337Z,101000
2019-04-23T19:03:10.515Z,101000
2019-04-23T19:05:15.152Z,101000
2019-04-23T19:06:48.583Z,101000
2019-04-23T19:11:09.138Z,101000
2019-04-23T19:13:07.704Z,101010
2019-04-23T19:19:05.727Z,101000
2019-04-23T19:21:08.930Z,101010
2019-04-23T19:25:09.645Z,101010
2019-04-23T19:29:04.575Z,101010
2019-04-23T19:31:07.561Z,101010
2019-04-23T19:33:07.359Z,101000
2019-04-23T19:35:04.270Z,101010
2019-04-23T19:37:12.916Z,101010
2019-04-23T19:39:03.606Z,101010
2019-04-23T19:44:54.067Z,101010
2019-04-23T19:49:07.199Z,101010
2019-04-23T19:51:03.121Z,101010
2019-04-23T19:53:22.663Z,101010
2019-04-23T19:59:05.012Z,101010
2019-04-23T20:03:22.193Z,101010
2019-04-23T20:04:59.633Z,101010
2019-04-23T20:07:15.939Z,101010
2019-04-23T20:09:21.968Z,101010
2019-04-23T20:11:04.578Z,101020
2019-04-23T20:13:01.528Z,101020
2019-04-23T20:14:58.137Z,101010
2019-04-23T20:17:19.748Z,101010
2019-04-23T20:18:54.664Z,101010
2019-04-23T20:21:00.629Z,101010
2019-04-23T20:25:31.381Z,101020
2019-04-23T20:31:16.455Z,101010
2019-04-23T20:32:06.013Z,101020
2019-04-23T20:34:58.823Z,101020
2019-04-23T20:36:57.895Z,101020
2019-04-23T20:39:09.616Z,101020
2019-04-23T20:41:06.331Z,101030
2019-04-23T20:47:05.742Z,101030
2019-04-23T20:49:03.985Z,101030
2019-04-23T20:52:51.724Z,101030
2019-04-23T20:57:00.240Z,101040
2019-04-23T20:58:59.738Z,101040
2019-04-23T21:00:59.084Z,101040
2019-04-23T21:03:18.270Z,101040
2019-04-23T21:05:03.604Z,101040
2019-04-23T21:06:57.988Z,101040
2019-04-23T21:10:48.345Z,101040
2019-04-23T21:13:07.803Z,101040
2019-04-23T21:15:05.296Z,101040
2019-04-23T21:17:15.258Z,101040
2019-04-23T21:19:11.899Z,101040
2019-04-23T21:21:09.332Z,101040
2019-04-23T21:27:01.651Z,101040
2019-04-23T21:28:52.573Z,101040
2019-04-23T21:33:00.884Z,101040
2019-04-23T21:35:05.182Z,101040
2019-04-23T21:36:49.515Z,101040
2019-04-23T21:39:04.140Z,101040
2019-04-23T21:41:09.338Z,101040
2019-04-23T21:43:00.918Z,101040
2019-04-23T21:44:52.813Z,101040
2019-04-23T21:51:03.319Z,101050
2019-04-23T21:52:54.911Z,101050
2019-04-23T21:56:52.531Z,101040
2019-04-23T22:04:52.770Z,101050
2019-04-23T22:08:59.142Z,101050
2019-04-23T22:16:57.593Z,101050
2019-04-23T22:19:04.277Z,101050
2019-04-23T22:23:04.583Z,101050
2019-04-23T22:24:51.491Z,101050
2019-04-23T22:26:44.686Z,101060
2019-04-23T22:30:59.630Z,101060
2019-04-23T22:32:55.472Z,101060
2019-04-23T22:34:57.150Z,101060
2019-04-23T22:36:56.356Z,101060
2019-04-23T22:38:49.191Z,101060
2019-04-23T22:40:49.513Z,101060
2019-04-23T22:44:57.412Z,101060
2019-04-23T22:48:57.273Z,101060
2019-04-23T22:50:59.329Z,101060
2019-04-23T22:52:54.058Z,101070
2019-04-23T22:54:57.364Z,101070
2019-04-23T22:56:56.624Z,101070
2019-04-23T22:59:05.618Z,101070
2019-04-23T23:00:56.557Z,101070
2019-04-23T23:04:59.794Z,101080
2019-04-23T23:06:57.626Z,101070
2019-04-23T23:09:00.654Z,101070
2019-04-23T23:10:50.744Z,101070
2019-04-23T23:13:01.838Z,101080
2019-04-23T23:22:58.509Z,101080
2019-04-23T23:24:50.173Z,101080
2019-04-23T23:26:53.295Z,101080
2019-04-23T23:32:51.119Z,101090
2019-04-23T23:35:02.665Z,101090
2019-04-23T23:38:51.842Z,101090
2019-04-23T23:40:47.816Z,101090
2019-04-23T23:43:00.224Z,101090
2019-04-23T23:46:48.725Z,101100
2019-04-23T23:48:54.917Z,101100
2019-04-23T23:52:57.003Z,101100
2019-04-23T23:54:45.175Z,101100
2019-04-23T23:56:55.743Z,101100
2019-04-23T23:58:51.785Z,101100
