createdAt,value
2023-02-16T00:01:56.274Z,207.75
2023-02-16T00:04:26.433Z,221.00
2023-02-16T00:06:54.177Z,207.75
2023-02-16T00:09:21.673Z,218.75
2023-02-16T00:12:08.278Z,180.50
2023-02-16T00:14:37.231Z,198.25
2023-02-16T00:17:05.441Z,202.50
2023-02-16T00:19:40.322Z,168.25
2023-02-16T00:22:08.262Z,194.75
2023-02-16T00:24:35.583Z,187.75
2023-02-16T00:27:02.573Z,186.25
2023-02-16T00:29:35.104Z,149.00
2023-02-16T00:32:03.994Z,156.25
2023-02-16T00:34:36.506Z,137.25
2023-02-16T00:37:11.842Z,137.75
2023-02-16T00:39:40.260Z,152.75
2023-02-16T00:42:29.544Z,143.50
2023-02-16T00:44:58.086Z,156.25
2023-02-16T00:47:38.463Z,157.00
2023-02-16T00:50:27.969Z,145.75
2023-02-16T00:52:57.091Z,162.00
2023-02-16T00:55:27.395Z,171.25
2023-02-16T00:57:55.497Z,154.50
2023-02-16T01:00:42.337Z,133.50
2023-02-16T01:03:14.397Z,138.50
2023-02-16T01:05:41.216Z,156.75
2023-02-16T01:08:35.474Z,155.00
2023-02-16T01:11:10.045Z,159.25
2023-02-16T01:13:45.364Z,155.00
2023-02-16T01:16:18.796Z,175.00
2023-02-16T01:18:46.352Z,177.75
2023-02-16T01:21:13.192Z,148.25
2023-02-16T01:23:40.222Z,157.00
2023-02-16T01:26:14.824Z,173.00
2023-02-16T01:28:42.690Z,193.25
2023-02-16T01:31:13.667Z,384.75
2023-02-16T01:33:42.175Z,230.75
2023-02-16T01:36:25.674Z,209.25
2023-02-16T01:38:52.851Z,198.50
2023-02-16T01:41:37.722Z,156.00
2023-02-16T01:44:30.143Z,202.75
2023-02-16T01:47:23.149Z,174.25
2023-02-16T01:49:49.982Z,188.75
2023-02-16T01:52:41.693Z,179.25
2023-02-16T01:55:29.504Z,193.75
2023-02-16T01:58:25.278Z,201.75
2023-02-16T02:00:51.989Z,177.50
2023-02-16T02:03:46.315Z,150.75
2023-02-16T02:06:17.331Z,170.25
2023-02-16T02:09:12.597Z,176.75
2023-02-16T02:12:02.591Z,196.75
2023-02-16T02:14:35.607Z,188.25
2023-02-16T02:17:13.350Z,165.25
2023-02-16T02:20:04.223Z,181.50
2023-02-16T02:23:01.678Z,163.75
2023-02-16T02:26:11.136Z,160.25
2023-02-16T02:28:40.825Z,139.00
2023-02-16T02:31:16.495Z,186.75
2023-02-16T02:34:17.658Z,175.25
2023-02-16T02:37:05.519Z,137.75
2023-02-16T02:40:13.384Z,120.00
2023-02-16T02:42:48.651Z,120.75
2023-02-16T02:45:34.535Z,131.50
2023-02-16T02:48:01.556Z,150.25
2023-02-16T02:51:03.181Z,127.75
2023-02-16T02:53:30.848Z,118.50
2023-02-16T02:56:19.826Z,137.50
2023-02-16T02:59:12.323Z,152.50
2023-02-16T03:01:43.732Z,157.50
2023-02-16T03:04:14.462Z,133.50
2023-02-16T03:06:47.417Z,140.25
2023-02-16T03:09:16.076Z,124.75
2023-02-16T03:12:02.673Z,135.75
2023-02-16T03:14:33.671Z,128.25
2023-02-16T03:17:28.928Z,135.00
2023-02-16T03:20:17.040Z,119.75
2023-02-16T03:23:03.517Z,113.25
2023-02-16T03:25:52.368Z,123.75
2023-02-16T03:28:41.094Z,119.00
2023-02-16T03:31:12.352Z,137.50
2023-02-16T03:33:40.394Z,140.75
2023-02-16T03:36:08.087Z,130.25
2023-02-16T03:38:35.754Z,117.00
2023-02-16T03:41:02.861Z,120.50
2023-02-16T03:43:29.710Z,117.50
2023-02-16T03:45:56.533Z,110.75
2023-02-16T03:48:23.379Z,107.00
2023-02-16T03:50:50.116Z,109.50
2023-02-16T03:53:18.366Z,106.75
2023-02-16T03:55:49.101Z,102.50
2023-02-16T03:58:21.634Z,102.75
2023-02-16T04:00:48.928Z,114.50
2023-02-16T04:03:15.883Z,111.75
2023-02-16T04:05:43.244Z,107.00
2023-02-16T04:08:10.291Z,106.00
2023-02-16T04:10:38.810Z,107.50
2023-02-16T04:13:05.835Z,107.00
2023-02-16T04:15:33.025Z,105.50
2023-02-16T04:18:00.389Z,106.25
2023-02-16T04:20:29.931Z,116.00
2023-02-16T04:22:57.023Z,117.00
2023-02-16T04:25:24.169Z,112.50
2023-02-16T04:27:51.789Z,118.25
2023-02-16T04:30:23.663Z,119.75
2023-02-16T04:32:50.938Z,109.50
2023-02-16T04:35:19.148Z,114.50
2023-02-16T04:37:46.424Z,189.75
2023-02-16T04:40:15.551Z,128.00
2023-02-16T04:42:43.312Z,114.25
2023-02-16T04:45:11.414Z,118.00
2023-02-16T04:47:38.139Z,114.75
2023-02-16T04:50:05.634Z,114.25
2023-02-16T04:52:32.546Z,111.25
2023-02-16T04:54:59.563Z,113.75
2023-02-16T04:57:26.337Z,115.25
2023-02-16T04:59:53.139Z,107.00
2023-02-16T05:02:19.914Z,105.50
2023-02-16T05:04:46.753Z,108.00
2023-02-16T05:07:13.708Z,109.25
2023-02-16T05:09:40.548Z,108.25
2023-02-16T05:12:26.084Z,112.00
2023-02-16T05:14:52.858Z,109.00
2023-02-16T05:17:24.417Z,114.75
2023-02-16T05:19:57.330Z,114.50
2023-02-16T05:22:24.884Z,131.25
2023-02-16T05:24:52.364Z,118.00
2023-02-16T05:27:26.047Z,157.50
2023-02-16T05:29:53.005Z,112.00
2023-02-16T05:32:20.716Z,114.50
2023-02-16T05:34:47.958Z,152.25
2023-02-16T05:37:17.400Z,115.25
2023-02-16T05:39:44.754Z,114.75
2023-02-16T05:42:11.644Z,130.00
2023-02-16T05:44:38.838Z,117.00
2023-02-16T05:47:05.715Z,142.00
2023-02-16T05:49:32.587Z,139.25
2023-02-16T05:51:59.429Z,142.50
2023-02-16T05:54:27.974Z,148.00
2023-02-16T05:56:55.596Z,146.00
2023-02-16T05:59:22.517Z,135.25
2023-02-16T06:01:51.916Z,164.25
2023-02-16T06:04:20.286Z,152.25
2023-02-16T06:06:47.219Z,144.75
2023-02-16T06:09:13.978Z,216.00
2023-02-16T06:11:40.806Z,197.75
2023-02-16T06:14:08.864Z,167.50
2023-02-16T06:16:37.708Z,203.00
2023-02-16T06:19:05.205Z,188.50
2023-02-16T06:21:32.649Z,172.50
2023-02-16T06:23:59.472Z,178.00
2023-02-16T06:26:26.688Z,131.50
2023-02-16T06:28:53.836Z,128.00
2023-02-16T06:31:20.915Z,148.25
2023-02-16T06:33:48.018Z,160.75
2023-02-16T06:36:15.778Z,158.75
2023-02-16T06:38:43.000Z,160.00
2023-02-16T06:41:09.934Z,157.50
2023-02-16T06:43:36.844Z,166.50
2023-02-16T06:46:04.162Z,262.00
2023-02-16T06:48:31.087Z,222.00
2023-02-16T06:50:57.909Z,263.50
2023-02-16T06:53:25.548Z,255.50
2023-02-16T06:55:52.376Z,234.00
2023-02-16T06:58:19.247Z,248.25
2023-02-16T07:00:46.253Z,247.75
2023-02-16T07:03:13.521Z,264.25
2023-02-16T07:05:41.112Z,299.25
2023-02-16T07:08:08.416Z,306.00
2023-02-16T07:10:48.960Z,298.75
2023-02-16T07:13:16.837Z,282.50
2023-02-16T07:15:43.657Z,348.50
2023-02-16T07:18:10.464Z,309.25
2023-02-16T07:20:38.031Z,336.50
2023-02-16T07:23:04.983Z,366.00
2023-02-16T07:25:31.824Z,366.25
2023-02-16T07:27:59.055Z,312.00
2023-02-16T07:30:25.863Z,356.25
2023-02-16T07:32:52.753Z,402.00
2023-02-16T07:35:19.566Z,383.50
2023-02-16T07:37:46.381Z,313.25
2023-02-16T07:40:13.453Z,294.75
2023-02-16T07:42:40.316Z,321.75
2023-02-16T07:45:07.360Z,370.00
2023-02-16T07:47:34.455Z,303.50
2023-02-16T07:50:01.441Z,346.25
2023-02-16T07:52:31.250Z,365.25
2023-02-16T07:55:01.803Z,340.00
2023-02-16T07:57:29.416Z,304.25
2023-02-16T07:59:56.674Z,424.25
2023-02-16T08:02:24.481Z,378.25
2023-02-16T08:04:52.915Z,365.50
2023-02-16T08:07:21.309Z,376.00
2023-02-16T08:09:48.494Z,365.25
2023-02-16T08:12:16.739Z,360.75
2023-02-16T08:14:44.092Z,360.00
2023-02-16T08:17:10.951Z,346.50
2023-02-16T08:19:37.730Z,332.25
2023-02-16T08:22:05.878Z,334.50
2023-02-16T08:24:34.208Z,289.00
2023-02-16T08:27:03.867Z,325.00
2023-02-16T08:29:31.317Z,326.25
2023-02-16T08:31:58.535Z,353.75
2023-02-16T08:34:26.441Z,347.00
2023-02-16T08:36:56.639Z,383.75
2023-02-16T08:39:26.556Z,367.00
2023-02-16T08:41:54.699Z,381.00
2023-02-16T08:44:23.829Z,369.80
2023-02-16T08:46:52.459Z,352.25
2023-02-16T08:49:22.117Z,291.00
2023-02-16T08:51:52.246Z,229.25
2023-02-16T08:54:26.627Z,217.75
2023-02-16T08:56:55.449Z,194.50
2023-02-16T08:59:22.810Z,161.50
2023-02-16T09:01:50.000Z,197.50
2023-02-16T09:04:19.903Z,222.75
2023-02-16T09:06:48.544Z,191.00
2023-02-16T09:09:18.306Z,178.75
2023-02-16T09:11:46.137Z,157.75
2023-02-16T09:14:13.039Z,183.00
2023-02-16T09:16:45.435Z,181.25
2023-02-16T09:19:15.167Z,170.25
2023-02-16T09:21:42.666Z,146.50
2023-02-16T09:24:11.625Z,164.25
2023-02-16T09:26:41.339Z,135.25
2023-02-16T09:29:08.224Z,134.00
2023-02-16T09:31:37.544Z,153.00
2023-02-16T09:34:27.881Z,146.75
2023-02-16T09:36:54.823Z,174.50
2023-02-16T09:39:21.718Z,152.00
2023-02-16T09:41:54.117Z,156.00
2023-02-16T09:44:49.210Z,154.00
2023-02-16T09:47:29.560Z,154.50
2023-02-16T09:49:59.370Z,171.00
2023-02-16T09:52:41.090Z,143.75
2023-02-16T09:55:13.363Z,109.75
2023-02-16T09:58:21.713Z,119.75
2023-02-16T10:00:53.802Z,114.50
2023-02-16T10:03:49.865Z,118.50
2023-02-16T10:06:31.595Z,102.50
2023-02-16T10:09:04.313Z,96.25
2023-02-16T10:11:57.612Z,107.75
2023-02-16T10:14:34.838Z,102.00
2023-02-16T10:17:08.732Z,104.25
2023-02-16T10:19:46.805Z,89.00
2023-02-16T10:22:17.900Z,87.25
2023-02-16T10:24:57.776Z,73.75
2023-02-16T10:27:34.041Z,72.00
2023-02-16T10:30:00.882Z,61.25
2023-02-16T10:32:39.458Z,73.50
2023-02-16T10:35:17.539Z,68.25
2023-02-16T10:37:56.363Z,78.25
2023-02-16T10:40:36.070Z,71.25
2023-02-16T10:43:17.057Z,65.25
2023-02-16T10:45:52.507Z,71.25
2023-02-16T10:48:21.166Z,76.75
2023-02-16T10:51:12.830Z,80.75
2023-02-16T10:54:01.166Z,76.50
2023-02-16T10:56:46.445Z,90.75
2023-02-16T10:59:19.082Z,62.75
2023-02-16T11:01:57.872Z,66.00
2023-02-16T11:04:41.525Z,61.00
2023-02-16T11:07:14.331Z,60.75
2023-02-16T11:09:42.865Z,55.25
2023-02-16T11:12:39.548Z,51.75
2023-02-16T11:15:27.534Z,32.33
2023-02-16T11:18:05.930Z,38.00
2023-02-16T11:20:54.753Z,43.75
2023-02-16T11:23:31.916Z,44.50
2023-02-16T11:26:10.599Z,49.75
2023-02-16T11:28:45.940Z,49.25
2023-02-16T11:31:20.040Z,51.50
2023-02-16T11:33:58.051Z,38.25
2023-02-16T11:36:39.228Z,54.00
2023-02-16T11:39:23.210Z,51.00
2023-02-16T11:41:49.930Z,54.25
2023-02-16T11:44:38.843Z,52.75
2023-02-16T11:47:30.050Z,38.67
2023-02-16T11:50:46.574Z,41.50
2023-02-16T11:53:16.602Z,49.50
2023-02-16T11:55:48.726Z,44.00
2023-02-16T11:58:29.291Z,47.33
2023-02-16T12:00:59.087Z,31.33
2023-02-16T12:03:39.166Z,35.33
2023-02-16T12:06:24.471Z,33.00
2023-02-16T12:08:58.193Z,38.00
2023-02-16T12:11:46.044Z,36.00
2023-02-16T12:14:18.431Z,32.67
2023-02-16T12:16:59.297Z,32.33
2023-02-16T12:19:41.206Z,29.00
2023-02-16T12:22:07.976Z,27.00
2023-02-16T12:25:03.242Z,33.33
2023-02-16T12:27:49.348Z,34.67
2023-02-16T12:30:39.126Z,27.67
2023-02-16T12:33:29.691Z,34.67
2023-02-16T12:36:16.817Z,33.67
2023-02-16T12:38:52.120Z,42.33
2023-02-16T12:41:37.061Z,32.33
2023-02-16T12:44:10.969Z,31.33
2023-02-16T12:46:47.332Z,36.67
2023-02-16T12:49:37.530Z,33.67
2023-02-16T12:52:30.777Z,34.00
2023-02-16T12:55:16.906Z,36.33
2023-02-16T12:57:52.938Z,33.00
2023-02-16T13:00:38.624Z,27.00
2023-02-16T13:03:27.621Z,27.00
2023-02-16T13:06:10.259Z,26.67
2023-02-16T13:08:50.243Z,20.33
2023-02-16T13:11:25.964Z,31.00
2023-02-16T13:13:59.036Z,37.67
2023-02-16T13:16:46.301Z,29.33
2023-02-16T13:19:14.582Z,32.33
2023-02-16T13:24:50.422Z,32.33
2023-02-16T13:27:22.833Z,34.33
2023-02-16T13:30:23.668Z,32.33
2023-02-16T13:32:56.323Z,26.33
2023-02-16T13:35:42.917Z,30.00
2023-02-16T13:38:27.399Z,38.00
2023-02-16T13:41:03.206Z,57.50
2023-02-16T13:43:32.776Z,39.00
2023-02-16T13:46:03.768Z,25.67
2023-02-16T13:48:38.729Z,37.33
2023-02-16T13:51:12.558Z,37.00
2023-02-16T13:53:42.804Z,42.67
2023-02-16T13:56:14.964Z,24.33
2023-02-16T13:58:41.807Z,30.00
2023-02-16T14:01:43.326Z,27.67
2023-02-16T14:04:33.277Z,25.33
2023-02-16T14:07:03.368Z,23.67
2023-02-16T14:09:33.473Z,28.33
2023-02-16T14:12:03.186Z,32.67
2023-02-16T14:14:56.582Z,30.00
2023-02-16T14:17:32.636Z,32.33
2023-02-16T14:20:15.088Z,27.67
2023-02-16T14:22:53.343Z,29.33
2023-02-16T14:25:20.475Z,36.67
2023-02-16T14:27:51.506Z,34.33
2023-02-16T14:30:24.979Z,36.67
2023-02-16T14:33:03.754Z,38.33
2023-02-16T14:35:34.732Z,31.33
2023-02-16T14:38:17.561Z,32.00
2023-02-16T14:40:50.319Z,29.00
2023-02-16T14:43:47.448Z,35.00
2023-02-16T14:46:32.160Z,27.00
2023-02-16T14:49:14.895Z,29.67
2023-02-16T14:51:41.608Z,36.33
2023-02-16T14:54:38.712Z,35.67
2023-02-16T14:57:32.636Z,30.33
2023-02-16T15:00:04.812Z,28.33
2023-02-16T15:02:36.047Z,32.67
2023-02-16T15:05:30.022Z,33.00
2023-02-16T15:08:18.774Z,27.00
2023-02-16T15:10:49.944Z,32.33
2023-02-16T15:13:31.609Z,32.67
2023-02-16T15:16:02.848Z,32.00
2023-02-16T15:18:38.283Z,34.00
2023-02-16T15:21:05.298Z,35.67
2023-02-16T15:23:36.583Z,37.00
2023-02-16T15:26:19.463Z,42.00
2023-02-16T15:28:54.296Z,61.75
2023-02-16T15:31:30.986Z,78.00
2023-02-16T15:34:01.091Z,81.00
2023-02-16T15:36:35.431Z,96.25
2023-02-16T15:39:09.771Z,86.50
2023-02-16T15:41:39.176Z,81.75
2023-02-16T15:44:15.666Z,92.50
2023-02-16T15:46:43.808Z,136.25
2023-02-16T15:49:32.665Z,120.75
2023-02-16T15:52:01.044Z,141.75
2023-02-16T15:54:35.281Z,128.00
2023-02-16T15:57:06.750Z,167.00
2023-02-16T15:59:58.659Z,169.00
2023-02-16T16:02:36.942Z,194.50
2023-02-16T16:05:07.617Z,221.25
2023-02-16T16:07:37.698Z,213.75
2023-02-16T16:10:20.703Z,205.50
2023-02-16T16:12:49.454Z,194.00
2023-02-16T16:15:22.993Z,178.75
2023-02-16T16:17:51.747Z,207.75
2023-02-16T16:20:31.711Z,136.00
2023-02-16T16:23:01.776Z,190.50
2023-02-16T16:25:34.428Z,146.75
2023-02-16T16:28:03.790Z,148.75
2023-02-16T16:30:34.080Z,135.50
2023-02-16T16:33:15.628Z,237.75
2023-02-16T16:35:48.331Z,239.75
2023-02-16T16:38:39.388Z,204.25
2023-02-16T16:41:06.912Z,169.50
2023-02-16T16:43:37.688Z,163.00
2023-02-16T16:46:07.640Z,171.75
2023-02-16T16:48:37.216Z,193.25
2023-02-16T16:51:15.405Z,187.75
2023-02-16T16:53:45.057Z,185.75
2023-02-16T16:56:13.828Z,195.00
2023-02-16T16:58:41.050Z,176.50
2023-02-16T17:01:10.043Z,177.25
2023-02-16T17:03:36.806Z,177.25
2023-02-16T17:06:04.051Z,181.00
2023-02-16T17:08:31.047Z,184.25
2023-02-16T17:10:57.888Z,177.50
2023-02-16T17:13:24.713Z,199.25
2023-02-16T17:15:58.449Z,230.25
2023-02-16T17:18:25.513Z,234.75
2023-02-16T17:20:52.823Z,190.00
2023-02-16T17:23:21.914Z,161.25
2023-02-16T17:25:50.016Z,177.50
2023-02-16T17:28:18.616Z,150.50
2023-02-16T17:30:46.022Z,144.00
2023-02-16T17:33:12.908Z,145.75
2023-02-16T17:35:42.518Z,132.75
2023-02-16T17:38:17.244Z,159.50
2023-02-16T17:40:46.437Z,174.75
2023-02-16T17:43:15.006Z,199.00
2023-02-16T17:45:42.896Z,181.00
2023-02-16T17:48:21.654Z,170.50
2023-02-16T17:50:49.466Z,182.75
2023-02-16T17:53:18.424Z,226.75
2023-02-16T17:55:47.113Z,191.25
2023-02-16T17:58:15.153Z,209.75
2023-02-16T18:00:42.422Z,196.25
2023-02-16T18:03:09.848Z,194.75
2023-02-16T18:05:37.368Z,221.25
2023-02-16T18:08:05.253Z,209.75
2023-02-16T18:10:37.403Z,211.00
2023-02-16T18:13:06.168Z,234.00
2023-02-16T18:15:33.466Z,255.75
2023-02-16T18:18:00.478Z,223.25
2023-02-16T18:20:27.506Z,297.00
2023-02-16T18:22:54.357Z,308.50
2023-02-16T18:25:21.260Z,310.00
2023-02-16T18:27:48.024Z,257.25
2023-02-16T18:30:16.910Z,364.75
2023-02-16T18:32:45.582Z,232.75
2023-02-16T18:35:13.437Z,201.75
2023-02-16T18:37:40.870Z,218.75
2023-02-16T18:40:10.271Z,199.00
2023-02-16T18:42:37.372Z,221.50
2023-02-16T18:45:05.548Z,148.50
2023-02-16T18:47:32.397Z,134.75
2023-02-16T18:49:59.318Z,140.50
2023-02-16T18:52:26.150Z,141.00
2023-02-16T18:54:53.064Z,176.50
2023-02-16T18:57:20.372Z,194.75
2023-02-16T18:59:47.153Z,238.25
2023-02-16T19:02:13.950Z,228.50
2023-02-16T19:04:40.917Z,226.75
2023-02-16T19:07:07.948Z,216.25
2023-02-16T19:09:34.675Z,212.25
2023-02-16T19:12:01.671Z,206.75
2023-02-16T19:14:28.496Z,261.00
2023-02-16T19:16:55.221Z,209.50
2023-02-16T19:19:22.016Z,229.75
2023-02-16T19:21:48.769Z,211.75
2023-02-16T19:24:15.507Z,217.50
2023-02-16T19:26:42.332Z,226.50
2023-02-16T19:29:09.056Z,227.50
2023-02-16T19:31:35.991Z,253.00
2023-02-16T19:34:03.068Z,223.00
2023-02-16T19:36:32.065Z,220.75
2023-02-16T19:38:59.324Z,235.25
2023-02-16T19:41:35.534Z,195.50
2023-02-16T19:44:02.541Z,207.00
2023-02-16T19:46:30.238Z,235.75
2023-02-16T19:48:58.001Z,239.50
2023-02-16T19:51:26.213Z,271.50
2023-02-16T19:53:53.735Z,264.00
2023-02-16T19:56:24.119Z,277.75
2023-02-16T19:58:52.776Z,362.25
2023-02-16T20:01:22.558Z,247.75
2023-02-16T20:03:51.117Z,348.00
2023-02-16T20:06:21.298Z,335.25
2023-02-16T20:08:49.948Z,378.00
2023-02-16T20:11:18.467Z,448.00
2023-02-16T20:13:45.357Z,444.00
2023-02-16T20:16:14.570Z,375.00
2023-02-16T20:18:41.895Z,374.00
2023-02-16T20:21:12.650Z,301.00
2023-02-16T20:23:40.003Z,279.25
2023-02-16T20:26:11.968Z,308.50
2023-02-16T20:28:39.205Z,261.50
2023-02-16T20:31:17.560Z,298.75
2023-02-16T20:33:45.051Z,267.75
2023-02-16T20:36:12.348Z,297.50
2023-02-16T20:38:39.457Z,257.75
2023-02-16T20:41:06.480Z,252.25
2023-02-16T20:43:34.150Z,237.25
2023-02-16T20:46:06.517Z,278.00
2023-02-16T20:48:34.644Z,250.25
2023-02-16T20:51:04.490Z,290.25
2023-02-16T20:53:32.701Z,326.25
2023-02-16T20:56:05.888Z,394.75
2023-02-16T20:58:33.711Z,364.75
2023-02-16T21:01:01.108Z,365.75
2023-02-16T21:03:28.017Z,392.00
2023-02-16T21:05:55.455Z,378.50
2023-02-16T21:08:22.160Z,409.75
2023-02-16T21:10:49.213Z,344.50
2023-02-16T21:13:16.008Z,378.75
2023-02-16T21:15:42.839Z,368.25
2023-02-16T21:18:10.525Z,411.50
2023-02-16T21:20:37.388Z,410.25
2023-02-16T21:23:04.380Z,398.50
2023-02-16T21:25:31.343Z,388.25
2023-02-16T21:27:58.219Z,405.75
2023-02-16T21:30:25.271Z,383.00
2023-02-16T21:32:52.246Z,361.50
2023-02-16T21:35:19.211Z,414.00
2023-02-16T21:37:46.059Z,383.00
2023-02-16T21:40:32.476Z,366.25
2023-02-16T21:42:59.688Z,395.75
2023-02-16T21:45:26.428Z,350.25
2023-02-16T21:48:11.872Z,370.50
2023-02-16T21:50:41.173Z,336.75
2023-02-16T21:53:09.228Z,318.00
2023-02-16T21:55:57.874Z,320.00
2023-02-16T21:58:30.144Z,281.75
2023-02-16T22:00:57.085Z,281.25
2023-02-16T22:03:23.857Z,319.25
2023-02-16T22:05:50.652Z,311.25
2023-02-16T22:08:18.017Z,299.00
2023-02-16T22:10:45.185Z,340.00
2023-02-16T22:13:12.051Z,356.00
2023-02-16T22:15:39.101Z,328.00
2023-02-16T22:18:06.375Z,390.00
2023-02-16T22:20:33.440Z,385.75
2023-02-16T22:23:00.337Z,390.75
2023-02-16T22:25:27.212Z,316.00
2023-02-16T22:27:54.976Z,378.00
2023-02-16T22:30:21.926Z,433.00
2023-02-16T22:32:51.373Z,391.50
2023-02-16T22:35:18.385Z,371.25
2023-02-16T22:37:45.159Z,332.00
2023-02-16T22:40:12.141Z,342.00
2023-02-16T22:42:39.005Z,328.25
2023-02-16T22:45:06.213Z,327.75
2023-02-16T22:47:33.108Z,320.50
2023-02-16T22:49:59.824Z,325.25
2023-02-16T22:52:27.060Z,334.25
2023-02-16T22:54:53.906Z,323.00
2023-02-16T22:57:20.646Z,312.25
2023-02-16T22:59:47.401Z,342.25
2023-02-16T23:02:14.203Z,353.25
2023-02-16T23:04:43.229Z,342.00
2023-02-16T23:07:10.395Z,318.25
2023-02-16T23:09:37.390Z,268.25
2023-02-16T23:12:04.302Z,284.25
2023-02-16T23:14:31.137Z,295.75
2023-02-16T23:16:57.840Z,284.25
2023-02-16T23:19:26.811Z,345.75
2023-02-16T23:21:54.152Z,333.75
2023-02-16T23:24:23.328Z,328.50
2023-02-16T23:26:50.957Z,247.25
2023-02-16T23:29:17.856Z,284.00
2023-02-16T23:31:49.498Z,254.00
2023-02-16T23:34:17.255Z,227.50
2023-02-16T23:36:44.400Z,213.50
2023-02-16T23:39:14.218Z,208.00
2023-02-16T23:41:41.940Z,238.50
2023-02-16T23:44:11.785Z,248.25
2023-02-16T23:46:38.633Z,425.00
2023-02-16T23:49:05.500Z,282.00
2023-02-16T23:51:32.254Z,250.25
2023-02-16T23:53:59.016Z,218.75
2023-02-16T23:56:27.820Z,222.00
2023-02-16T23:58:59.830Z,229.25
