createdAt,value
2018-12-02T00:00:53.233Z,78.90
2018-12-02T00:03:22.109Z,76.53
2018-12-02T00:05:51.087Z,89.60
2018-12-02T00:08:20.001Z,90.30
2018-12-02T00:10:48.948Z,85.10
2018-12-02T00:13:17.933Z,84.17
2018-12-02T00:15:46.819Z,66.83
2018-12-02T00:18:15.690Z,58.70
2018-12-02T00:20:44.587Z,57.10
2018-12-02T00:23:13.522Z,51.67
2018-12-02T00:25:42.510Z,51.67
2018-12-02T00:28:12.788Z,50.20
2018-12-02T00:30:41.770Z,41.50
2018-12-02T00:33:10.758Z,46.47
2018-12-02T00:35:39.653Z,45.90
2018-12-02T00:38:09.086Z,44.10
2018-12-02T00:40:38.087Z,46.77
2018-12-02T00:43:08.626Z,45.13
2018-12-02T00:45:38.145Z,44.20
2018-12-02T00:48:08.993Z,45.07
2018-12-02T00:50:38.104Z,41.73
2018-12-02T00:53:09.379Z,42.17
2018-12-02T00:55:39.722Z,40.90
2018-12-02T00:58:08.684Z,38.90
2018-12-02T01:00:37.618Z,37.77
2018-12-02T01:03:08.582Z,36.53
2018-12-02T01:05:37.566Z,38.67
2018-12-02T01:08:07.558Z,38.03
2018-12-02T01:10:37.061Z,42.90
2018-12-02T01:13:09.725Z,40.67
2018-12-02T01:15:39.804Z,40.43
2018-12-02T01:18:10.297Z,35.70
2018-12-02T01:20:40.425Z,36.30
2018-12-02T01:23:09.319Z,35.93
2018-12-02T01:25:38.182Z,35.50
2018-12-02T01:28:08.233Z,36.43
2018-12-02T01:30:37.173Z,36.30
2018-12-02T01:33:06.082Z,35.37
2018-12-02T01:35:35.130Z,35.80
2018-12-02T01:38:04.221Z,35.93
2018-12-02T01:40:33.685Z,40.00
2018-12-02T01:43:02.594Z,41.43
2018-12-02T01:45:31.708Z,40.97
2018-12-02T01:48:00.631Z,39.17
2018-12-02T01:50:29.669Z,39.67
2018-12-02T01:52:58.595Z,37.77
2018-12-02T01:55:27.609Z,42.40
2018-12-02T01:57:56.483Z,42.03
2018-12-02T02:00:26.747Z,40.40
2018-12-02T02:02:56.349Z,41.37
2018-12-02T02:05:26.944Z,38.17
2018-12-02T02:07:57.894Z,38.87
2018-12-02T02:10:28.969Z,40.57
2018-12-02T02:12:57.917Z,37.23
2018-12-02T02:15:26.828Z,37.73
2018-12-02T02:17:55.718Z,38.40
2018-12-02T02:20:25.367Z,39.13
2018-12-02T02:22:54.306Z,34.60
2018-12-02T02:25:24.011Z,37.10
2018-12-02T02:27:54.566Z,41.57
2018-12-02T02:30:24.470Z,43.13
2018-12-02T02:32:53.303Z,41.87
2018-12-02T02:35:22.719Z,39.00
2018-12-02T02:37:52.653Z,37.50
2018-12-02T02:40:22.749Z,33.83
2018-12-02T02:42:51.713Z,33.13
2018-12-02T02:45:20.646Z,31.17
2018-12-02T02:47:49.547Z,29.83
2018-12-02T02:50:22.013Z,29.33
2018-12-02T02:52:55.781Z,31.63
2018-12-02T02:55:24.769Z,31.23
2018-12-02T02:57:53.726Z,31.77
2018-12-02T03:00:23.465Z,27.20
2018-12-02T03:02:52.355Z,31.63
2018-12-02T03:05:21.250Z,30.17
2018-12-02T03:07:50.110Z,33.30
2018-12-02T03:10:20.155Z,30.57
2018-12-02T03:12:50.854Z,29.53
2018-12-02T03:15:20.382Z,31.20
2018-12-02T03:17:49.235Z,30.47
2018-12-02T03:20:18.999Z,29.17
2018-12-02T03:22:50.641Z,26.47
2018-12-02T03:25:21.263Z,30.50
2018-12-02T03:27:50.671Z,32.00
2018-12-02T03:30:22.157Z,29.10
2018-12-02T03:32:51.130Z,37.10
2018-12-02T03:35:21.927Z,31.67
2018-12-02T03:37:50.960Z,30.80
2018-12-02T03:40:20.890Z,31.47
2018-12-02T03:42:50.295Z,35.57
2018-12-02T03:45:20.133Z,31.67
2018-12-02T03:47:49.059Z,30.57
2018-12-02T03:50:19.771Z,30.57
2018-12-02T03:52:48.660Z,27.80
2018-12-02T03:55:17.572Z,26.97
2018-12-02T03:57:46.512Z,26.37
2018-12-02T04:00:22.434Z,27.73
2018-12-02T04:02:51.893Z,26.47
2018-12-02T04:05:21.701Z,23.27
2018-12-02T04:07:51.171Z,25.63
2018-12-02T04:10:20.476Z,25.17
2018-12-02T04:12:50.294Z,23.97
2018-12-02T04:15:20.255Z,26.17
2018-12-02T04:17:49.126Z,26.43
2018-12-02T04:20:18.761Z,26.23
2018-12-02T04:22:49.317Z,24.10
2018-12-02T04:25:19.275Z,26.70
2018-12-02T04:27:48.221Z,24.83
2018-12-02T04:30:19.717Z,25.57
2018-12-02T04:32:49.522Z,24.93
2018-12-02T04:35:20.232Z,25.13
2018-12-02T04:37:49.111Z,26.93
2018-12-02T04:40:18.003Z,26.10
2018-12-02T04:42:47.057Z,25.30
2018-12-02T04:45:17.660Z,25.30
2018-12-02T04:47:46.695Z,26.57
2018-12-02T04:50:17.437Z,25.57
2018-12-02T04:52:46.350Z,27.23
2018-12-02T04:55:15.379Z,25.57
2018-12-02T04:57:44.325Z,25.23
2018-12-02T05:00:14.997Z,30.17
2018-12-02T05:02:44.684Z,27.00
2018-12-02T05:05:16.767Z,27.47
2018-12-02T05:07:45.707Z,26.30
2018-12-02T05:10:15.541Z,27.50
2018-12-02T05:12:44.476Z,29.07
2018-12-02T05:15:14.010Z,23.90
2018-12-02T05:17:42.891Z,27.10
2018-12-02T05:20:12.767Z,28.03
2018-12-02T05:22:41.682Z,25.27
2018-12-02T05:25:17.081Z,26.13
2018-12-02T05:27:40.310Z,22.03
2018-12-02T05:30:14.317Z,21.30
2018-12-02T05:32:43.367Z,23.90
2018-12-02T05:35:13.120Z,21.77
2018-12-02T05:37:42.062Z,23.77
2018-12-02T05:40:13.002Z,20.57
2018-12-02T05:42:41.945Z,19.77
2018-12-02T05:45:11.749Z,21.23
2018-12-02T05:47:40.656Z,22.40
2018-12-02T05:50:14.878Z,21.03
2018-12-02T05:52:43.898Z,22.97
2018-12-02T05:55:13.940Z,22.50
2018-12-02T05:57:42.923Z,26.07
2018-12-02T06:00:14.026Z,26.20
2018-12-02T06:02:42.938Z,30.33
2018-12-02T06:05:12.302Z,30.53
2018-12-02T06:07:42.085Z,33.77
2018-12-02T06:10:14.980Z,31.30
2018-12-02T06:12:43.936Z,32.97
2018-12-02T06:15:13.721Z,36.17
2018-12-02T06:17:42.539Z,35.10
2018-12-02T06:20:18.490Z,37.67
2018-12-02T06:22:47.592Z,39.23
2018-12-02T06:25:16.499Z,32.87
2018-12-02T06:27:45.673Z,35.83
2018-12-02T06:30:17.478Z,32.37
2018-12-02T06:32:47.069Z,32.80
2018-12-02T06:35:16.094Z,30.93
2018-12-02T06:37:45.035Z,29.83
2018-12-02T06:40:21.427Z,28.47
2018-12-02T06:42:51.153Z,23.77
2018-12-02T06:45:20.224Z,22.93
2018-12-02T06:47:49.159Z,24.73
2018-12-02T06:50:28.936Z,21.57
2018-12-02T06:52:58.195Z,21.43
2018-12-02T06:56:05.196Z,19.33
2018-12-02T06:58:49.637Z,20.83
2018-12-02T07:01:35.150Z,21.87
2018-12-02T07:04:15.784Z,21.63
2018-12-02T07:06:45.542Z,23.77
2018-12-02T07:09:14.682Z,22.27
2018-12-02T07:11:43.591Z,23.50
2018-12-02T07:14:12.495Z,20.53
2018-12-02T07:16:41.358Z,19.33
2018-12-02T07:19:14.498Z,20.93
2018-12-02T07:21:52.378Z,22.03
2018-12-02T07:24:24.994Z,23.73
2018-12-02T07:26:56.885Z,22.47
2018-12-02T07:29:25.776Z,23.67
2018-12-02T07:31:56.463Z,28.43
2018-12-02T07:34:25.369Z,22.53
2018-12-02T07:36:54.982Z,24.13
2018-12-02T07:40:00.147Z,22.93
2018-12-02T07:42:29.100Z,23.27
2018-12-02T07:44:57.954Z,22.47
2018-12-02T07:47:26.863Z,21.37
2018-12-02T07:49:55.734Z,22.90
2018-12-02T07:52:24.635Z,25.93
2018-12-02T07:54:53.511Z,22.73
2018-12-02T07:57:22.409Z,22.33
2018-12-02T07:59:51.417Z,22.73
2018-12-02T08:02:20.387Z,21.20
2018-12-02T08:04:49.524Z,22.30
2018-12-02T08:07:18.458Z,24.57
2018-12-02T08:09:47.362Z,25.33
2018-12-02T08:12:16.318Z,24.90
2018-12-02T08:14:45.258Z,20.93
2018-12-02T08:17:14.185Z,22.77
2018-12-02T08:19:43.132Z,22.10
2018-12-02T08:22:12.034Z,22.43
2018-12-02T08:24:40.981Z,21.40
2018-12-02T08:27:09.926Z,19.80
2018-12-02T08:29:38.885Z,24.53
2018-12-02T08:32:07.783Z,21.27
2018-12-02T08:34:36.706Z,21.43
2018-12-02T08:37:05.865Z,21.40
2018-12-02T08:39:34.758Z,19.93
2018-12-02T08:42:03.769Z,20.40
2018-12-02T08:44:32.745Z,22.93
2018-12-02T08:47:01.599Z,20.20
2018-12-02T08:49:30.829Z,22.37
2018-12-02T08:51:59.762Z,18.63
2018-12-02T08:54:28.688Z,21.90
2018-12-02T08:56:57.629Z,22.67
2018-12-02T08:59:26.613Z,22.77
2018-12-02T09:01:55.648Z,24.57
2018-12-02T09:04:24.581Z,22.63
2018-12-02T09:06:53.562Z,22.30
2018-12-02T09:09:22.526Z,23.70
2018-12-02T09:11:51.447Z,21.40
2018-12-02T09:14:20.377Z,23.90
2018-12-02T09:16:49.270Z,26.33
2018-12-02T09:19:18.178Z,26.60
2018-12-02T09:21:47.179Z,25.87
2018-12-02T09:24:16.246Z,28.23
2018-12-02T09:26:45.180Z,28.23
2018-12-02T09:29:14.146Z,27.47
2018-12-02T09:31:43.153Z,25.37
2018-12-02T09:34:12.141Z,24.80
2018-12-02T09:36:42.454Z,27.13
2018-12-02T09:39:11.495Z,25.83
2018-12-02T09:41:42.251Z,25.63
2018-12-02T09:44:11.311Z,26.43
2018-12-02T10:00:14.924Z,24.77
2018-12-02T10:02:43.925Z,30.10
2018-12-02T10:05:12.893Z,29.80
2018-12-02T10:07:42.027Z,26.97
2018-12-02T10:10:22.122Z,31.67
2018-12-02T10:12:46.674Z,26.60
2018-12-02T10:15:16.887Z,28.47
2018-12-02T10:17:45.844Z,28.67
2018-12-02T10:20:15.633Z,32.70
2018-12-02T10:22:45.392Z,32.17
2018-12-02T10:25:15.239Z,32.97
2018-12-02T10:27:44.230Z,30.30
2018-12-02T10:30:19.852Z,32.03
2018-12-02T10:32:49.084Z,29.27
2018-12-02T10:35:18.050Z,29.30
2018-12-02T10:37:47.624Z,29.60
2018-12-02T10:40:19.487Z,31.73
2018-12-02T10:42:51.126Z,29.87
2018-12-02T10:45:23.482Z,30.43
2018-12-02T10:47:53.405Z,30.50
2018-12-02T10:50:25.279Z,31.53
2018-12-02T10:52:55.221Z,33.83
2018-12-02T10:55:39.689Z,31.83
2018-12-02T10:58:14.154Z,29.47
2018-12-02T11:00:48.347Z,29.13
2018-12-02T11:03:17.289Z,27.23
2018-12-02T11:05:46.225Z,31.00
2018-12-02T11:08:15.153Z,29.90
2018-12-02T11:10:44.133Z,30.93
2018-12-02T11:13:13.133Z,27.53
2018-12-02T11:15:42.072Z,27.77
2018-12-02T11:18:12.192Z,24.03
2018-12-02T11:20:41.150Z,25.73
2018-12-02T11:23:09.983Z,26.20
2018-12-02T11:25:38.917Z,32.30
2018-12-02T11:28:08.799Z,28.07
2018-12-02T11:30:37.974Z,24.97
2018-12-02T11:33:07.149Z,24.87
2018-12-02T11:35:36.018Z,26.97
2018-12-02T11:38:05.780Z,25.03
2018-12-02T11:40:34.710Z,28.63
2018-12-02T11:43:03.763Z,24.67
2018-12-02T11:45:32.717Z,24.83
2018-12-02T11:48:01.660Z,25.37
2018-12-02T11:50:31.654Z,23.13
2018-12-02T11:53:01.315Z,28.43
2018-12-02T11:55:30.374Z,28.83
2018-12-02T11:57:59.299Z,23.87
2018-12-02T12:00:30.508Z,23.47
2018-12-02T12:02:59.958Z,24.83
2018-12-02T12:05:29.124Z,26.53
2018-12-02T12:07:58.253Z,24.83
2018-12-02T12:10:28.478Z,25.77
2018-12-02T12:12:59.429Z,28.57
2018-12-02T12:15:30.578Z,28.50
2018-12-02T12:18:00.161Z,27.30
2018-12-02T12:20:33.073Z,26.07
2018-12-02T12:23:05.892Z,26.53
2018-12-02T12:25:35.595Z,27.53
2018-12-02T12:28:04.909Z,26.27
2018-12-02T12:30:34.146Z,27.13
2018-12-02T12:33:03.250Z,29.67
2018-12-02T12:35:32.327Z,26.00
2018-12-02T12:38:01.438Z,26.17
2018-12-02T12:40:35.530Z,26.10
2018-12-02T12:43:08.670Z,28.13
2018-12-02T12:45:37.849Z,26.90
2018-12-02T12:48:06.890Z,32.70
2018-12-02T12:50:35.770Z,31.57
2018-12-02T12:53:04.913Z,28.63
2018-12-02T12:55:34.769Z,38.40
2018-12-02T12:58:04.966Z,28.93
2018-12-02T13:00:34.746Z,29.90
2018-12-02T13:03:04.464Z,28.70
2018-12-02T13:05:34.383Z,31.53
2018-12-02T13:08:04.217Z,32.60
2018-12-02T13:10:35.014Z,32.73
2018-12-02T13:13:05.235Z,33.17
2018-12-02T13:15:35.909Z,40.13
2018-12-02T13:18:07.605Z,34.03
2018-12-02T13:20:42.093Z,41.67
2018-12-02T13:23:11.897Z,35.47
2018-12-02T13:25:41.684Z,35.73
2018-12-02T13:28:11.621Z,42.27
2018-12-02T13:33:46.311Z,40.20
2018-12-02T13:36:16.094Z,37.93
2018-12-02T13:38:45.829Z,38.33
2018-12-02T13:41:15.833Z,41.30
2018-12-02T13:43:46.624Z,39.13
2018-12-02T13:46:15.792Z,112.17
2018-12-02T13:48:44.778Z,52.60
2018-12-02T13:51:13.758Z,44.70
2018-12-02T13:53:47.871Z,69.60
2018-12-02T13:56:16.801Z,57.43
2018-12-02T13:58:45.756Z,44.67
2018-12-02T14:01:14.667Z,34.00
2018-12-02T14:03:43.675Z,34.63
2018-12-02T14:06:12.598Z,37.77
2018-12-02T14:08:41.574Z,39.40
2018-12-02T14:11:10.458Z,38.53
2018-12-02T14:13:39.421Z,42.87
2018-12-02T14:16:14.801Z,38.67
2018-12-02T14:18:44.668Z,37.70
2018-12-02T14:21:13.771Z,34.63
2018-12-02T14:23:43.699Z,37.57
2018-12-02T14:26:17.290Z,37.60
2018-12-02T14:28:53.930Z,38.90
2018-12-02T14:31:22.994Z,35.50
2018-12-02T14:33:51.935Z,33.77
2018-12-02T14:36:20.845Z,36.50
2018-12-02T14:38:51.662Z,35.90
2018-12-02T14:41:20.698Z,37.77
2018-12-02T14:43:49.806Z,35.73
2018-12-02T14:46:18.761Z,38.60
2018-12-02T14:48:47.698Z,40.13
2018-12-02T14:51:16.778Z,34.00
2018-12-02T14:53:45.851Z,34.00
2018-12-02T14:56:14.780Z,31.03
2018-12-02T14:58:43.755Z,33.60
2018-12-02T15:01:12.935Z,35.97
2018-12-02T15:03:41.877Z,33.40
2018-12-02T15:06:10.841Z,30.20
2018-12-02T15:08:39.786Z,32.97
2018-12-02T15:11:08.749Z,30.57
2018-12-02T15:13:37.916Z,27.17
2018-12-02T15:16:06.989Z,29.03
2018-12-02T15:18:36.067Z,28.97
2018-12-02T15:21:05.212Z,26.60
2018-12-02T15:23:34.097Z,27.27
2018-12-02T15:26:03.002Z,29.93
2018-12-02T15:28:31.967Z,27.97
2018-12-02T15:31:01.017Z,30.03
2018-12-02T15:33:30.172Z,29.80
2018-12-02T15:35:59.173Z,30.50
2018-12-02T15:38:28.169Z,35.10
2018-12-02T15:40:57.190Z,30.50
2018-12-02T15:43:26.177Z,30.13
2018-12-02T15:45:55.130Z,25.53
2018-12-02T15:48:24.042Z,30.53
2018-12-02T15:50:53.006Z,30.00
2018-12-02T15:53:22.018Z,30.63
2018-12-02T15:55:51.053Z,37.63
2018-12-02T15:58:20.147Z,44.03
2018-12-02T16:00:49.244Z,40.67
2018-12-02T16:03:19.024Z,46.70
2018-12-02T16:05:48.382Z,47.53
2018-12-02T16:08:18.402Z,50.87
2018-12-02T16:10:47.879Z,50.83
2018-12-02T16:13:16.880Z,46.60
2018-12-02T16:15:45.977Z,45.43
2018-12-02T16:18:15.713Z,42.20
2018-12-02T16:20:47.239Z,42.50
2018-12-02T16:23:18.053Z,50.80
2018-12-02T16:25:46.969Z,46.20
2018-12-02T16:28:15.947Z,39.03
2018-12-02T16:30:44.949Z,41.57
2018-12-02T16:33:13.972Z,45.37
2018-12-02T16:35:42.890Z,45.97
2018-12-02T16:38:12.550Z,43.03
2018-12-02T16:40:41.526Z,45.67
2018-12-02T16:43:10.993Z,46.17
2018-12-02T16:45:40.062Z,45.90
2018-12-02T16:48:11.564Z,44.97
2018-12-02T16:50:42.454Z,42.10
2018-12-02T16:53:18.517Z,35.70
2018-12-02T16:56:22.298Z,34.90
2018-12-02T16:59:13.404Z,38.30
2018-12-02T17:01:44.757Z,36.10
2018-12-02T17:04:13.825Z,33.93
2018-12-02T17:06:42.928Z,32.93
2018-12-02T17:09:12.988Z,30.87
2018-12-02T17:11:43.449Z,28.87
2018-12-02T17:14:12.376Z,28.50
2018-12-02T17:16:41.344Z,28.30
2018-12-02T17:19:10.262Z,24.80
2018-12-02T17:21:39.275Z,22.07
2018-12-02T17:24:09.508Z,18.17
2018-12-02T17:26:38.639Z,17.97
2018-12-02T17:29:13.561Z,19.13
2018-12-02T17:31:49.876Z,21.77
2018-12-02T17:34:19.209Z,23.10
2018-12-02T17:36:48.181Z,22.73
2018-12-02T17:39:19.674Z,22.37
2018-12-02T17:41:51.713Z,22.73
2018-12-02T17:44:20.746Z,21.40
2018-12-02T17:46:49.734Z,20.03
2018-12-02T17:49:18.781Z,24.07
2018-12-02T17:51:47.715Z,21.27
2018-12-02T17:54:16.732Z,21.80
2018-12-02T17:56:46.686Z,20.37
2018-12-02T17:59:16.033Z,20.27
2018-12-02T18:01:45.135Z,19.37
2018-12-02T18:04:14.270Z,19.00
2018-12-02T18:06:43.279Z,18.20
2018-12-02T18:09:13.714Z,20.33
2018-12-02T18:11:42.765Z,20.37
2018-12-02T18:14:11.818Z,19.43
2018-12-02T18:16:40.874Z,20.10
2018-12-02T18:19:09.903Z,19.97
2018-12-02T18:21:38.993Z,20.33
2018-12-02T18:24:08.039Z,16.87
2018-12-02T18:26:37.086Z,17.43
2018-12-02T18:29:07.051Z,18.17
2018-12-02T18:31:36.119Z,15.97
2018-12-02T18:34:05.789Z,20.03
2018-12-02T18:36:36.311Z,16.83
2018-12-02T18:39:09.672Z,18.23
2018-12-02T18:41:40.832Z,18.03
2018-12-02T18:44:11.889Z,17.93
2018-12-02T18:46:40.918Z,14.63
2018-12-02T18:49:10.786Z,17.07
2018-12-02T18:51:38.973Z,17.23
2018-12-02T18:54:09.318Z,18.10
2018-12-02T18:56:39.413Z,15.47
2018-12-02T18:59:08.368Z,15.70
2018-12-02T19:01:37.597Z,15.87
2018-12-02T19:04:07.443Z,14.77
2018-12-02T19:06:36.471Z,14.87
2018-12-02T19:09:09.294Z,16.40
2018-12-02T19:11:38.485Z,18.17
2018-12-02T19:14:07.661Z,19.50
2018-12-02T19:16:36.758Z,17.93
2018-12-02T19:19:06.364Z,19.03
2018-12-02T19:21:35.403Z,18.07
2018-12-02T19:24:04.420Z,18.43
2018-12-02T19:26:33.684Z,18.40
2018-12-02T19:29:03.218Z,19.13
2018-12-02T19:31:32.398Z,20.33
2018-12-02T19:34:01.543Z,19.20
2018-12-02T19:36:34.266Z,17.90
2018-12-02T19:39:04.413Z,19.73
2018-12-02T19:41:33.517Z,19.67
2018-12-02T19:44:02.693Z,18.20
2018-12-02T19:46:31.750Z,20.07
2018-12-02T19:49:00.806Z,17.33
2018-12-02T19:51:29.882Z,19.87
2018-12-02T19:53:58.955Z,19.00
2018-12-02T19:56:28.014Z,18.43
2018-12-02T19:58:57.039Z,23.33
2018-12-02T20:01:26.081Z,16.47
2018-12-02T20:03:55.161Z,17.13
2018-12-02T20:06:24.451Z,20.53
2018-12-02T20:08:53.830Z,19.33
2018-12-02T20:11:23.027Z,19.20
2018-12-02T20:13:55.134Z,20.80
2018-12-02T20:16:25.058Z,21.10
2018-12-02T20:18:54.180Z,20.23
2018-12-02T20:21:24.202Z,23.23
2018-12-02T20:23:58.333Z,21.73
2018-12-02T20:26:27.320Z,20.80
2018-12-02T20:28:58.133Z,20.37
2018-12-02T20:31:28.826Z,21.83
2018-12-02T20:33:58.807Z,21.77
2018-12-02T20:36:32.160Z,24.77
2018-12-02T20:39:01.377Z,20.73
2018-12-02T20:41:30.453Z,18.43
2018-12-02T20:43:59.537Z,18.47
2018-12-02T20:46:28.619Z,22.77
2018-12-02T20:48:57.815Z,19.70
2018-12-02T20:51:26.897Z,20.63
2018-12-02T20:53:56.009Z,21.47
2018-12-02T20:56:25.207Z,19.90
2018-12-02T20:58:54.218Z,21.60
2018-12-02T21:01:23.354Z,20.80
2018-12-02T21:06:51.762Z,18.47
2018-12-02T21:09:20.891Z,19.13
2018-12-02T21:11:49.978Z,17.90
2018-12-02T21:14:19.055Z,15.90
2018-12-02T21:16:48.122Z,15.60
2018-12-02T21:19:17.434Z,16.20
2018-12-02T21:21:46.466Z,16.20
2018-12-02T21:24:15.680Z,18.23
2018-12-02T21:26:44.752Z,17.13
2018-12-02T21:29:13.795Z,18.07
2018-12-02T21:31:42.952Z,15.80
2018-12-02T21:34:11.918Z,15.80
2018-12-02T21:36:40.910Z,14.13
2018-12-02T21:39:11.044Z,16.80
2018-12-02T21:41:40.029Z,14.03
2018-12-02T21:44:09.150Z,14.70
2018-12-02T21:46:38.342Z,17.03
2018-12-02T21:49:07.428Z,13.33
2018-12-02T21:51:36.511Z,16.37
2018-12-02T21:54:05.899Z,16.03
2018-12-02T21:56:34.832Z,18.83
2018-12-02T21:59:03.786Z,14.63
2018-12-02T22:01:32.826Z,17.43
2018-12-02T22:04:01.819Z,15.73
2018-12-02T22:06:31.017Z,18.83
2018-12-02T22:08:59.974Z,14.17
2018-12-02T22:11:28.982Z,15.17
2018-12-02T22:13:58.019Z,16.80
2018-12-02T22:16:26.971Z,16.23
2018-12-02T22:18:55.902Z,15.17
2018-12-02T22:21:24.877Z,15.60
2018-12-02T22:23:53.854Z,14.67
2018-12-02T22:26:22.797Z,13.83
2018-12-02T22:28:51.751Z,17.40
2018-12-02T22:31:20.706Z,15.03
2018-12-02T22:33:49.638Z,13.77
2018-12-02T22:36:18.650Z,16.07
2018-12-02T22:38:47.638Z,15.10
2018-12-02T22:41:16.627Z,15.30
2018-12-02T22:43:45.993Z,13.20
2018-12-02T22:46:15.054Z,13.43
2018-12-02T22:48:44.025Z,15.40
2018-12-02T22:51:12.933Z,13.07
2018-12-02T22:53:41.883Z,14.47
2018-12-02T22:56:10.742Z,15.23
2018-12-02T22:58:39.721Z,15.50
2018-12-02T23:01:13.782Z,14.17
2018-12-02T23:03:42.791Z,15.57
2018-12-02T23:06:11.840Z,16.10
2018-12-02T23:08:40.834Z,16.03
2018-12-02T23:11:09.912Z,13.80
2018-12-02T23:13:38.899Z,17.57
2018-12-02T23:16:07.890Z,16.40
2018-12-02T23:18:36.945Z,14.80
2018-12-02T23:21:06.031Z,18.20
2018-12-02T23:23:35.094Z,17.53
2018-12-02T23:26:04.119Z,16.77
2018-12-02T23:28:33.154Z,19.30
2018-12-02T23:31:02.239Z,14.43
2018-12-02T23:33:31.213Z,14.43
2018-12-02T23:36:00.299Z,13.67
2018-12-02T23:38:29.312Z,15.93
2018-12-02T23:40:58.286Z,14.13
2018-12-02T23:43:27.289Z,13.43
2018-12-02T23:45:56.280Z,16.00
2018-12-02T23:48:25.338Z,14.93
2018-12-02T23:50:54.316Z,14.47
2018-12-02T23:53:23.444Z,13.03
2018-12-02T23:55:52.440Z,14.20
2018-12-02T23:58:21.566Z,15.13
