createdAt,value
2022-10-12T00:01:27.230Z,3.90
2022-10-12T00:03:32.268Z,3.70
2022-10-12T00:05:37.360Z,3.70
2022-10-12T00:07:42.350Z,4.00
2022-10-12T00:09:47.684Z,4.10
2022-10-12T00:11:52.675Z,4.00
2022-10-12T00:13:58.409Z,4.20
2022-10-12T00:16:10.427Z,4.50
2022-10-12T00:18:15.488Z,4.50
2022-10-12T00:20:20.673Z,4.60
2022-10-12T00:22:25.673Z,4.40
2022-10-12T00:24:30.732Z,4.50
2022-10-12T00:26:36.917Z,4.60
2022-10-12T00:28:42.526Z,4.60
2022-10-12T00:30:47.583Z,4.60
2022-10-12T00:32:55.079Z,4.60
2022-10-12T00:35:00.096Z,4.60
2022-10-12T00:37:05.089Z,4.60
2022-10-12T00:39:12.068Z,4.60
2022-10-12T00:41:20.068Z,4.70
2022-10-12T00:43:34.264Z,4.60
2022-10-12T00:45:39.920Z,4.40
2022-10-12T00:47:52.334Z,4.30
2022-10-12T00:50:06.418Z,4.20
2022-10-12T00:52:16.457Z,4.30
2022-10-12T00:54:27.455Z,3.90
2022-10-12T00:56:38.322Z,3.10
2022-10-12T00:58:43.306Z,3.30
2022-10-12T01:00:48.829Z,3.40
2022-10-12T01:02:56.801Z,3.20
2022-10-12T01:05:05.492Z,3.10
2022-10-12T01:07:10.556Z,3.30
2022-10-12T01:09:15.941Z,3.50
2022-10-12T01:11:20.879Z,3.30
2022-10-12T01:13:26.997Z,3.50
2022-10-12T01:15:39.908Z,3.40
2022-10-12T01:17:56.719Z,3.70
2022-10-12T01:20:46.620Z,3.80
2022-10-12T01:23:11.653Z,3.90
2022-10-12T01:25:36.380Z,4.00
2022-10-12T01:27:49.410Z,4.00
2022-10-12T01:30:25.629Z,4.00
2022-10-12T01:32:36.489Z,4.00
2022-10-12T01:34:50.897Z,4.00
2022-10-12T01:37:03.441Z,4.00
2022-10-12T01:39:18.510Z,4.00
2022-10-12T01:41:30.155Z,4.00
2022-10-12T01:43:40.435Z,4.00
2022-10-12T01:45:48.033Z,4.00
2022-10-12T01:47:56.596Z,3.90
2022-10-12T01:50:01.953Z,3.60
2022-10-12T01:52:30.263Z,3.70
2022-10-12T01:54:53.986Z,3.70
2022-10-12T01:57:06.524Z,3.70
2022-10-12T01:59:20.946Z,3.70
2022-10-12T02:01:37.043Z,3.50
2022-10-12T02:03:49.605Z,3.40
2022-10-12T02:06:03.718Z,2.80
2022-10-12T02:08:33.222Z,2.90
2022-10-12T02:10:43.235Z,2.90
2022-10-12T02:12:52.065Z,2.60
2022-10-12T02:15:02.537Z,2.60
2022-10-12T02:17:15.440Z,2.70
2022-10-12T02:19:26.574Z,2.80
2022-10-12T02:21:35.138Z,2.90
2022-10-12T02:23:41.304Z,3.20
2022-10-12T02:25:46.692Z,3.40
2022-10-12T02:28:00.448Z,3.50
2022-10-12T02:30:07.062Z,3.50
2022-10-12T02:32:22.984Z,3.60
2022-10-12T02:34:34.193Z,3.70
2022-10-12T02:36:48.455Z,3.70
2022-10-12T02:39:02.733Z,3.70
2022-10-12T02:41:13.601Z,3.70
2022-10-12T02:43:25.358Z,3.60
2022-10-12T02:45:32.637Z,3.60
2022-10-12T02:47:42.151Z,3.20
2022-10-12T02:49:48.636Z,3.20
2022-10-12T02:51:53.886Z,3.30
2022-10-12T02:53:59.338Z,3.00
2022-10-12T02:56:07.870Z,3.00
2022-10-12T02:58:12.905Z,3.30
2022-10-12T03:00:20.126Z,3.50
2022-10-12T03:02:25.677Z,3.60
2022-10-12T03:04:33.215Z,3.60
2022-10-12T03:06:38.441Z,3.70
2022-10-12T03:08:43.492Z,3.40
2022-10-12T03:10:48.572Z,3.40
2022-10-12T03:12:53.597Z,3.50
2022-10-12T03:14:58.554Z,3.50
2022-10-12T03:17:03.916Z,3.70
2022-10-12T03:19:08.916Z,3.90
2022-10-12T03:21:16.810Z,3.90
2022-10-12T03:23:21.759Z,3.90
2022-10-12T03:25:26.905Z,3.80
2022-10-12T03:27:31.855Z,3.60
2022-10-12T03:29:37.883Z,3.50
2022-10-12T03:31:42.856Z,3.60
2022-10-12T03:33:47.910Z,3.70
2022-10-12T03:35:53.452Z,3.80
2022-10-12T03:38:00.982Z,3.80
2022-10-12T03:40:06.721Z,3.70
2022-10-12T03:42:11.690Z,3.90
2022-10-12T03:44:16.652Z,3.80
2022-10-12T03:46:21.653Z,3.70
2022-10-12T03:48:26.732Z,3.80
2022-10-12T03:50:33.623Z,3.90
2022-10-12T03:52:38.683Z,3.90
2022-10-12T03:54:46.279Z,3.90
2022-10-12T03:56:51.276Z,4.00
2022-10-12T03:58:56.280Z,4.00
2022-10-12T04:01:01.327Z,4.10
2022-10-12T04:03:06.826Z,4.00
2022-10-12T04:05:13.035Z,3.90
2022-10-12T04:07:18.060Z,3.80
2022-10-12T04:09:24.034Z,3.70
2022-10-12T04:11:31.606Z,3.70
2022-10-12T04:13:36.614Z,3.80
2022-10-12T04:15:41.659Z,3.80
2022-10-12T04:17:46.866Z,3.80
2022-10-12T04:19:51.961Z,3.70
2022-10-12T04:21:57.351Z,3.70
2022-10-12T04:24:02.398Z,3.70
2022-10-12T04:26:08.190Z,3.80
2022-10-12T04:28:15.806Z,3.90
2022-10-12T04:30:21.420Z,3.80
2022-10-12T04:32:27.142Z,3.90
2022-10-12T04:34:32.630Z,3.90
2022-10-12T04:36:37.625Z,3.90
2022-10-12T04:38:42.842Z,3.80
2022-10-12T04:40:50.577Z,3.60
2022-10-12T04:42:56.206Z,3.70
2022-10-12T04:45:03.757Z,3.70
2022-10-12T04:47:09.077Z,3.80
2022-10-12T04:49:14.064Z,3.70
2022-10-12T04:51:19.067Z,3.80
2022-10-12T04:53:25.103Z,3.70
2022-10-12T04:55:30.325Z,3.80
2022-10-12T04:57:35.868Z,3.80
2022-10-12T04:59:41.718Z,3.80
2022-10-12T05:01:49.342Z,3.70
2022-10-12T05:03:55.034Z,3.70
2022-10-12T05:06:00.162Z,3.30
2022-10-12T05:08:05.685Z,3.30
2022-10-12T05:10:12.582Z,3.60
2022-10-12T05:12:18.338Z,3.60
2022-10-12T05:14:23.641Z,3.60
2022-10-12T05:16:28.858Z,3.50
2022-10-12T05:18:36.836Z,3.30
2022-10-12T05:20:41.881Z,3.20
2022-10-12T05:22:47.618Z,3.20
2022-10-12T05:24:54.027Z,2.90
2022-10-12T05:26:59.201Z,3.20
2022-10-12T05:29:04.560Z,3.20
2022-10-12T05:31:09.603Z,3.30
2022-10-12T05:33:14.615Z,3.20
2022-10-12T05:35:23.739Z,3.10
2022-10-12T05:37:28.746Z,2.90
2022-10-12T05:39:33.994Z,2.80
2022-10-12T05:41:39.362Z,3.00
2022-10-12T05:43:44.337Z,3.00
2022-10-12T05:45:49.854Z,3.10
2022-10-12T05:47:55.240Z,3.10
2022-10-12T05:50:00.259Z,3.20
2022-10-12T05:52:08.333Z,3.40
2022-10-12T05:54:13.320Z,3.40
2022-10-12T05:56:19.596Z,3.50
2022-10-12T05:58:24.678Z,3.40
2022-10-12T06:00:29.695Z,3.50
2022-10-12T06:02:35.213Z,3.50
2022-10-12T06:04:40.369Z,3.30
2022-10-12T06:06:45.363Z,3.40
2022-10-12T06:08:53.175Z,3.50
2022-10-12T06:10:58.150Z,3.50
2022-10-12T06:13:03.494Z,3.30
2022-10-12T06:15:11.401Z,3.30
2022-10-12T06:17:16.372Z,3.40
2022-10-12T06:19:21.711Z,3.60
2022-10-12T06:21:34.742Z,3.60
2022-10-12T06:23:40.182Z,3.60
2022-10-12T06:25:50.003Z,3.70
2022-10-12T06:27:54.970Z,3.70
2022-10-12T06:30:00.644Z,3.70
2022-10-12T06:32:05.892Z,3.70
2022-10-12T06:34:11.351Z,3.80
2022-10-12T06:36:16.684Z,3.80
2022-10-12T06:38:22.013Z,3.80
2022-10-12T06:40:27.185Z,3.90
2022-10-12T06:42:35.318Z,3.90
2022-10-12T06:44:40.290Z,3.90
2022-10-12T06:46:46.061Z,3.80
2022-10-12T06:48:53.160Z,3.90
2022-10-12T06:50:58.327Z,4.00
2022-10-12T06:53:03.649Z,3.80
2022-10-12T06:55:11.569Z,3.50
2022-10-12T06:57:16.359Z,3.20
2022-10-12T06:59:25.268Z,3.30
2022-10-12T07:01:30.327Z,3.40
2022-10-12T07:03:36.489Z,3.40
2022-10-12T07:05:42.269Z,3.30
2022-10-12T07:07:47.455Z,3.00
2022-10-12T07:09:52.794Z,3.10
2022-10-12T07:11:58.800Z,3.10
2022-10-12T07:14:03.817Z,3.40
2022-10-12T07:16:11.648Z,3.40
2022-10-12T07:18:16.630Z,3.20
2022-10-12T07:20:21.974Z,3.20
2022-10-12T07:22:27.055Z,3.30
2022-10-12T07:24:36.387Z,3.60
2022-10-12T07:26:42.041Z,3.70
2022-10-12T07:28:48.042Z,3.80
2022-10-12T07:30:53.162Z,3.90
2022-10-12T07:33:00.774Z,4.00
2022-10-12T07:35:06.993Z,4.10
2022-10-12T07:37:11.977Z,4.20
2022-10-12T07:39:17.022Z,4.30
2022-10-12T07:41:22.985Z,4.20
2022-10-12T07:43:28.023Z,4.30
2022-10-12T07:45:33.990Z,4.30
2022-10-12T07:47:39.322Z,4.20
2022-10-12T07:49:47.123Z,4.20
2022-10-12T07:51:52.156Z,4.40
2022-10-12T07:53:57.995Z,4.50
2022-10-12T07:56:03.960Z,4.60
2022-10-12T07:58:09.607Z,4.50
2022-10-12T08:00:16.001Z,4.50
2022-10-12T08:02:21.789Z,4.50
2022-10-12T08:04:26.795Z,4.50
2022-10-12T08:06:36.605Z,4.50
2022-10-12T08:08:42.024Z,4.50
2022-10-12T08:10:47.517Z,4.50
2022-10-12T08:12:52.560Z,4.60
2022-10-12T08:14:57.815Z,4.80
2022-10-12T08:17:02.817Z,4.90
2022-10-12T08:19:07.757Z,5.00
2022-10-12T08:21:15.823Z,4.90
2022-10-12T08:23:23.811Z,5.00
2022-10-12T08:25:28.930Z,5.00
2022-10-12T08:27:35.875Z,5.00
2022-10-12T08:29:42.345Z,5.00
2022-10-12T08:31:49.431Z,4.90
2022-10-12T08:33:55.101Z,5.00
2022-10-12T08:36:05.813Z,5.10
2022-10-12T08:38:12.239Z,5.00
2022-10-12T08:40:29.543Z,5.00
2022-10-12T08:42:48.548Z,4.90
2022-10-12T08:45:30.712Z,4.80
2022-10-12T08:47:43.415Z,5.00
2022-10-12T08:49:50.831Z,5.20
2022-10-12T08:51:59.297Z,5.20
2022-10-12T08:54:10.536Z,5.30
2022-10-12T08:56:19.895Z,5.40
2022-10-12T08:58:36.634Z,5.20
2022-10-12T09:00:44.924Z,5.40
2022-10-12T09:03:06.129Z,5.50
2022-10-12T09:05:15.510Z,5.60
2022-10-12T09:07:28.188Z,5.60
2022-10-12T09:09:55.351Z,5.60
2022-10-12T09:12:21.554Z,5.50
2022-10-12T09:14:31.042Z,5.40
2022-10-12T09:16:42.170Z,5.50
2022-10-12T09:18:53.174Z,5.60
2022-10-12T09:21:00.185Z,5.70
2022-10-12T09:23:19.973Z,5.80
2022-10-12T09:25:29.359Z,5.90
2022-10-12T09:27:45.291Z,5.90
2022-10-12T09:29:53.985Z,6.00
2022-10-12T09:32:53.617Z,6.00
2022-10-12T09:34:59.730Z,6.00
2022-10-12T09:37:06.562Z,6.20
2022-10-12T09:39:18.989Z,6.20
2022-10-12T09:41:26.733Z,6.30
2022-10-12T09:43:35.136Z,6.40
2022-10-12T09:45:41.331Z,6.40
2022-10-12T09:48:06.541Z,6.60
2022-10-12T09:50:14.280Z,6.60
2022-10-12T09:52:23.140Z,6.70
2022-10-12T09:54:30.289Z,6.80
2022-10-12T09:56:44.878Z,6.90
2022-10-12T09:58:57.004Z,6.90
2022-10-12T10:01:34.364Z,7.10
2022-10-12T10:03:39.252Z,7.20
2022-10-12T10:05:47.278Z,7.20
2022-10-12T10:07:52.136Z,7.30
2022-10-12T10:10:18.546Z,7.40
2022-10-12T10:12:29.598Z,7.40
2022-10-12T10:14:35.771Z,7.50
2022-10-12T10:16:51.975Z,7.60
2022-10-12T10:19:03.105Z,7.70
2022-10-12T10:21:14.557Z,7.80
2022-10-12T10:23:29.153Z,7.80
2022-10-12T10:25:35.901Z,7.90
2022-10-12T10:27:43.304Z,8.00
2022-10-12T10:29:55.723Z,8.30
2022-10-12T10:32:30.555Z,8.40
2022-10-12T10:34:36.354Z,8.50
2022-10-12T10:36:49.276Z,8.40
2022-10-12T10:39:03.145Z,8.70
2022-10-12T10:41:09.796Z,8.80
2022-10-12T10:43:27.839Z,8.90
2022-10-12T10:45:35.425Z,9.00
2022-10-12T10:47:47.047Z,9.20
2022-10-12T10:49:57.267Z,9.40
2022-10-12T10:52:07.459Z,9.50
2022-10-12T10:54:28.476Z,9.40
2022-10-12T10:56:34.672Z,9.30
2022-10-12T10:58:46.343Z,9.90
2022-10-12T11:00:52.796Z,9.90
2022-10-12T11:03:01.188Z,9.80
2022-10-12T11:05:15.393Z,9.80
2022-10-12T11:07:29.220Z,9.70
2022-10-12T11:09:46.069Z,9.80
2022-10-12T11:12:09.548Z,10.00
2022-10-12T11:14:19.720Z,10.10
2022-10-12T11:16:36.097Z,10.40
2022-10-12T11:18:47.682Z,10.40
2022-10-12T11:20:59.827Z,10.60
2022-10-12T11:23:24.483Z,10.90
2022-10-12T11:25:35.971Z,11.00
2022-10-12T11:27:44.155Z,11.00
2022-10-12T11:30:07.887Z,11.20
2022-10-12T11:32:28.589Z,11.40
2022-10-12T11:34:43.644Z,11.40
2022-10-12T11:37:14.732Z,11.40
2022-10-12T11:39:29.061Z,11.60
2022-10-12T11:42:16.540Z,12.00
2022-10-12T11:44:18.232Z,12.10
2022-10-12T11:46:34.776Z,12.20
2022-10-12T11:48:49.362Z,12.30
2022-10-12T11:50:54.664Z,12.40
2022-10-12T11:53:03.101Z,12.70
2022-10-12T11:55:43.379Z,12.80
2022-10-12T11:57:50.595Z,13.20
2022-10-12T12:00:02.002Z,13.30
2022-10-12T12:02:25.352Z,13.20
2022-10-12T12:04:42.131Z,13.60
2022-10-12T12:06:56.256Z,13.70
2022-10-12T12:09:21.127Z,13.70
2022-10-12T12:11:31.741Z,13.90
2022-10-12T12:13:37.142Z,14.20
2022-10-12T12:15:43.693Z,14.20
2022-10-12T12:18:13.611Z,14.10
2022-10-12T12:21:07.616Z,14.30
2022-10-12T12:23:24.891Z,14.70
2022-10-12T12:25:34.404Z,14.90
2022-10-12T12:27:46.493Z,15.20
2022-10-12T12:29:55.244Z,15.50
2022-10-12T12:32:03.074Z,15.80
2022-10-12T12:34:17.157Z,15.40
2022-10-12T12:36:34.895Z,15.20
2022-10-12T12:38:43.711Z,15.40
2022-10-12T12:41:09.281Z,15.30
2022-10-12T12:44:02.001Z,15.20
2022-10-12T12:46:11.168Z,15.50
2022-10-12T12:48:36.559Z,15.50
2022-10-12T12:50:43.244Z,15.50
2022-10-12T12:52:48.321Z,15.60
2022-10-12T12:55:32.928Z,15.60
2022-10-12T12:57:59.267Z,15.60
2022-10-12T13:00:23.891Z,15.90
2022-10-12T13:03:11.836Z,15.90
2022-10-12T13:06:05.233Z,16.10
2022-10-12T13:08:28.396Z,16.20
2022-10-12T13:10:54.522Z,16.10
2022-10-12T13:13:38.032Z,16.30
2022-10-12T13:16:09.398Z,16.20
2022-10-12T13:18:48.840Z,16.20
2022-10-12T13:20:55.214Z,16.40
2022-10-12T13:23:03.406Z,16.80
2022-10-12T13:25:16.347Z,16.90
2022-10-12T13:27:26.095Z,16.90
2022-10-12T13:29:39.927Z,17.00
2022-10-12T13:31:51.520Z,17.00
2022-10-12T13:34:06.396Z,17.10
2022-10-12T13:36:20.826Z,17.30
2022-10-12T13:38:29.460Z,17.40
2022-10-12T13:40:39.431Z,17.50
2022-10-12T13:42:44.512Z,17.40
2022-10-12T13:44:51.433Z,17.40
2022-10-12T13:47:04.416Z,17.40
2022-10-12T13:49:21.801Z,17.30
2022-10-12T13:51:30.163Z,17.20
2022-10-12T13:53:41.496Z,17.10
2022-10-12T13:56:00.486Z,17.00
2022-10-12T13:58:06.185Z,16.80
2022-10-12T14:00:22.262Z,16.70
2022-10-12T14:02:33.456Z,16.50
2022-10-12T14:04:39.057Z,16.40
2022-10-12T14:06:44.074Z,16.40
2022-10-12T14:08:49.989Z,16.30
2022-10-12T14:10:57.579Z,16.30
2022-10-12T14:13:05.210Z,16.30
2022-10-12T14:15:10.978Z,16.30
2022-10-12T14:17:18.517Z,16.30
2022-10-12T14:19:45.658Z,16.40
2022-10-12T14:21:52.233Z,16.40
2022-10-12T14:24:00.605Z,16.50
2022-10-12T14:26:05.698Z,16.40
2022-10-12T14:28:27.467Z,16.50
2022-10-12T14:30:35.785Z,16.50
2022-10-12T14:32:45.869Z,16.50
2022-10-12T14:35:07.618Z,16.50
2022-10-12T14:37:32.306Z,16.50
2022-10-12T14:39:37.388Z,16.50
2022-10-12T14:41:53.239Z,16.50
2022-10-12T14:44:17.932Z,16.60
2022-10-12T14:46:23.573Z,16.70
2022-10-12T14:48:28.927Z,16.70
2022-10-12T14:50:36.686Z,16.60
2022-10-12T14:52:47.062Z,16.60
2022-10-12T14:57:23.812Z,16.40
2022-10-12T14:59:28.908Z,16.40
2022-10-12T15:01:37.873Z,16.40
2022-10-12T15:03:46.563Z,16.40
2022-10-12T15:05:54.134Z,16.40
2022-10-12T15:07:59.282Z,16.40
2022-10-12T15:10:04.851Z,16.50
2022-10-12T15:12:10.362Z,16.50
2022-10-12T15:14:15.717Z,16.40
2022-10-12T15:16:24.975Z,16.40
2022-10-12T15:18:30.808Z,16.40
2022-10-12T15:20:37.108Z,16.40
2022-10-12T15:22:45.324Z,16.40
2022-10-12T15:24:51.820Z,16.40
2022-10-12T15:26:56.851Z,16.30
2022-10-12T15:29:02.279Z,16.20
2022-10-12T15:31:22.786Z,16.20
2022-10-12T15:33:28.290Z,16.10
2022-10-12T15:35:37.904Z,16.00
2022-10-12T15:37:46.321Z,16.00
2022-10-12T15:39:51.598Z,15.90
2022-10-12T15:41:56.593Z,15.80
2022-10-12T15:46:06.647Z,15.70
2022-10-12T15:48:13.129Z,15.60
2022-10-12T15:50:19.691Z,15.50
2022-10-12T15:52:25.368Z,15.40
2022-10-12T15:54:32.999Z,15.40
2022-10-12T15:56:38.371Z,15.30
2022-10-12T15:58:43.912Z,15.20
2022-10-12T16:00:49.618Z,15.10
2022-10-12T16:02:55.318Z,15.00
2022-10-12T16:05:00.359Z,14.90
2022-10-12T16:07:05.385Z,14.70
2022-10-12T16:09:10.482Z,14.60
2022-10-12T16:11:20.836Z,14.60
2022-10-12T16:13:26.253Z,14.40
2022-10-12T16:15:34.571Z,14.40
2022-10-12T16:17:40.000Z,14.40
2022-10-12T16:19:45.044Z,14.40
2022-10-12T16:21:50.406Z,14.40
2022-10-12T16:23:55.660Z,14.20
2022-10-12T16:26:01.989Z,14.10
2022-10-12T16:28:09.746Z,14.00
2022-10-12T16:30:15.883Z,13.80
2022-10-12T16:32:21.822Z,13.70
2022-10-12T16:34:26.908Z,13.50
2022-10-12T16:36:31.918Z,13.60
2022-10-12T16:38:37.491Z,13.60
2022-10-12T16:40:43.304Z,13.60
2022-10-12T16:42:53.172Z,13.60
2022-10-12T16:45:00.959Z,13.60
2022-10-12T16:47:07.379Z,13.60
2022-10-12T16:49:12.538Z,13.50
2022-10-12T16:51:17.631Z,13.50
2022-10-12T16:53:22.824Z,13.50
2022-10-12T16:55:27.910Z,13.50
2022-10-12T16:57:33.553Z,13.50
2022-10-12T16:59:38.572Z,13.40
2022-10-12T17:01:46.369Z,13.30
2022-10-12T17:03:51.450Z,13.30
2022-10-12T17:06:02.494Z,12.90
2022-10-12T17:08:12.524Z,12.60
2022-10-12T17:10:20.476Z,12.50
2022-10-12T17:12:26.308Z,12.40
2022-10-12T17:14:31.856Z,12.60
2022-10-12T17:16:49.529Z,12.70
2022-10-12T17:18:59.603Z,12.70
2022-10-12T17:21:04.991Z,12.80
2022-10-12T17:23:10.135Z,12.80
2022-10-12T17:25:15.135Z,12.70
2022-10-12T17:27:20.227Z,12.30
2022-10-12T17:29:27.364Z,12.10
2022-10-12T17:31:32.477Z,12.10
2022-10-12T17:33:38.345Z,12.30
2022-10-12T17:35:49.509Z,12.20
2022-10-12T17:37:54.477Z,12.20
2022-10-12T17:39:59.503Z,12.20
2022-10-12T17:42:05.731Z,12.20
2022-10-12T17:44:11.328Z,12.20
2022-10-12T17:46:21.510Z,12.10
2022-10-12T17:48:27.515Z,11.80
2022-10-12T17:50:32.463Z,11.70
2022-10-12T17:52:43.054Z,11.80
2022-10-12T17:54:48.110Z,11.90
2022-10-12T17:56:53.120Z,11.90
2022-10-12T17:58:59.517Z,11.90
2022-10-12T18:01:08.284Z,11.60
2022-10-12T18:03:13.970Z,11.40
2022-10-12T18:05:19.265Z,11.20
2022-10-12T18:07:24.250Z,10.90
2022-10-12T18:09:32.598Z,10.80
2022-10-12T18:11:39.294Z,11.00
2022-10-12T18:13:48.838Z,11.20
2022-10-12T18:15:53.989Z,11.10
2022-10-12T18:17:58.978Z,11.00
2022-10-12T18:20:04.191Z,10.90
2022-10-12T18:22:09.366Z,10.80
2022-10-12T18:24:17.863Z,10.80
2022-10-12T18:26:27.758Z,10.80
2022-10-12T18:28:32.849Z,10.90
2022-10-12T18:30:41.018Z,11.00
2022-10-12T18:32:45.977Z,11.00
2022-10-12T18:34:51.398Z,10.80
2022-10-12T18:36:57.869Z,10.80
2022-10-12T18:39:03.843Z,10.80
2022-10-12T18:41:11.239Z,10.80
2022-10-12T18:43:19.229Z,10.80
2022-10-12T18:45:24.617Z,10.80
2022-10-12T18:47:29.618Z,10.70
2022-10-12T18:49:34.703Z,10.30
2022-10-12T18:51:42.688Z,10.20
2022-10-12T18:53:48.822Z,10.20
2022-10-12T18:55:53.841Z,10.20
2022-10-12T18:57:59.650Z,10.20
2022-10-12T19:00:09.936Z,10.40
2022-10-12T19:02:17.420Z,10.50
2022-10-12T19:04:22.713Z,10.50
2022-10-12T19:06:30.879Z,10.50
2022-10-12T19:08:36.573Z,10.60
2022-10-12T19:10:43.449Z,10.50
2022-10-12T19:12:48.710Z,10.50
2022-10-12T19:14:54.063Z,10.40
2022-10-12T19:17:01.626Z,10.30
2022-10-12T19:19:11.807Z,10.00
2022-10-12T19:21:21.041Z,9.90
2022-10-12T19:23:26.053Z,10.10
2022-10-12T19:25:31.249Z,10.20
2022-10-12T19:27:36.235Z,10.10
2022-10-12T19:29:45.630Z,10.10
2022-10-12T19:31:54.268Z,9.80
2022-10-12T19:34:04.134Z,9.90
2022-10-12T19:36:12.012Z,10.00
2022-10-12T19:38:16.983Z,10.00
2022-10-12T19:40:22.010Z,10.00
2022-10-12T19:42:27.165Z,9.70
2022-10-12T19:44:32.565Z,9.50
2022-10-12T19:46:37.648Z,9.40
2022-10-12T19:48:45.316Z,9.50
2022-10-12T19:51:01.724Z,9.60
2022-10-12T19:53:07.309Z,9.70
2022-10-12T19:55:12.932Z,9.70
2022-10-12T19:57:18.827Z,9.80
2022-10-12T19:59:24.240Z,9.80
2022-10-12T20:01:32.064Z,9.90
2022-10-12T20:03:38.685Z,9.80
2022-10-12T20:05:48.563Z,9.80
2022-10-12T20:07:56.201Z,9.80
2022-10-12T20:10:01.463Z,9.70
2022-10-12T20:12:06.672Z,9.70
2022-10-12T20:14:13.341Z,9.50
2022-10-12T20:16:21.041Z,9.20
2022-10-12T20:18:27.902Z,9.10
2022-10-12T20:20:33.690Z,9.10
2022-10-12T20:22:38.690Z,9.30
2022-10-12T20:24:47.238Z,9.40
2022-10-12T20:26:52.266Z,9.40
2022-10-12T20:28:58.244Z,9.30
2022-10-12T20:31:05.675Z,9.30
2022-10-12T20:33:12.766Z,9.30
2022-10-12T20:35:18.367Z,9.30
2022-10-12T20:37:23.821Z,9.30
2022-10-12T20:39:28.849Z,9.30
2022-10-12T20:41:37.043Z,9.30
2022-10-12T20:43:42.595Z,9.20
2022-10-12T20:45:47.583Z,9.10
2022-10-12T20:47:53.085Z,9.10
2022-10-12T20:49:58.125Z,9.10
2022-10-12T20:52:03.115Z,9.20
2022-10-12T20:54:09.236Z,9.20
2022-10-12T20:56:14.328Z,9.30
2022-10-12T20:58:26.938Z,9.20
2022-10-12T21:00:33.335Z,9.20
2022-10-12T21:02:40.823Z,9.20
2022-10-12T21:04:46.786Z,9.20
2022-10-12T21:06:52.010Z,9.20
2022-10-12T21:09:00.175Z,9.20
2022-10-12T21:11:07.118Z,9.20
2022-10-12T21:13:12.100Z,9.10
2022-10-12T21:15:21.048Z,9.00
2022-10-12T21:17:26.093Z,8.70
2022-10-12T21:19:31.238Z,8.60
2022-10-12T21:21:36.701Z,8.70
2022-10-12T21:23:42.821Z,8.80
2022-10-12T21:25:47.805Z,8.90
2022-10-12T21:27:52.761Z,8.90
2022-10-12T21:29:57.990Z,8.90
2022-10-12T21:32:06.452Z,8.80
2022-10-12T21:34:13.031Z,8.80
2022-10-12T21:36:21.852Z,8.60
2022-10-12T21:38:26.998Z,8.10
2022-10-12T21:40:32.390Z,8.10
2022-10-12T21:42:37.974Z,8.30
2022-10-12T21:44:42.981Z,8.40
2022-10-12T21:46:49.022Z,8.40
2022-10-12T21:48:57.426Z,8.50
2022-10-12T21:51:03.029Z,8.50
2022-10-12T21:53:08.903Z,8.50
2022-10-12T21:55:13.894Z,8.40
2022-10-12T21:57:19.675Z,8.30
2022-10-12T21:59:24.637Z,8.30
2022-10-12T22:01:34.710Z,8.40
2022-10-12T22:03:40.140Z,8.50
2022-10-12T22:05:48.133Z,8.50
2022-10-12T22:07:53.389Z,8.50
2022-10-12T22:09:58.396Z,8.40
2022-10-12T22:12:03.402Z,8.40
2022-10-12T22:14:12.302Z,8.40
2022-10-12T22:16:21.081Z,8.40
2022-10-12T22:18:26.021Z,8.50
2022-10-12T22:20:31.623Z,8.40
2022-10-12T22:22:39.189Z,8.50
2022-10-12T22:24:44.154Z,8.30
2022-10-12T22:26:49.827Z,8.10
2022-10-12T22:28:54.822Z,7.90
2022-10-12T22:30:59.971Z,8.10
2022-10-12T22:33:04.961Z,8.20
2022-10-12T22:35:11.647Z,8.30
2022-10-12T22:37:19.777Z,8.30
2022-10-12T22:39:27.913Z,8.40
2022-10-12T22:41:33.142Z,8.30
2022-10-12T22:43:39.113Z,8.10
2022-10-12T22:45:44.921Z,8.10
2022-10-12T22:47:50.908Z,8.10
2022-10-12T22:49:56.511Z,8.20
2022-10-12T22:52:01.500Z,8.10
2022-10-12T22:54:09.147Z,8.10
2022-10-12T22:56:22.303Z,8.00
2022-10-12T22:58:27.300Z,8.10
2022-10-12T23:00:32.995Z,8.20
2022-10-12T23:02:38.077Z,8.20
2022-10-12T23:04:43.259Z,8.10
2022-10-12T23:06:48.216Z,8.10
2022-10-12T23:08:53.966Z,8.20
2022-10-12T23:11:05.277Z,8.20
2022-10-12T23:13:14.003Z,8.20
2022-10-12T23:15:19.641Z,8.20
2022-10-12T23:17:27.366Z,8.20
2022-10-12T23:19:32.656Z,8.20
2022-10-12T23:21:39.792Z,7.90
2022-10-12T23:23:46.270Z,8.00
2022-10-12T23:25:51.526Z,7.80
2022-10-12T23:27:56.791Z,7.70
2022-10-12T23:30:04.402Z,7.80
2022-10-12T23:32:09.563Z,7.80
2022-10-12T23:34:15.334Z,7.80
2022-10-12T23:36:21.801Z,7.80
2022-10-12T23:38:28.285Z,7.80
2022-10-12T23:40:36.405Z,7.80
2022-10-12T23:42:44.596Z,7.80
2022-10-12T23:44:49.946Z,7.80
2022-10-12T23:46:57.548Z,7.80
2022-10-12T23:49:03.083Z,7.80
2022-10-12T23:51:10.150Z,7.90
2022-10-12T23:53:15.438Z,7.90
2022-10-12T23:55:20.766Z,7.80
2022-10-12T23:57:45.803Z,7.90
2022-10-12T23:59:50.676Z,7.90
