createdAt,value
2022-12-11T00:00:38.278Z,97273.97
2022-12-11T00:01:41.132Z,97271.41
2022-12-11T00:02:44.461Z,97270.34
2022-12-11T00:03:47.966Z,97273.72
2022-12-11T00:04:50.799Z,97276.31
2022-12-11T00:05:52.678Z,97276.31
2022-12-11T00:06:55.533Z,97272.00
2022-12-11T00:07:58.110Z,97271.09
2022-12-11T00:09:01.023Z,97258.22
2022-12-11T00:10:03.404Z,97264.19
2022-12-11T00:11:06.765Z,97259.06
2022-12-11T00:12:08.729Z,97259.88
2022-12-11T00:13:11.586Z,97259.06
2022-12-11T00:14:14.116Z,97255.66
2022-12-11T00:15:17.286Z,97256.47
2022-12-11T00:16:23.730Z,97249.59
2022-12-11T00:17:29.445Z,97250.53
2022-12-11T00:18:32.659Z,97253.09
2022-12-11T00:19:35.553Z,97248.03
2022-12-11T00:20:38.096Z,97248.97
2022-12-11T00:21:40.918Z,97248.97
2022-12-11T00:22:42.729Z,97247.44
2022-12-11T00:23:45.775Z,97243.94
2022-12-11T00:24:47.604Z,97245.69
2022-12-11T00:25:50.415Z,97235.41
2022-12-11T00:26:52.535Z,97237.06
2022-12-11T00:27:55.644Z,97241.25
2022-12-11T00:28:57.615Z,97240.44
2022-12-11T00:30:00.559Z,97237.88
2022-12-11T00:31:04.811Z,97239.63
2022-12-11T00:32:07.972Z,97234.47
2022-12-11T00:33:10.577Z,97228.53
2022-12-11T00:34:15.000Z,97234.47
2022-12-11T00:35:17.056Z,97231.78
2022-12-11T00:36:21.550Z,97234.38
2022-12-11T00:37:24.612Z,97226.66
2022-12-11T00:38:26.483Z,97237.75
2022-12-11T00:39:29.284Z,97224.09
2022-12-11T00:40:33.656Z,97229.34
2022-12-11T00:41:36.385Z,97232.84
2022-12-11T00:42:38.181Z,97232.13
2022-12-11T00:43:40.974Z,97233.03
2022-12-11T00:44:42.782Z,97234.78
2022-12-11T00:45:46.967Z,97233.16
2022-12-11T00:46:49.734Z,97227.19
2022-12-11T00:47:51.518Z,97228.03
2022-12-11T00:48:54.375Z,97223.69
2022-12-11T00:49:58.547Z,97225.34
2022-12-11T00:51:02.032Z,97224.50
2022-12-11T00:52:04.866Z,97226.25
2022-12-11T00:53:07.378Z,97228.84
2022-12-11T00:54:10.135Z,97224.63
2022-12-11T00:55:12.169Z,97221.31
2022-12-11T00:56:17.097Z,97221.44
2022-12-11T00:57:19.914Z,97216.31
2022-12-11T00:58:21.955Z,97226.59
2022-12-11T00:59:24.720Z,97228.34
2022-12-11T01:00:26.831Z,97231.72
2022-12-11T01:01:29.611Z,97231.72
2022-12-11T01:02:31.550Z,97222.25
2022-12-11T01:03:34.470Z,97226.59
2022-12-11T01:04:36.546Z,97228.13
2022-12-11T01:05:40.647Z,97229.88
2022-12-11T01:06:42.534Z,97220.50
2022-12-11T01:07:45.350Z,97227.41
2022-12-11T01:08:48.905Z,97229.25
2022-12-11T01:10:09.524Z,97228.44
2022-12-11T01:11:12.715Z,97225.13
2022-12-11T01:12:17.757Z,97224.31
2022-12-11T01:13:19.721Z,97226.91
2022-12-11T01:14:22.537Z,97225.97
2022-12-11T01:15:26.212Z,97229.47
2022-12-11T01:16:29.130Z,97224.31
2022-12-11T01:17:30.946Z,97223.50
2022-12-11T01:18:33.666Z,97223.50
2022-12-11T01:19:35.501Z,97228.75
2022-12-11T01:20:41.369Z,97233.78
2022-12-11T01:21:43.161Z,97229.56
2022-12-11T01:22:45.957Z,97234.81
2022-12-11T01:23:50.090Z,97231.31
2022-12-11T01:24:52.823Z,97228.75
2022-12-11T01:26:17.575Z,97224.56
2022-12-11T01:27:19.406Z,97229.69
2022-12-11T01:28:22.266Z,97225.38
2022-12-11T01:29:25.043Z,97226.19
2022-12-11T01:30:26.909Z,97228.75
2022-12-11T01:31:31.096Z,97227.81
2022-12-11T01:32:33.205Z,97225.25
2022-12-11T01:33:35.981Z,97221.88
2022-12-11T01:34:37.806Z,97218.38
2022-12-11T01:35:42.202Z,97212.41
2022-12-11T01:36:44.035Z,97209.84
2022-12-11T01:37:46.821Z,97203.06
2022-12-11T01:38:49.324Z,97202.13
2022-12-11T01:39:52.260Z,97199.44
2022-12-11T01:40:54.020Z,97207.28
2022-12-11T01:41:57.908Z,97199.56
2022-12-11T01:42:59.799Z,97194.44
2022-12-11T01:44:05.950Z,97198.63
2022-12-11T01:45:27.561Z,97197.00
2022-12-11T01:46:31.746Z,97204.69
2022-12-11T01:47:33.559Z,97204.69
2022-12-11T01:48:40.778Z,97195.25
2022-12-11T01:49:44.060Z,97191.84
2022-12-11T01:50:50.491Z,97192.69
2022-12-11T01:51:55.123Z,97190.91
2022-12-11T01:52:58.065Z,97197.81
2022-12-11T01:54:03.316Z,97199.56
2022-12-11T01:55:06.235Z,97194.44
2022-12-11T01:56:09.518Z,97197.00
2022-12-11T01:57:11.875Z,97199.56
2022-12-11T01:58:14.786Z,97191.84
2022-12-11T01:59:20.255Z,97194.44
2022-12-11T02:00:23.204Z,97199.69
2022-12-11T02:01:29.807Z,97201.31
2022-12-11T02:02:33.827Z,97194.53
2022-12-11T02:03:35.723Z,97197.09
2022-12-11T02:04:40.181Z,97195.47
2022-12-11T02:05:42.025Z,97195.47
2022-12-11T02:06:48.084Z,97203.06
2022-12-11T02:07:53.076Z,97194.66
2022-12-11T02:08:56.039Z,97201.44
2022-12-11T02:09:57.855Z,97195.56
2022-12-11T02:11:07.592Z,97194.75
2022-12-11T02:12:15.469Z,97194.84
2022-12-11T02:13:22.857Z,97197.44
2022-12-11T02:14:29.354Z,97198.25
2022-12-11T02:15:35.736Z,97199.06
2022-12-11T02:16:44.956Z,97199.06
2022-12-11T02:17:50.062Z,97199.88
2022-12-11T02:18:55.854Z,97196.38
2022-12-11T02:20:05.486Z,97199.88
2022-12-11T02:21:10.206Z,97193.09
2022-12-11T02:22:23.658Z,97198.13
2022-12-11T02:23:39.255Z,97195.66
2022-12-11T02:24:51.324Z,97202.56
2022-12-11T02:26:00.850Z,97200.94
2022-12-11T02:27:14.690Z,97201.84
2022-12-11T02:28:23.498Z,97201.94
2022-12-11T02:29:29.583Z,97203.69
2022-12-11T02:30:32.763Z,97203.69
2022-12-11T02:31:36.627Z,97205.44
2022-12-11T02:32:43.505Z,97204.63
2022-12-11T02:33:50.513Z,97208.13
2022-12-11T02:34:57.239Z,97199.59
2022-12-11T02:35:59.410Z,97206.50
2022-12-11T02:37:05.408Z,97203.91
2022-12-11T02:38:12.423Z,97203.06
2022-12-11T02:39:16.685Z,97206.50
2022-12-11T02:40:23.964Z,97195.47
2022-12-11T02:41:27.442Z,97204.94
2022-12-11T02:42:32.455Z,97202.47
2022-12-11T02:43:36.964Z,97204.22
2022-12-11T02:44:41.147Z,97191.47
2022-12-11T02:45:44.317Z,97192.28
2022-12-11T02:46:47.533Z,97197.44
2022-12-11T02:47:49.589Z,97193.22
2022-12-11T02:48:52.887Z,97190.66
2022-12-11T02:49:56.154Z,97188.19
2022-12-11T02:50:59.885Z,97192.41
2022-12-11T02:52:02.992Z,97187.38
2022-12-11T02:53:07.631Z,97187.38
2022-12-11T02:54:13.837Z,97186.56
2022-12-11T02:55:17.901Z,97190.88
2022-12-11T02:56:22.779Z,97190.06
2022-12-11T02:57:28.991Z,97184.19
2022-12-11T02:58:31.793Z,97180.81
2022-12-11T02:59:38.431Z,97179.97
2022-12-11T03:00:41.212Z,97180.91
2022-12-11T03:01:43.433Z,97182.56
2022-12-11T03:02:46.755Z,97188.50
2022-12-11T03:03:48.718Z,97176.47
2022-12-11T03:04:51.549Z,97183.25
2022-12-11T03:05:54.177Z,97184.06
2022-12-11T03:07:01.481Z,97181.44
2022-12-11T03:08:03.708Z,97181.44
2022-12-11T03:09:06.997Z,97180.59
2022-12-11T03:10:12.170Z,97178.94
2022-12-11T03:11:15.013Z,97180.69
2022-12-11T03:12:20.017Z,97174.72
2022-12-11T03:13:25.349Z,97175.66
2022-12-11T03:14:28.332Z,97174.03
2022-12-11T03:15:36.133Z,97177.53
2022-12-11T03:16:39.103Z,97169.72
2022-12-11T03:17:48.522Z,97172.28
2022-12-11T03:18:54.945Z,97163.88
2022-12-11T03:20:05.713Z,97167.25
2022-12-11T03:21:10.443Z,97172.47
2022-12-11T03:22:17.781Z,97169.00
2022-12-11T03:23:24.735Z,97172.47
2022-12-11T03:24:30.876Z,97179.38
2022-12-11T03:25:35.947Z,97177.63
2022-12-11T03:26:41.005Z,97177.63
2022-12-11T03:27:45.591Z,97174.22
2022-12-11T03:28:51.757Z,97172.59
2022-12-11T03:29:56.149Z,97191.38
2022-12-11T03:31:05.385Z,97180.28
2022-12-11T03:32:09.335Z,97178.53
2022-12-11T03:33:15.529Z,97177.72
2022-12-11T03:34:21.425Z,97177.72
2022-12-11T03:35:25.476Z,97175.03
2022-12-11T03:36:32.030Z,97180.09
2022-12-11T03:37:36.772Z,97182.66
2022-12-11T03:38:42.661Z,97175.66
2022-12-11T03:39:48.228Z,97177.41
2022-12-11T03:40:53.435Z,97169.72
2022-12-11T03:41:55.918Z,97177.41
2022-12-11T03:42:58.982Z,97164.69
2022-12-11T03:44:01.150Z,97168.78
2022-12-11T03:45:05.852Z,97160.16
2022-12-11T03:46:10.198Z,97157.56
2022-12-11T03:47:16.983Z,97152.44
2022-12-11T03:48:19.119Z,97164.38
2022-12-11T03:49:23.937Z,97160.88
2022-12-11T03:50:28.945Z,97154.09
2022-12-11T03:51:33.518Z,97148.13
2022-12-11T03:52:38.569Z,97152.34
2022-12-11T03:53:45.924Z,97147.09
2022-12-11T03:54:49.847Z,97148.84
2022-12-11T03:55:52.791Z,97148.75
2022-12-11T03:56:56.621Z,97152.94
2022-12-11T03:57:59.367Z,97145.25
2022-12-11T03:59:01.121Z,97145.25
2022-12-11T04:00:04.993Z,97139.28
2022-12-11T04:01:15.022Z,97147.81
2022-12-11T04:02:17.945Z,97142.78
2022-12-11T04:03:19.947Z,97142.78
2022-12-11T04:04:22.786Z,97141.97
2022-12-11T04:05:24.550Z,97143.84
2022-12-11T04:06:27.282Z,97145.66
2022-12-11T04:07:29.101Z,97145.66
2022-12-11T04:08:31.948Z,97144.03
2022-12-11T04:09:33.893Z,97143.09
2022-12-11T04:10:36.770Z,97144.84
2022-12-11T04:11:39.516Z,97143.09
2022-12-11T04:12:42.282Z,97147.31
2022-12-11T04:13:44.116Z,97140.41
2022-12-11T04:15:04.249Z,97146.41
2022-12-11T04:16:07.853Z,97136.94
2022-12-11T04:17:11.010Z,97146.28
2022-12-11T04:18:31.205Z,97145.47
2022-12-11T04:19:51.425Z,97146.28
2022-12-11T04:21:12.141Z,97137.03
2022-12-11T04:22:35.957Z,97142.28
2022-12-11T04:23:56.588Z,97139.91
2022-12-11T04:24:59.303Z,97138.38
2022-12-11T04:26:04.776Z,97138.50
2022-12-11T04:27:07.682Z,97136.63
2022-12-11T04:28:09.489Z,97126.47
2022-12-11T04:29:12.458Z,97124.00
2022-12-11T04:30:16.678Z,97131.69
2022-12-11T04:31:22.347Z,97129.13
2022-12-11T04:32:25.578Z,97146.28
2022-12-11T04:33:28.630Z,97134.50
2022-12-11T04:34:30.489Z,97129.38
2022-12-11T04:35:33.285Z,97140.56
2022-12-11T04:36:35.750Z,97140.56
2022-12-11T04:37:38.929Z,97143.22
2022-12-11T04:38:40.742Z,97133.88
2022-12-11T04:39:43.448Z,97138.19
2022-12-11T04:40:45.235Z,97146.72
2022-12-11T04:41:47.969Z,97135.75
2022-12-11T04:42:49.775Z,97131.44
2022-12-11T04:43:52.543Z,97137.50
2022-12-11T04:44:54.268Z,97134.09
2022-12-11T04:46:04.354Z,97133.28
2022-12-11T04:47:06.320Z,97123.09
2022-12-11T04:48:10.397Z,97130.00
2022-12-11T04:49:12.586Z,97133.50
2022-12-11T04:50:16.674Z,97130.00
2022-12-11T04:51:18.807Z,97126.59
2022-12-11T04:52:21.574Z,97131.84
2022-12-11T04:53:23.424Z,97128.47
2022-12-11T04:54:26.331Z,97125.91
2022-12-11T04:55:28.104Z,97126.81
2022-12-11T04:56:30.911Z,97118.28
2022-12-11T04:57:32.706Z,97125.16
2022-12-11T04:58:36.744Z,97125.97
2022-12-11T04:59:38.802Z,97123.53
2022-12-11T05:00:42.100Z,97129.47
2022-12-11T05:01:43.947Z,97136.38
2022-12-11T05:02:46.879Z,97132.88
2022-12-11T05:03:50.346Z,97123.53
2022-12-11T05:04:53.575Z,97126.09
2022-12-11T05:05:55.335Z,97109.06
2022-12-11T05:06:58.033Z,97127.03
2022-12-11T05:07:59.825Z,97119.31
2022-12-11T05:09:02.553Z,97123.53
2022-12-11T05:10:05.388Z,97129.47
2022-12-11T05:11:10.767Z,97120.03
2022-12-11T05:12:12.496Z,97122.50
2022-12-11T05:13:15.458Z,97116.53
2022-12-11T05:14:17.306Z,97120.75
2022-12-11T05:15:20.044Z,97117.47
2022-12-11T05:16:21.879Z,97120.03
2022-12-11T05:17:24.667Z,97121.66
2022-12-11T05:18:26.602Z,97111.41
2022-12-11T05:19:30.683Z,97125.16
2022-12-11T05:20:32.656Z,97121.66
2022-12-11T05:21:35.503Z,97125.16
2022-12-11T05:22:37.851Z,97123.41
2022-12-11T05:23:41.242Z,97116.53
2022-12-11T05:24:43.166Z,97120.84
2022-12-11T05:25:52.868Z,97108.13
2022-12-11T05:26:54.619Z,97120.03
2022-12-11T05:27:57.332Z,97110.69
2022-12-11T05:28:59.114Z,97113.38
2022-12-11T05:30:01.859Z,97111.63
2022-12-11T05:31:06.490Z,97113.47
2022-12-11T05:32:09.315Z,97109.16
2022-12-11T05:33:11.077Z,97116.03
2022-12-11T05:34:15.156Z,97108.44
2022-12-11T05:35:18.341Z,97106.81
2022-12-11T05:36:23.009Z,97100.13
2022-12-11T05:37:24.759Z,97108.66
2022-12-11T05:38:27.849Z,97101.88
2022-12-11T05:39:30.899Z,97098.47
2022-12-11T05:40:32.646Z,97101.97
2022-12-11T05:41:35.376Z,97106.28
2022-12-11T05:42:37.143Z,97107.94
2022-12-11T05:43:39.876Z,97108.75
2022-12-11T05:44:41.626Z,97113.78
2022-12-11T05:45:44.376Z,97112.03
2022-12-11T05:46:47.212Z,97113.69
2022-12-11T05:47:49.038Z,97105.88
2022-12-11T05:48:54.010Z,97104.22
2022-12-11T05:49:55.830Z,97110.31
2022-12-11T05:51:00.857Z,97100.03
2022-12-11T05:52:02.652Z,97102.59
2022-12-11T05:53:05.658Z,97103.41
2022-12-11T05:54:07.529Z,97107.63
2022-12-11T05:55:10.809Z,97106.69
2022-12-11T05:56:14.554Z,97104.13
2022-12-11T05:57:17.339Z,97111.81
2022-12-11T05:58:19.134Z,97106.69
2022-12-11T05:59:21.901Z,97105.06
2022-12-11T06:00:23.704Z,97106.81
2022-12-11T06:01:28.142Z,97104.22
2022-12-11T06:02:30.142Z,97102.59
2022-12-11T06:03:33.049Z,97105.16
2022-12-11T06:04:34.765Z,97105.16
2022-12-11T06:05:38.755Z,97104.22
2022-12-11T06:06:43.959Z,97105.97
2022-12-11T06:07:45.846Z,97099.09
2022-12-11T06:08:50.818Z,97107.72
2022-12-11T06:09:52.584Z,97108.66
2022-12-11T06:10:55.329Z,97105.25
2022-12-11T06:11:57.087Z,97104.34
2022-12-11T06:12:59.839Z,97110.19
2022-12-11T06:14:02.319Z,97108.44
2022-12-11T06:15:05.644Z,97105.88
2022-12-11T06:16:08.636Z,97106.81
2022-12-11T06:17:11.464Z,97108.44
2022-12-11T06:18:13.208Z,97107.63
2022-12-11T06:19:17.450Z,97099.09
2022-12-11T06:20:19.251Z,97106.81
2022-12-11T06:21:24.014Z,97106.91
2022-12-11T06:22:27.172Z,97102.78
2022-12-11T06:23:29.894Z,97112.44
2022-12-11T06:24:32.257Z,97104.03
2022-12-11T06:25:35.379Z,97105.91
2022-12-11T06:26:37.132Z,97111.94
2022-12-11T06:27:39.904Z,97108.53
2022-12-11T06:28:41.678Z,97112.84
2022-12-11T06:29:44.459Z,97110.28
2022-12-11T06:30:46.240Z,97115.53
2022-12-11T06:31:49.046Z,97109.59
2022-12-11T06:32:50.972Z,97120.78
2022-12-11T06:33:54.230Z,97118.28
2022-12-11T06:34:56.059Z,97120.88
2022-12-11T06:36:03.017Z,97113.28
2022-12-11T06:37:05.790Z,97123.53
2022-12-11T06:38:08.983Z,97111.66
2022-12-11T06:39:12.233Z,97124.47
2022-12-11T06:40:14.092Z,97115.97
2022-12-11T06:41:17.347Z,97119.44
2022-12-11T06:42:19.145Z,97127.22
2022-12-11T06:43:21.905Z,97120.47
2022-12-11T06:44:24.845Z,97120.47
2022-12-11T06:45:27.778Z,97129.91
2022-12-11T06:46:29.625Z,97122.31
2022-12-11T06:47:33.134Z,97120.56
2022-12-11T06:48:35.020Z,97122.31
2022-12-11T06:49:37.740Z,97125.81
2022-12-11T06:50:39.523Z,97128.38
2022-12-11T06:51:42.314Z,97124.16
2022-12-11T06:52:44.050Z,97119.84
2022-12-11T06:53:52.442Z,97124.97
2022-12-11T06:54:54.663Z,97119.84
2022-12-11T06:55:57.407Z,97116.56
2022-12-11T06:56:59.217Z,97136.16
2022-12-11T06:58:01.925Z,97133.59
2022-12-11T06:59:07.354Z,97125.81
2022-12-11T07:00:11.721Z,97133.41
2022-12-11T07:01:19.251Z,97132.47
2022-12-11T07:02:21.345Z,97126.34
2022-12-11T07:03:24.149Z,97125.47
2022-12-11T07:04:27.404Z,97132.16
2022-12-11T07:05:30.141Z,97134.63
2022-12-11T07:06:31.890Z,97131.13
2022-12-11T07:07:34.963Z,97135.25
2022-12-11T07:08:36.849Z,97135.88
2022-12-11T07:09:41.704Z,97132.38
2022-12-11T07:10:43.608Z,97126.31
2022-12-11T07:11:46.410Z,97135.66
2022-12-11T07:12:49.133Z,97124.56
2022-12-11T07:13:52.199Z,97127.44
2022-12-11T07:14:54.194Z,97118.91
2022-12-11T07:15:58.972Z,97123.34
2022-12-11T07:17:01.896Z,97125.91
2022-12-11T07:18:04.157Z,97131.97
2022-12-11T07:19:06.893Z,97118.41
2022-12-11T07:20:10.201Z,97126.94
2022-12-11T07:21:13.715Z,97127.75
2022-12-11T07:22:15.621Z,97126.84
2022-12-11T07:23:18.424Z,97133.63
2022-12-11T07:24:20.542Z,97131.06
2022-12-11T07:25:24.806Z,97130.13
2022-12-11T07:26:28.235Z,97139.56
2022-12-11T07:27:31.092Z,97133.63
2022-12-11T07:28:33.030Z,97136.19
2022-12-11T07:29:36.010Z,97145.50
2022-12-11T07:30:38.303Z,97146.22
2022-12-11T07:31:41.291Z,97141.72
2022-12-11T07:32:43.153Z,97147.56
2022-12-11T07:33:46.341Z,97150.84
2022-12-11T07:34:51.744Z,97149.00
2022-12-11T07:35:55.019Z,97149.00
2022-12-11T07:36:56.930Z,97148.06
2022-12-11T07:37:59.815Z,97150.44
2022-12-11T07:39:02.065Z,97158.03
2022-12-11T07:40:05.478Z,97151.25
2022-12-11T07:41:11.134Z,97151.97
2022-12-11T07:42:14.147Z,97153.63
2022-12-11T07:43:17.272Z,97155.38
2022-12-11T07:44:19.439Z,97145.09
2022-12-11T07:45:22.455Z,97145.94
2022-12-11T07:46:25.997Z,97155.38
2022-12-11T07:47:28.711Z,97144.25
2022-12-11T07:48:30.997Z,97154.53
2022-12-11T07:49:33.812Z,97161.34
2022-12-11T07:50:39.731Z,97153.63
2022-12-11T07:51:42.831Z,97150.31
2022-12-11T07:52:45.637Z,97148.56
2022-12-11T07:53:49.277Z,97147.16
2022-12-11T07:54:52.061Z,97157.44
2022-12-11T07:55:54.776Z,97149.00
2022-12-11T07:56:57.882Z,97169.63
2022-12-11T07:58:00.691Z,97161.94
2022-12-11T07:59:04.048Z,97152.59
2022-12-11T08:00:08.407Z,97159.38
2022-12-11T08:01:16.562Z,97153.31
2022-12-11T08:02:19.773Z,97155.88
2022-12-11T08:03:21.759Z,97151.69
2022-12-11T08:04:24.535Z,97150.03
2022-12-11T08:05:27.584Z,97147.56
2022-12-11T08:06:30.833Z,97146.72
2022-12-11T08:07:35.721Z,97145.91
2022-12-11T08:08:37.767Z,97164.00
2022-12-11T08:09:40.815Z,97151.16
2022-12-11T08:10:44.244Z,97152.78
2022-12-11T08:11:45.974Z,97152.09
2022-12-11T08:12:50.081Z,97153.63
2022-12-11T08:13:51.961Z,97160.31
2022-12-11T08:14:54.718Z,97154.94
2022-12-11T08:15:56.512Z,97161.81
2022-12-11T08:17:00.230Z,97152.50
2022-12-11T08:18:02.105Z,97157.63
2022-12-11T08:19:04.834Z,97161.94
2022-12-11T08:20:09.285Z,97153.31
2022-12-11T08:21:12.509Z,97154.94
2022-12-11T08:22:15.371Z,97161.72
2022-12-11T08:23:17.113Z,97166.97
2022-12-11T08:24:20.862Z,97153.31
2022-12-11T08:25:22.709Z,97155.88
2022-12-11T08:26:27.698Z,97148.88
2022-12-11T08:27:29.665Z,97155.69
2022-12-11T08:28:34.665Z,97155.56
2022-12-11T08:29:37.253Z,97148.81
2022-12-11T08:30:41.177Z,97155.75
2022-12-11T08:31:43.335Z,97158.25
2022-12-11T08:32:46.398Z,97159.06
2022-12-11T08:33:48.727Z,97158.25
2022-12-11T08:34:52.331Z,97159.06
2022-12-11T08:35:54.310Z,97155.69
2022-12-11T08:36:57.251Z,97159.78
2022-12-11T08:37:59.566Z,97154.53
2022-12-11T08:39:02.494Z,97158.84
2022-12-11T08:40:05.496Z,97152.06
2022-12-11T08:41:13.039Z,97155.47
2022-12-11T08:42:15.418Z,97152.88
2022-12-11T08:43:19.070Z,97158.75
2022-12-11T08:44:25.055Z,97155.16
2022-12-11T08:45:27.653Z,97145.69
2022-12-11T08:46:32.012Z,97152.59
2022-12-11T08:47:33.870Z,97149.31
2022-12-11T08:48:38.240Z,97156.09
2022-12-11T08:49:41.561Z,97157.72
2022-12-11T08:50:44.730Z,97154.34
2022-12-11T08:51:49.307Z,97166.34
2022-12-11T08:52:51.560Z,97151.13
2022-12-11T08:53:56.451Z,97158.03
2022-12-11T08:54:58.752Z,97153.00
2022-12-11T08:56:02.758Z,97155.47
2022-12-11T08:57:06.124Z,97153.81
2022-12-11T08:58:08.044Z,97154.94
2022-12-11T08:59:11.960Z,97155.88
2022-12-11T09:00:17.141Z,97153.31
2022-12-11T09:01:21.677Z,97150.75
2022-12-11T09:02:25.242Z,97155.88
2022-12-11T09:03:27.188Z,97155.69
2022-12-11T09:04:30.147Z,97153.13
2022-12-11T09:05:31.944Z,97155.56
2022-12-11T09:06:34.885Z,97154.94
2022-12-11T09:07:37.735Z,97156.81
2022-12-11T09:08:41.009Z,97149.31
2022-12-11T09:09:43.756Z,97149.41
2022-12-11T09:10:45.562Z,97151.06
2022-12-11T09:11:49.615Z,97154.25
2022-12-11T09:12:51.346Z,97154.13
2022-12-11T09:13:54.939Z,97154.88
2022-12-11T09:14:56.951Z,97154.00
2022-12-11T09:16:01.325Z,97152.88
2022-12-11T09:17:05.351Z,97151.25
2022-12-11T09:18:08.233Z,97148.69
2022-12-11T09:19:13.750Z,97143.56
2022-12-11T09:20:16.504Z,97150.31
2022-12-11T09:21:22.461Z,97148.69
2022-12-11T09:22:25.410Z,97146.13
2022-12-11T09:23:27.756Z,97143.56
2022-12-11T09:24:30.880Z,97141.19
2022-12-11T09:25:33.948Z,97144.91
2022-12-11T09:26:36.039Z,97149.09
2022-12-11T09:27:38.810Z,97150.84
2022-12-11T09:28:45.962Z,97150.03
2022-12-11T09:29:49.836Z,97143.25
2022-12-11T09:30:51.870Z,97144.16
2022-12-11T09:31:56.414Z,97138.09
2022-12-11T09:32:58.415Z,97142.34
2022-12-11T09:34:02.714Z,97136.28
2022-12-11T09:35:06.490Z,97139.47
2022-12-11T09:36:09.747Z,97132.59
2022-12-11T09:37:12.866Z,97141.00
2022-12-11T09:38:14.657Z,97133.41
2022-12-11T09:39:18.868Z,97130.00
2022-12-11T09:40:21.891Z,97131.03
2022-12-11T09:41:40.502Z,97122.41
2022-12-11T09:42:51.652Z,97128.03
2022-12-11T09:44:01.726Z,97122.00
2022-12-11T09:45:06.986Z,97129.59
2022-12-11T09:46:12.020Z,97132.88
2022-12-11T09:47:23.101Z,97125.91
2022-12-11T09:48:27.273Z,97128.47
2022-12-11T09:49:36.907Z,97125.91
2022-12-11T09:50:40.920Z,97121.28
2022-12-11T09:51:45.993Z,97120.72
2022-12-11T09:52:57.253Z,97125.34
2022-12-11T09:54:01.622Z,97131.69
2022-12-11T09:55:13.044Z,97129.75
2022-12-11T09:56:19.682Z,97134.56
2022-12-11T09:57:33.642Z,97126.75
2022-12-11T09:58:41.169Z,97127.88
2022-12-11T10:00:02.691Z,97132.19
2022-12-11T10:01:12.008Z,97127.75
2022-12-11T10:02:26.970Z,97135.59
2022-12-11T10:03:44.797Z,97123.69
2022-12-11T10:04:52.579Z,97126.25
2022-12-11T10:06:04.581Z,97129.50
2022-12-11T10:07:13.234Z,97127.56
2022-12-11T10:08:19.960Z,97126.44
2022-12-11T10:09:27.822Z,97132.25
2022-12-11T10:10:37.134Z,97127.00
2022-12-11T10:12:00.183Z,97129.19
2022-12-11T10:13:07.918Z,97128.13
2022-12-11T10:14:15.415Z,97130.50
2022-12-11T10:15:27.393Z,97128.63
2022-12-11T10:16:38.161Z,97131.19
2022-12-11T10:17:44.566Z,97136.22
2022-12-11T10:18:47.754Z,97129.00
2022-12-11T10:19:50.881Z,97128.69
2022-12-11T10:20:54.346Z,97125.91
2022-12-11T10:21:57.907Z,97124.03
2022-12-11T10:23:00.946Z,97129.28
2022-12-11T10:24:06.181Z,97126.03
2022-12-11T10:25:17.618Z,97124.28
2022-12-11T10:26:20.700Z,97125.91
2022-12-11T10:27:26.596Z,97130.81
2022-12-11T10:28:29.981Z,97124.84
2022-12-11T10:29:31.761Z,97125.66
2022-12-11T10:30:38.515Z,97129.41
2022-12-11T10:31:46.717Z,97134.13
2022-12-11T10:32:56.000Z,97119.97
2022-12-11T10:34:01.856Z,97126.25
2022-12-11T10:35:05.961Z,97122.50
2022-12-11T10:36:09.523Z,97128.56
2022-12-11T10:37:12.678Z,97124.25
2022-12-11T10:38:16.779Z,97121.56
2022-12-11T10:39:22.033Z,97122.16
2022-12-11T10:40:24.753Z,97129.06
2022-12-11T10:41:36.729Z,97121.34
2022-12-11T10:42:44.165Z,97114.78
2022-12-11T10:43:50.756Z,97122.22
2022-12-11T10:44:57.472Z,97120.78
2022-12-11T10:46:00.254Z,97120.06
2022-12-11T10:47:04.452Z,97116.41
2022-12-11T10:48:12.476Z,97108.28
2022-12-11T10:49:24.520Z,97101.00
2022-12-11T10:50:27.698Z,97104.94
2022-12-11T10:51:36.095Z,97107.09
2022-12-11T10:52:43.599Z,97111.63
2022-12-11T10:53:51.167Z,97104.34
2022-12-11T10:54:59.816Z,97102.78
2022-12-11T10:56:03.398Z,97108.03
2022-12-11T10:57:08.525Z,97110.59
2022-12-11T10:58:18.718Z,97109.78
2022-12-11T10:59:25.629Z,97107.94
2022-12-11T11:00:34.616Z,97111.94
2022-12-11T11:01:40.348Z,97107.19
2022-12-11T11:02:45.612Z,97105.13
2022-12-11T11:04:01.346Z,97101.31
2022-12-11T11:05:12.889Z,97106.03
2022-12-11T11:06:18.385Z,97105.81
2022-12-11T11:07:23.815Z,97100.38
2022-12-11T11:08:27.883Z,97100.88
2022-12-11T11:09:32.972Z,97095.41
2022-12-11T11:10:34.975Z,97089.84
2022-12-11T11:11:39.399Z,97092.28
2022-12-11T11:12:42.663Z,97097.13
2022-12-11T11:13:45.823Z,97096.91
2022-12-11T11:14:48.595Z,97099.47
2022-12-11T11:15:50.946Z,97096.59
2022-12-11T11:16:56.798Z,97096.84
2022-12-11T11:18:15.602Z,97083.69
2022-12-11T11:19:23.035Z,97080.78
2022-12-11T11:20:26.232Z,97081.59
2022-12-11T11:21:30.274Z,97075.03
2022-12-11T11:22:33.413Z,97075.28
2022-12-11T11:23:39.838Z,97061.59
2022-12-11T11:24:47.650Z,97070.22
2022-12-11T11:25:50.776Z,97067.66
2022-12-11T11:27:12.851Z,97067.44
2022-12-11T11:28:19.546Z,97061.47
2022-12-11T11:29:28.033Z,97058.31
2022-12-11T11:30:33.776Z,97057.59
2022-12-11T11:31:37.202Z,97059.94
2022-12-11T11:32:40.036Z,97054.72
2022-12-11T11:33:50.483Z,97062.31
2022-12-11T11:34:54.704Z,97059.34
2022-12-11T11:35:58.328Z,97066.47
2022-12-11T11:37:05.577Z,97063.69
2022-12-11T11:38:17.151Z,97073.22
2022-12-11T11:39:24.601Z,97076.84
2022-12-11T11:40:30.371Z,97074.88
2022-12-11T11:41:38.943Z,97071.28
2022-12-11T11:42:46.834Z,97071.75
2022-12-11T11:43:51.826Z,97074.00
2022-12-11T11:45:02.120Z,97074.94
2022-12-11T11:46:07.655Z,97063.94
2022-12-11T11:47:13.862Z,97078.34
2022-12-11T11:48:26.211Z,97075.31
2022-12-11T11:49:37.523Z,97076.13
2022-12-11T11:50:46.216Z,97072.94
2022-12-11T11:51:51.839Z,97081.94
2022-12-11T11:53:01.690Z,97075.97
2022-12-11T11:54:10.614Z,97068.59
2022-12-11T11:55:21.655Z,97070.22
2022-12-11T11:56:28.086Z,97082.25
2022-12-11T11:57:36.774Z,97082.50
2022-12-11T11:58:43.070Z,97077.44
2022-12-11T11:59:49.360Z,97077.66
2022-12-11T12:00:53.998Z,97083.75
2022-12-11T12:01:57.837Z,97077.06
2022-12-11T12:03:02.653Z,97075.88
2022-12-11T12:04:06.441Z,97080.28
2022-12-11T12:05:12.555Z,97081.31
2022-12-11T12:06:24.642Z,97080.81
2022-12-11T12:07:34.001Z,97084.75
2022-12-11T12:08:42.687Z,97083.03
2022-12-11T12:09:51.980Z,97082.03
2022-12-11T12:10:58.510Z,97084.31
2022-12-11T12:12:18.169Z,97079.50
2022-12-11T12:15:03.366Z,97080.81
2022-12-11T12:16:36.274Z,97071.38
2022-12-11T12:17:48.180Z,97073.44
2022-12-11T12:19:04.744Z,97078.78
2022-12-11T12:20:15.920Z,97078.09
2022-12-11T12:21:26.643Z,97082.50
2022-12-11T12:22:39.291Z,97083.63
2022-12-11T12:24:00.381Z,97084.66
2022-12-11T12:25:10.929Z,97084.03
2022-12-11T12:26:20.217Z,97079.94
2022-12-11T12:28:53.838Z,97074.91
2022-12-11T12:30:05.229Z,97075.00
2022-12-11T12:31:18.458Z,97071.63
2022-12-11T12:32:25.942Z,97075.81
2022-12-11T12:33:39.151Z,97079.31
2022-12-11T12:35:03.120Z,97074.19
2022-12-11T12:36:14.686Z,97072.25
2022-12-11T12:37:26.080Z,97072.94
2022-12-11T12:38:41.175Z,97066.28
2022-12-11T12:39:49.156Z,97076.75
2022-12-11T12:40:59.040Z,97067.50
2022-12-11T12:42:09.041Z,97072.03
2022-12-11T12:43:40.475Z,97067.09
2022-12-11T12:44:50.213Z,97071.59