createdAt,value
2022-11-27T05:30:37.358Z,1009.21
2022-11-27T05:31:37.302Z,1009.12
2022-11-27T05:32:37.205Z,1009.03
2022-11-27T05:33:37.254Z,1009.00
2022-11-27T05:34:37.307Z,1009.00
2022-11-27T05:35:37.168Z,1008.98
2022-11-27T05:36:37.170Z,1008.96
2022-11-27T05:37:37.197Z,1008.92
2022-11-27T05:38:37.149Z,1008.91
2022-11-27T05:39:37.138Z,1008.88
2022-11-27T05:40:37.127Z,1008.86
2022-11-27T05:41:37.100Z,1009.01
2022-11-27T05:42:37.129Z,1008.95
2022-11-27T05:43:37.101Z,1008.98
2022-11-27T05:44:37.198Z,1009.06
2022-11-27T05:45:37.062Z,1009.00
2022-11-27T05:46:37.208Z,1009.05
2022-11-27T05:47:37.064Z,1009.02
2022-11-27T05:48:37.030Z,1008.88
2022-11-27T05:49:37.018Z,1008.90
2022-11-27T05:50:37.029Z,1008.86
2022-11-27T05:51:36.999Z,1008.81
2022-11-27T05:52:36.994Z,1008.80
2022-11-27T05:53:37.014Z,1008.76
2022-11-27T05:54:36.986Z,1008.89
2022-11-27T05:55:36.954Z,1008.78
2022-11-27T05:56:36.948Z,1008.83
2022-11-27T05:57:36.967Z,1008.83
2022-11-27T05:58:36.917Z,1008.82
2022-11-27T05:59:36.949Z,1008.82
2022-11-27T06:00:36.904Z,1008.87
2022-11-27T06:01:36.969Z,1008.86
2022-11-27T06:02:37.126Z,1008.87
2022-11-27T06:03:36.929Z,1008.84
2022-11-27T06:04:36.952Z,1008.77
2022-11-27T06:05:36.887Z,1008.80
2022-11-27T06:06:36.875Z,1008.76
2022-11-27T06:07:36.852Z,1008.78
2022-11-27T06:08:36.818Z,1008.85
2022-11-27T06:09:36.834Z,1008.85
2022-11-27T06:10:36.804Z,1008.75
2022-11-27T06:11:36.786Z,1008.72
2022-11-27T06:12:36.779Z,1008.78
2022-11-27T06:13:36.808Z,1008.73
2022-11-27T06:14:36.760Z,1008.74
2022-11-27T06:15:36.739Z,1008.73
2022-11-27T06:16:36.788Z,1008.69
2022-11-27T06:17:36.744Z,1008.68
2022-11-27T06:18:41.869Z,1008.77
2022-11-27T06:19:37.806Z,1008.75
2022-11-27T06:20:40.903Z,1008.78
2022-11-27T06:21:36.681Z,1008.72
2022-11-27T06:22:36.685Z,1008.69
2022-11-27T06:23:36.662Z,1008.64
2022-11-27T06:24:36.640Z,1008.62
2022-11-27T06:25:36.655Z,1008.54
2022-11-27T06:26:36.615Z,1008.54
2022-11-27T06:27:36.633Z,1008.58
2022-11-27T06:28:36.594Z,1008.59
2022-11-27T06:29:36.610Z,1008.59
2022-11-27T06:30:36.573Z,1008.65
2022-11-27T06:31:36.670Z,1008.64
2022-11-27T06:32:36.548Z,1008.64
2022-11-27T06:33:36.543Z,1008.58
2022-11-27T06:34:36.567Z,1008.64
2022-11-27T06:35:36.632Z,1008.62
2022-11-27T06:36:36.514Z,1008.65
2022-11-27T06:37:36.564Z,1008.66
2022-11-27T06:38:36.538Z,1008.71
2022-11-27T06:39:36.493Z,1008.72
2022-11-27T06:40:36.469Z,1008.69
2022-11-27T06:41:36.465Z,1008.62
2022-11-27T06:42:36.450Z,1008.64
2022-11-27T06:43:36.471Z,1008.61
2022-11-27T06:44:36.450Z,1008.63
2022-11-27T06:45:37.188Z,1008.63
2022-11-27T06:46:36.414Z,1008.66
2022-11-27T06:47:36.397Z,1008.63
2022-11-27T06:48:36.389Z,1008.62
2022-11-27T06:49:36.418Z,1008.58
2022-11-27T06:50:36.404Z,1008.60
2022-11-27T06:51:36.479Z,1008.65
2022-11-27T06:52:40.402Z,1008.53
2022-11-27T06:53:36.341Z,1008.51
2022-11-27T06:54:36.316Z,1008.64
2022-11-27T06:55:36.313Z,1008.54
2022-11-27T06:56:36.296Z,1008.46
2022-11-27T06:57:36.323Z,1008.53
2022-11-27T06:58:36.275Z,1008.44
2022-11-27T06:59:36.287Z,1008.48
2022-11-27T07:00:36.295Z,1008.48
2022-11-27T07:01:36.454Z,1008.38
2022-11-27T07:02:36.384Z,1008.44
2022-11-27T07:03:36.258Z,1008.40
2022-11-27T07:04:36.208Z,1008.36
2022-11-27T07:05:36.219Z,1008.31
2022-11-27T07:06:36.196Z,1008.33
2022-11-27T07:07:39.778Z,1008.22
2022-11-27T07:08:37.200Z,1008.20
2022-11-27T07:09:36.173Z,1008.23
2022-11-27T07:10:36.151Z,1008.20
2022-11-27T07:11:36.261Z,1008.18
2022-11-27T07:12:36.120Z,1008.12
2022-11-27T07:13:36.147Z,1008.09
2022-11-27T07:14:36.109Z,1008.09
2022-11-27T07:15:36.124Z,1008.11
2022-11-27T07:16:36.177Z,1008.13
2022-11-27T07:17:36.094Z,1008.13
2022-11-27T07:18:36.126Z,1008.15
2022-11-27T07:19:36.054Z,1008.08
2022-11-27T07:20:36.043Z,1008.08
2022-11-27T07:21:36.034Z,1007.96
2022-11-27T07:22:36.051Z,1007.98
2022-11-27T07:23:36.122Z,1008.03
2022-11-27T07:24:36.012Z,1007.99
2022-11-27T07:25:35.989Z,1007.90
2022-11-27T07:26:35.996Z,1007.99
2022-11-27T07:27:35.994Z,1008.03
2022-11-27T07:28:35.979Z,1007.97
2022-11-27T07:29:36.003Z,1008.12
2022-11-27T07:30:35.952Z,1008.10
2022-11-27T07:31:35.990Z,1008.00
2022-11-27T07:32:35.910Z,1008.02
2022-11-27T07:33:35.911Z,1008.04
2022-11-27T07:34:35.982Z,1008.04
2022-11-27T07:35:35.879Z,1007.97
2022-11-27T07:36:35.904Z,1007.98
2022-11-27T07:37:35.860Z,1007.97
2022-11-27T07:38:35.854Z,1007.99
2022-11-27T07:40:00.850Z,1007.92
2022-11-27T07:40:36.905Z,1007.96
2022-11-27T07:41:36.308Z,1007.97
2022-11-27T07:42:38.437Z,1007.99
2022-11-27T07:43:35.792Z,1008.01
2022-11-27T07:44:35.775Z,1007.96
2022-11-27T07:45:35.851Z,1007.88
2022-11-27T07:46:35.785Z,1007.94
2022-11-27T07:47:35.773Z,1007.93
2022-11-27T07:48:35.747Z,1007.95
2022-11-27T07:49:35.742Z,1007.88
2022-11-27T07:50:35.750Z,1007.92
2022-11-27T07:51:35.712Z,1007.85
2022-11-27T07:52:41.071Z,1007.90
2022-11-27T07:53:36.683Z,1007.80
2022-11-27T07:54:35.675Z,1007.87
2022-11-27T07:55:35.789Z,1007.90
2022-11-27T07:56:35.668Z,1007.94
2022-11-27T07:57:35.669Z,1007.84
2022-11-27T07:58:35.648Z,1007.78
2022-11-27T07:59:35.639Z,1007.76
2022-11-27T08:00:35.650Z,1007.69
2022-11-27T08:01:35.717Z,1007.77
2022-11-27T08:02:35.588Z,1007.71
2022-11-27T08:03:35.600Z,1007.76
2022-11-27T08:04:35.624Z,1007.75
2022-11-27T08:05:35.558Z,1007.66
2022-11-27T08:06:35.570Z,1007.64
2022-11-27T08:07:35.620Z,1007.64
2022-11-27T08:08:35.522Z,1007.61
2022-11-27T08:09:35.538Z,1007.52
2022-11-27T08:10:35.538Z,1007.59
2022-11-27T08:11:35.637Z,1007.54
2022-11-27T08:12:35.479Z,1007.55
2022-11-27T08:13:35.501Z,1007.55
2022-11-27T08:14:35.472Z,1007.53
2022-11-27T08:15:35.576Z,1007.55
2022-11-27T08:16:35.569Z,1007.53
2022-11-27T08:17:35.441Z,1007.59
2022-11-27T08:18:35.491Z,1007.51
2022-11-27T08:19:35.415Z,1007.53
2022-11-27T08:20:35.466Z,1007.50
2022-11-27T08:21:35.432Z,1007.60
2022-11-27T08:22:35.376Z,1007.52
2022-11-27T08:23:35.367Z,1007.43
2022-11-27T08:24:35.490Z,1007.48
2022-11-27T08:25:35.360Z,1007.48
2022-11-27T08:26:35.351Z,1007.48
2022-11-27T08:27:35.461Z,1007.47
2022-11-27T08:28:35.315Z,1007.52
2022-11-27T08:29:35.346Z,1007.44
2022-11-27T08:30:35.297Z,1007.44
2022-11-27T08:31:35.380Z,1007.41
2022-11-27T08:32:35.367Z,1007.46
2022-11-27T08:33:35.350Z,1007.43
2022-11-27T08:34:35.242Z,1007.41
2022-11-27T08:35:35.236Z,1007.48
2022-11-27T08:36:35.248Z,1007.45
2022-11-27T08:37:35.311Z,1007.72
2022-11-27T08:38:35.224Z,1007.39
2022-11-27T08:39:35.225Z,1007.37
2022-11-27T08:40:35.260Z,1007.44
2022-11-27T08:41:35.249Z,1007.35
2022-11-27T08:42:35.356Z,1007.35
2022-11-27T08:43:35.345Z,1007.35
2022-11-27T08:44:37.194Z,1007.27
2022-11-27T08:45:35.430Z,1007.30
2022-11-27T08:46:35.906Z,1007.24
2022-11-27T08:47:35.433Z,1007.21
2022-11-27T08:48:37.255Z,1007.28
2022-11-27T08:49:36.992Z,1007.17
2022-11-27T08:50:35.083Z,1007.10
2022-11-27T08:51:35.157Z,1007.14
2022-11-27T08:52:35.183Z,1007.12
2022-11-27T08:53:35.202Z,1007.10
2022-11-27T08:54:35.386Z,1007.26
2022-11-27T08:55:35.079Z,1007.08
2022-11-27T08:56:35.266Z,1007.14
2022-11-27T08:57:35.151Z,1007.17
2022-11-27T08:58:35.816Z,1007.14
2022-11-27T08:59:35.178Z,1007.10
2022-11-27T09:00:35.114Z,1007.06
2022-11-27T09:01:35.119Z,1007.29
2022-11-27T09:02:34.998Z,1007.09
2022-11-27T09:03:34.992Z,1007.12
2022-11-27T09:04:35.043Z,1007.14
2022-11-27T09:05:35.365Z,1007.23
2022-11-27T09:06:35.534Z,1007.11
2022-11-27T09:07:35.267Z,1007.11
2022-11-27T09:08:34.913Z,1007.15
2022-11-27T09:09:34.945Z,1007.18
2022-11-27T09:10:35.068Z,1007.23
2022-11-27T09:11:35.426Z,1007.27
2022-11-27T09:12:38.232Z,1007.32
2022-11-27T09:13:34.906Z,1007.44
2022-11-27T09:14:35.227Z,1007.47
2022-11-27T09:15:34.953Z,1007.46
2022-11-27T09:16:34.948Z,1007.48
2022-11-27T09:17:34.926Z,1007.52
2022-11-27T09:18:34.858Z,1007.32
2022-11-27T09:19:34.796Z,1007.38
2022-11-27T09:20:35.179Z,1007.29
2022-11-27T09:21:34.828Z,1007.23
2022-11-27T09:22:34.762Z,1007.29
2022-11-27T09:23:34.814Z,1007.16
2022-11-27T09:24:34.840Z,1007.19
2022-11-27T09:25:34.828Z,1007.19
2022-11-27T09:26:34.737Z,1007.14
2022-11-27T09:27:35.040Z,1007.18
2022-11-27T09:28:34.784Z,1007.17
2022-11-27T09:29:35.008Z,1007.11
2022-11-27T09:30:34.688Z,1007.14
2022-11-27T09:31:34.825Z,1007.01
2022-11-27T09:32:34.674Z,1007.01
2022-11-27T09:33:34.638Z,1007.04
2022-11-27T09:34:37.492Z,1006.93
2022-11-27T09:35:36.314Z,1006.93
2022-11-27T09:36:34.686Z,1006.91
2022-11-27T09:37:34.640Z,1006.93
2022-11-27T09:38:34.728Z,1006.88
2022-11-27T09:39:34.583Z,1006.90
2022-11-27T09:40:34.607Z,1006.93
2022-11-27T09:41:34.556Z,1006.93
2022-11-27T09:42:34.886Z,1006.97
2022-11-27T09:43:34.663Z,1006.90
2022-11-27T09:44:34.504Z,1006.86
2022-11-27T09:45:34.908Z,1006.90
2022-11-27T09:46:34.623Z,1006.87
2022-11-27T09:47:38.460Z,1006.91
2022-11-27T09:48:36.916Z,1006.89
2022-11-27T09:49:34.531Z,1006.78
2022-11-27T09:50:34.471Z,1006.89
2022-11-27T09:51:34.520Z,1006.86
2022-11-27T09:52:37.215Z,1006.90
2022-11-27T09:53:34.578Z,1006.87
2022-11-27T09:54:34.524Z,1006.83
2022-11-27T09:55:34.432Z,1006.88
2022-11-27T09:56:35.045Z,1006.80
2022-11-27T09:57:34.464Z,1006.81
2022-11-27T09:58:34.547Z,1006.90
2022-11-27T09:59:34.363Z,1006.83
2022-11-27T10:00:34.387Z,1006.90
2022-11-27T10:01:43.090Z,1006.90
2022-11-27T10:02:35.475Z,1006.93
2022-11-27T10:03:34.580Z,1006.86
2022-11-27T10:04:58.016Z,1006.82
2022-11-27T10:05:35.326Z,1006.80
2022-11-27T10:06:34.487Z,1006.71
2022-11-27T10:07:34.607Z,1006.68
2022-11-27T10:08:34.381Z,1006.64
2022-11-27T10:09:34.260Z,1006.59
2022-11-27T10:10:34.275Z,1006.55
2022-11-27T10:11:34.223Z,1006.59
2022-11-27T10:12:35.099Z,1006.61
2022-11-27T10:13:34.210Z,1006.69
2022-11-27T10:14:34.283Z,1006.57
2022-11-27T10:15:34.280Z,1006.51
2022-11-27T10:16:34.286Z,1006.51
2022-11-27T10:17:34.337Z,1006.71
2022-11-27T10:18:34.252Z,1006.53
2022-11-27T10:19:34.305Z,1006.54
2022-11-27T10:20:34.467Z,1006.57
2022-11-27T10:21:34.122Z,1006.48
2022-11-27T10:22:34.166Z,1006.47
2022-11-27T10:23:34.152Z,1006.48
2022-11-27T10:24:34.074Z,1006.47
2022-11-27T10:25:34.105Z,1006.47
2022-11-27T10:26:34.372Z,1006.42
2022-11-27T10:27:34.092Z,1006.42
2022-11-27T10:28:34.067Z,1006.44
2022-11-27T10:29:47.109Z,1006.50
2022-11-27T10:30:35.082Z,1006.49
2022-11-27T10:31:34.071Z,1006.49
2022-11-27T10:32:54.698Z,1006.48
2022-11-27T10:33:35.194Z,1006.49
2022-11-27T10:34:34.215Z,1006.50
2022-11-27T10:35:34.120Z,1006.46
2022-11-27T10:36:33.953Z,1006.50
2022-11-27T10:37:34.019Z,1006.51
2022-11-27T10:38:34.052Z,1006.48
2022-11-27T10:39:33.936Z,1006.43
2022-11-27T10:40:34.258Z,1006.46
2022-11-27T10:41:48.624Z,1006.47
2022-11-27T10:42:34.929Z,1006.48
2022-11-27T10:43:33.893Z,1006.40
2022-11-27T10:44:33.983Z,1006.42
2022-11-27T10:45:33.903Z,1006.36
2022-11-27T10:46:33.866Z,1006.38
2022-11-27T10:47:34.206Z,1006.39
2022-11-27T10:48:33.879Z,1006.38
2022-11-27T10:49:33.817Z,1006.37
2022-11-27T10:50:33.807Z,1006.38
2022-11-27T10:51:33.921Z,1006.38
2022-11-27T10:52:33.846Z,1006.30
2022-11-27T10:53:47.775Z,1006.30
2022-11-27T10:55:45.476Z,1006.18
2022-11-27T10:56:45.836Z,1006.20
2022-11-27T10:57:45.457Z,1006.23
2022-11-27T10:58:45.811Z,1006.16
2022-11-27T10:59:45.605Z,1006.16
2022-11-27T11:00:46.063Z,1006.12
2022-11-27T11:01:45.468Z,1006.13
2022-11-27T11:02:45.614Z,1006.14
2022-11-27T11:03:53.439Z,1006.20
2022-11-27T11:04:51.099Z,1006.10
2022-11-27T11:06:12.128Z,1006.18
2022-11-27T11:06:46.401Z,1006.08
2022-11-27T11:07:45.368Z,1006.09
2022-11-27T11:08:45.350Z,1006.09
2022-11-27T11:09:45.256Z,1006.06
2022-11-27T11:10:47.074Z,1006.06
2022-11-27T11:11:45.239Z,1006.06
2022-11-27T11:12:53.680Z,1006.02
2022-11-27T11:15:08.098Z,1006.07
2022-11-27T11:16:10.940Z,1006.02
2022-11-27T11:17:08.054Z,1005.97
2022-11-27T11:18:08.007Z,1005.89
2022-11-27T11:19:08.013Z,1005.92
2022-11-27T11:20:08.057Z,1005.89
2022-11-27T11:21:07.944Z,1005.91
2022-11-27T11:22:13.319Z,1005.88
2022-11-27T11:23:07.962Z,1005.86
2022-11-27T11:24:07.926Z,1005.81
2022-11-27T11:25:08.203Z,1005.78
2022-11-27T11:26:07.957Z,1005.77
2022-11-27T11:27:07.915Z,1005.74
2022-11-27T11:28:07.921Z,1005.76
2022-11-27T11:29:08.209Z,1005.69
2022-11-27T11:30:07.865Z,1005.66
2022-11-27T11:31:07.862Z,1005.62
2022-11-27T11:33:24.100Z,1005.61
2022-11-27T11:35:48.202Z,1005.56
2022-11-27T11:36:42.757Z,1005.60
2022-11-27T11:37:56.561Z,1005.53
2022-11-27T11:38:42.013Z,1005.55
2022-11-27T11:39:43.589Z,1005.55
2022-11-27T11:41:53.490Z,1005.59
2022-11-27T11:43:00.737Z,1005.48
2022-11-27T11:43:52.856Z,1005.52
2022-11-27T11:44:53.444Z,1005.51
2022-11-27T11:45:52.851Z,1005.48
2022-11-27T11:46:52.830Z,1005.44
2022-11-27T11:47:52.811Z,1005.47
2022-11-27T11:48:52.783Z,1005.53
2022-11-27T11:49:52.749Z,1005.46
2022-11-27T11:50:52.747Z,1005.39
2022-11-27T11:51:52.773Z,1005.53
2022-11-27T11:52:52.728Z,1005.34
2022-11-27T11:53:52.840Z,1005.30
2022-11-27T11:54:52.700Z,1005.25
2022-11-27T11:55:52.689Z,1005.23
2022-11-27T11:56:52.874Z,1005.23
2022-11-27T11:57:52.699Z,1005.24
2022-11-27T11:58:52.871Z,1005.15
2022-11-27T11:59:52.689Z,1005.16
2022-11-27T12:01:19.269Z,1005.13
2022-11-27T12:01:53.706Z,1005.12
2022-11-27T12:02:52.651Z,1005.09
2022-11-27T12:03:52.622Z,1005.05
2022-11-27T12:04:52.827Z,1005.06
2022-11-27T12:05:52.657Z,1005.07
2022-11-27T12:06:52.594Z,1004.94
2022-11-27T12:07:52.837Z,1004.94
2022-11-27T12:08:52.547Z,1004.96
2022-11-27T12:09:52.667Z,1004.88
2022-11-27T12:10:52.604Z,1004.84
2022-11-27T12:11:52.638Z,1004.95
2022-11-27T12:12:52.510Z,1004.78
2022-11-27T12:13:52.498Z,1004.78
2022-11-27T12:14:52.536Z,1004.73
2022-11-27T12:15:52.674Z,1004.74
2022-11-27T12:16:52.608Z,1004.73
2022-11-27T12:17:52.568Z,1004.74
2022-11-27T12:18:52.487Z,1004.78
2022-11-27T12:19:52.559Z,1004.77
2022-11-27T12:20:52.443Z,1004.68
2022-11-27T12:21:52.435Z,1004.67
2022-11-27T12:22:52.446Z,1004.59
2022-11-27T12:23:52.406Z,1004.61
2022-11-27T12:24:52.440Z,1004.55
2022-11-27T12:25:52.472Z,1004.57
2022-11-27T12:26:52.373Z,1004.54
2022-11-27T12:27:52.364Z,1004.47
2022-11-27T12:28:58.830Z,1004.45
2022-11-27T12:29:53.343Z,1004.52
2022-11-27T12:32:13.915Z,1004.42
2022-11-27T12:33:14.362Z,1004.40
2022-11-27T12:34:13.764Z,1004.38
2022-11-27T12:35:13.752Z,1004.36
2022-11-27T12:36:13.791Z,1004.32
2022-11-27T12:37:14.311Z,1004.16
2022-11-27T12:38:13.772Z,1004.20
2022-11-27T12:39:13.736Z,1004.18
2022-11-27T12:40:13.753Z,1004.17
2022-11-27T12:41:13.793Z,1004.15
2022-11-27T12:42:17.755Z,1004.18
2022-11-27T12:43:14.707Z,1004.11
2022-11-27T12:44:13.650Z,1004.13
2022-11-27T12:45:15.419Z,1004.07
2022-11-27T12:46:13.682Z,1004.00
2022-11-27T12:47:13.646Z,1004.01
2022-11-27T12:48:13.609Z,1003.93
2022-11-27T12:49:13.626Z,1003.93
2022-11-27T12:50:13.674Z,1003.93
2022-11-27T12:51:13.595Z,1003.89
2022-11-27T12:52:13.616Z,1003.88
2022-11-27T12:53:13.569Z,1003.79
2022-11-27T12:54:13.571Z,1003.81
2022-11-27T12:55:13.543Z,1003.74
2022-11-27T12:56:13.520Z,1003.69
2022-11-27T12:57:13.632Z,1003.65
2022-11-27T12:58:13.491Z,1003.61
2022-11-27T12:59:13.524Z,1003.60
2022-11-27T13:00:13.508Z,1003.63
2022-11-27T13:01:13.627Z,1003.55
2022-11-27T13:02:13.540Z,1003.62
2022-11-27T13:03:13.446Z,1003.57
2022-11-27T13:04:13.465Z,1003.47
2022-11-27T13:05:13.421Z,1003.45
2022-11-27T13:06:13.411Z,1003.43
2022-11-27T13:07:13.499Z,1003.36
2022-11-27T13:08:13.413Z,1003.35
2022-11-27T13:09:13.373Z,1003.31
2022-11-27T13:10:13.458Z,1003.22
2022-11-27T13:11:13.363Z,1003.25
2022-11-27T13:12:13.343Z,1003.25
2022-11-27T13:13:13.460Z,1003.31
2022-11-27T13:14:13.344Z,1003.26
2022-11-27T13:15:13.316Z,1003.19
2022-11-27T13:16:13.339Z,1003.16
2022-11-27T13:17:13.292Z,1003.18
2022-11-27T13:18:13.279Z,1003.19
2022-11-27T13:19:13.287Z,1003.19
2022-11-27T13:20:13.258Z,1003.23
2022-11-27T13:21:13.251Z,1003.17
2022-11-27T13:22:13.259Z,1003.19
2022-11-27T13:23:13.235Z,1003.17
2022-11-27T13:24:13.238Z,1003.12
2022-11-27T13:25:13.222Z,1003.10
2022-11-27T13:26:13.196Z,1002.98
2022-11-27T13:27:13.186Z,1003.09
2022-11-27T13:28:13.193Z,1003.01
2022-11-27T13:29:13.279Z,1002.96
2022-11-27T13:30:13.172Z,1002.94
2022-11-27T13:31:13.192Z,1002.94
2022-11-27T13:32:13.137Z,1003.07
2022-11-27T13:33:13.121Z,1002.89
2022-11-27T13:34:13.110Z,1002.90
2022-11-27T13:35:13.125Z,1003.01
2022-11-27T13:36:13.085Z,1002.92
2022-11-27T13:37:13.081Z,1002.88
2022-11-27T13:38:13.079Z,1002.99
2022-11-27T13:39:13.058Z,1002.93
2022-11-27T13:40:13.060Z,1003.01
2022-11-27T13:41:13.063Z,1003.15
2022-11-27T13:42:13.020Z,1003.12
2022-11-27T13:43:13.017Z,1003.09
2022-11-27T13:44:13.021Z,1003.04
2022-11-27T13:45:13.130Z,1003.05
2022-11-27T13:46:13.024Z,1003.02
2022-11-27T13:47:12.999Z,1003.01
2022-11-27T13:48:12.958Z,1003.13
2022-11-27T13:49:12.950Z,1003.04
2022-11-27T13:50:12.980Z,1003.03
2022-11-27T13:51:12.931Z,1003.13
2022-11-27T13:52:12.915Z,1003.07
2022-11-27T13:53:12.924Z,1003.05
2022-11-27T13:54:12.894Z,1003.04
2022-11-27T13:55:12.888Z,1003.03
2022-11-27T13:56:12.886Z,1003.02
2022-11-27T13:57:12.863Z,1002.97
2022-11-27T13:58:12.851Z,1002.98
2022-11-27T13:59:12.864Z,1002.91
2022-11-27T14:00:12.830Z,1002.92
2022-11-27T14:01:13.062Z,1002.88
2022-11-27T14:02:12.903Z,1002.89
2022-11-27T14:03:12.825Z,1002.86
2022-11-27T14:04:12.783Z,1002.84
2022-11-27T14:05:12.801Z,1002.82
2022-11-27T14:06:12.774Z,1002.81
2022-11-27T14:07:12.792Z,1002.85
2022-11-27T14:08:12.767Z,1002.88
2022-11-27T14:09:12.753Z,1002.73
2022-11-27T14:10:12.720Z,1002.79
2022-11-27T14:11:12.735Z,1002.72
2022-11-27T14:12:12.710Z,1002.71
2022-11-27T14:13:12.690Z,1002.73
2022-11-27T14:14:12.680Z,1002.77
2022-11-27T14:15:12.668Z,1002.83
2022-11-27T14:16:12.745Z,1002.85
2022-11-27T14:17:12.757Z,1002.95
2022-11-27T14:18:12.633Z,1002.96
2022-11-27T14:19:12.625Z,1003.01
2022-11-27T14:20:12.607Z,1003.01
2022-11-27T14:21:12.609Z,1003.05
2022-11-27T14:22:12.618Z,1003.12
2022-11-27T14:23:13.660Z,1003.08
2022-11-27T14:24:12.569Z,1003.05
2022-11-27T14:25:12.558Z,1003.03
2022-11-27T14:26:15.124Z,1003.19
2022-11-27T14:27:12.536Z,1002.97
2022-11-27T14:28:12.527Z,1003.04
2022-11-27T14:29:12.534Z,1003.05
2022-11-27T14:30:12.505Z,1002.98
2022-11-27T14:31:12.551Z,1002.99
2022-11-27T14:32:12.487Z,1002.97
2022-11-27T14:33:12.584Z,1002.91
2022-11-27T14:34:17.745Z,1002.97
2022-11-27T14:35:13.462Z,1003.03
2022-11-27T14:36:12.451Z,1003.02
2022-11-27T14:37:12.471Z,1002.99
2022-11-27T14:38:12.425Z,1002.98
2022-11-27T14:39:12.428Z,1003.03
2022-11-27T14:40:12.390Z,1003.05
2022-11-27T14:41:12.402Z,1003.02
2022-11-27T14:42:12.369Z,1003.07
2022-11-27T14:43:12.365Z,1003.17
2022-11-27T14:44:12.358Z,1003.13
2022-11-27T14:45:12.358Z,1003.21
2022-11-27T14:46:12.386Z,1003.23
2022-11-27T14:47:12.408Z,1003.16
2022-11-27T14:48:12.308Z,1003.21
2022-11-27T14:49:12.414Z,1003.17
2022-11-27T14:50:12.306Z,1003.28
2022-11-27T14:51:12.304Z,1003.17
2022-11-27T14:52:12.288Z,1003.30
2022-11-27T14:53:12.292Z,1003.09
2022-11-27T14:54:12.254Z,1003.09
2022-11-27T14:55:12.248Z,1003.04
2022-11-27T14:56:12.237Z,1003.07
2022-11-27T14:57:12.234Z,1003.06
2022-11-27T14:58:12.201Z,1002.99
2022-11-27T14:59:12.222Z,1003.01
2022-11-27T15:00:12.185Z,1003.00
2022-11-27T15:01:12.218Z,1003.06
2022-11-27T15:02:12.253Z,1003.00
2022-11-27T15:03:12.422Z,1003.11
2022-11-27T15:04:12.151Z,1003.05
2022-11-27T15:05:12.244Z,1003.12
2022-11-27T15:06:12.118Z,1003.24
2022-11-27T15:07:12.151Z,1003.26
2022-11-27T15:08:12.252Z,1003.21
2022-11-27T15:09:30.666Z,1003.18
2022-11-27T15:10:13.071Z,1003.10
2022-11-27T15:11:12.092Z,1003.07
2022-11-27T15:12:12.056Z,1003.08
2022-11-27T15:13:12.045Z,1003.12
2022-11-27T15:14:12.052Z,1003.14
2022-11-27T15:15:12.024Z,1003.11
2022-11-27T15:16:12.028Z,1003.15
2022-11-27T15:17:12.024Z,1003.16
2022-11-27T15:18:12.014Z,1003.19
2022-11-27T15:19:11.980Z,1003.12
2022-11-27T15:20:11.967Z,1003.09
2022-11-27T15:21:12.099Z,1003.02
2022-11-27T15:22:11.942Z,1003.03
2022-11-27T15:23:11.954Z,1002.93
2022-11-27T15:24:11.924Z,1002.87
2022-11-27T15:25:11.910Z,1002.92
2022-11-27T15:26:16.001Z,1002.84
2022-11-27T15:27:12.897Z,1002.85
2022-11-27T15:28:11.879Z,1002.82
2022-11-27T15:29:11.893Z,1002.78
2022-11-27T15:30:11.918Z,1002.75
2022-11-27T15:31:11.928Z,1002.73
2022-11-27T15:32:11.838Z,1002.79
2022-11-27T15:33:11.838Z,1002.73
2022-11-27T15:34:11.821Z,1002.76
2022-11-27T15:35:11.832Z,1002.75
2022-11-27T15:36:11.803Z,1002.77
2022-11-27T15:37:11.920Z,1002.76
2022-11-27T15:38:11.774Z,1002.76
2022-11-27T15:39:11.770Z,1002.75
2022-11-27T15:40:11.751Z,1002.69
2022-11-27T15:41:11.769Z,1002.64
2022-11-27T15:42:11.738Z,1002.67
2022-11-27T15:43:11.748Z,1002.64
2022-11-27T15:44:11.707Z,1002.65
2022-11-27T15:45:11.701Z,1002.59
2022-11-27T15:46:11.719Z,1002.59
2022-11-27T15:47:11.703Z,1002.59
2022-11-27T15:48:11.694Z,1002.61
2022-11-27T15:49:11.679Z,1002.57
2022-11-27T15:50:11.664Z,1002.53
2022-11-27T15:51:11.643Z,1002.54
2022-11-27T15:52:11.627Z,1002.49
2022-11-27T15:53:17.654Z,1002.46
2022-11-27T15:54:12.722Z,1002.48
2022-11-27T15:55:11.596Z,1002.44
2022-11-27T15:56:11.586Z,1002.43
2022-11-27T15:57:11.575Z,1002.41
2022-11-27T15:58:11.585Z,1002.35
2022-11-27T15:59:11.591Z,1002.39
2022-11-27T16:00:11.554Z,1002.42
2022-11-27T16:01:11.593Z,1002.45
2022-11-27T16:02:17.239Z,1002.39
2022-11-27T16:03:12.516Z,1002.38
2022-11-27T16:04:11.541Z,1002.37
2022-11-27T16:05:11.550Z,1002.38
2022-11-27T16:06:11.479Z,1002.33
2022-11-27T16:07:11.528Z,1002.33
2022-11-27T16:08:11.491Z,1002.34
2022-11-27T16:09:11.448Z,1002.24
2022-11-27T16:10:11.596Z,1002.29
2022-11-27T16:11:11.449Z,1002.20
2022-11-27T16:12:11.415Z,1002.18
2022-11-27T16:13:11.406Z,1002.17
2022-11-27T16:14:11.392Z,1002.18
2022-11-27T16:15:11.386Z,1002.19
2022-11-27T16:16:11.436Z,1002.10
2022-11-27T16:17:11.383Z,1002.17
2022-11-27T16:18:11.345Z,1002.13
2022-11-27T16:19:11.344Z,1002.23
2022-11-27T16:20:11.328Z,1002.12
2022-11-27T16:21:11.321Z,1002.11
2022-11-27T16:22:11.338Z,1002.05
2022-11-27T16:23:11.317Z,1002.07
2022-11-27T16:24:11.285Z,1002.09
2022-11-27T16:25:11.291Z,1002.11
2022-11-27T16:26:11.383Z,1002.06
2022-11-27T16:27:11.270Z,1001.99
2022-11-27T16:28:11.240Z,1001.98
2022-11-27T16:29:11.265Z,1001.93
2022-11-27T16:30:11.222Z,1001.85
2022-11-27T16:31:11.295Z,1001.86
2022-11-27T16:32:11.277Z,1001.77
2022-11-27T16:33:11.191Z,1001.81
2022-11-27T16:34:11.182Z,1001.83
2022-11-27T16:35:11.198Z,1001.82
2022-11-27T16:36:11.154Z,1001.82
2022-11-27T16:37:15.561Z,1001.72
2022-11-27T16:38:12.174Z,1001.70
2022-11-27T16:39:11.123Z,1001.64
2022-11-27T16:40:11.107Z,1001.68
2022-11-27T16:41:11.125Z,1001.66
2022-11-27T16:42:11.231Z,1001.60
2022-11-27T16:43:11.085Z,1001.63
2022-11-27T16:44:11.091Z,1001.63
2022-11-27T16:45:11.091Z,1001.68
2022-11-27T16:46:11.111Z,1001.64
2022-11-27T16:47:11.062Z,1001.68
2022-11-27T16:48:11.030Z,1001.65
2022-11-27T16:49:11.044Z,1001.64
2022-11-27T16:50:11.001Z,1001.62
2022-11-27T16:51:10.999Z,1001.59
2022-11-27T16:52:10.984Z,1001.57
2022-11-27T16:53:10.987Z,1001.61
2022-11-27T16:54:11.007Z,1001.63
2022-11-27T16:55:10.989Z,1001.68
2022-11-27T16:56:10.950Z,1001.57
2022-11-27T16:57:10.932Z,1001.49
2022-11-27T16:58:16.900Z,1001.51
2022-11-27T16:59:12.016Z,1001.51
2022-11-27T17:00:10.898Z,1001.49
2022-11-27T17:01:11.035Z,1001.46
2022-11-27T17:02:10.964Z,1001.33
2022-11-27T17:03:10.875Z,1001.37
2022-11-27T17:04:10.856Z,1001.34
2022-11-27T17:05:10.862Z,1001.34
2022-11-27T17:06:10.844Z,1001.35
2022-11-27T17:07:11.050Z,1001.39
2022-11-27T17:08:10.816Z,1001.42
2022-11-27T17:09:10.797Z,1001.49
2022-11-27T17:10:10.796Z,1001.40
2022-11-27T17:11:10.816Z,1001.47
2022-11-27T17:12:10.773Z,1001.39
2022-11-27T17:13:10.755Z,1001.43
2022-11-27T17:14:10.768Z,1001.38
2022-11-27T17:15:10.883Z,1001.44
2022-11-27T17:16:10.802Z,1001.43
2022-11-27T17:17:10.735Z,1001.42
2022-11-27T17:18:10.704Z,1001.44
2022-11-27T17:19:10.727Z,1001.42
2022-11-27T17:20:10.683Z,1001.33
2022-11-27T17:21:10.680Z,1001.32
2022-11-27T17:22:10.670Z,1001.30
2022-11-27T17:23:10.661Z,1001.25
2022-11-27T17:24:15.014Z,1001.19
2022-11-27T17:25:10.646Z,1001.21
2022-11-27T17:26:10.624Z,1001.21
2022-11-27T17:27:10.612Z,1001.11
2022-11-27T17:28:10.598Z,1001.12
2022-11-27T17:29:10.606Z,1001.12
2022-11-27T17:30:10.581Z,1001.14
2022-11-27T17:31:10.768Z,1001.07
2022-11-27T17:32:10.624Z,1001.02
2022-11-27T17:33:10.546Z,1001.02
2022-11-27T17:34:10.542Z,1000.98
2022-11-27T17:35:10.573Z,1000.96
2022-11-27T17:36:10.510Z,1000.93
2022-11-27T17:37:10.525Z,1000.93
2022-11-27T17:38:10.513Z,1000.87
2022-11-27T17:39:10.479Z,1000.85
2022-11-27T17:40:10.467Z,1000.91
2022-11-27T17:41:10.492Z,1000.84
2022-11-27T17:42:13.876Z,1000.85
2022-11-27T17:43:11.438Z,1000.78