createdAt,value
2018-09-19T00:02:05.024Z,19.00
2018-09-19T00:04:32.568Z,19.00
2018-09-19T00:07:00.102Z,18.90
2018-09-19T00:09:27.643Z,18.90
2018-09-19T00:11:55.194Z,18.80
2018-09-19T00:14:22.756Z,18.80
2018-09-19T00:16:50.266Z,18.70
2018-09-19T00:19:17.794Z,18.60
2018-09-19T00:21:45.299Z,18.60
2018-09-19T00:24:12.856Z,18.60
2018-09-19T00:26:40.379Z,18.60
2018-09-19T00:29:07.930Z,18.50
2018-09-19T00:31:35.441Z,18.50
2018-09-19T00:34:02.951Z,18.50
2018-09-19T00:36:30.461Z,18.50
2018-09-19T00:38:57.987Z,18.40
2018-09-19T00:41:25.516Z,18.40
2018-09-19T00:43:53.036Z,18.40
2018-09-19T00:46:20.552Z,18.40
2018-09-19T00:48:48.085Z,18.30
2018-09-19T00:51:15.600Z,18.30
2018-09-19T00:53:43.247Z,18.40
2018-09-19T00:56:10.839Z,18.40
2018-09-19T00:58:38.340Z,18.40
2018-09-19T01:01:05.882Z,18.40
2018-09-19T01:03:33.457Z,18.40
2018-09-19T01:06:00.964Z,18.40
2018-09-19T01:08:28.492Z,18.40
2018-09-19T01:10:56.081Z,18.50
2018-09-19T01:13:23.567Z,18.50
2018-09-19T01:15:51.110Z,18.50
2018-09-19T01:18:18.640Z,18.50
2018-09-19T01:20:46.176Z,18.50
2018-09-19T01:23:13.680Z,18.50
2018-09-19T01:25:41.198Z,18.50
2018-09-19T01:28:08.714Z,18.50
2018-09-19T01:30:36.249Z,18.40
2018-09-19T01:33:03.772Z,18.40
2018-09-19T01:35:31.314Z,18.40
2018-09-19T01:37:58.831Z,18.40
2018-09-19T01:40:26.385Z,18.40
2018-09-19T01:42:53.902Z,18.40
2018-09-19T01:45:21.430Z,18.40
2018-09-19T01:47:48.962Z,18.40
2018-09-19T01:50:16.738Z,18.40
2018-09-19T01:52:44.259Z,18.30
2018-09-19T01:55:11.801Z,18.30
2018-09-19T01:57:39.319Z,18.30
2018-09-19T02:00:06.861Z,18.30
2018-09-19T02:02:34.396Z,18.30
2018-09-19T02:05:01.973Z,18.30
2018-09-19T02:07:29.502Z,18.20
2018-09-19T02:09:57.026Z,18.20
2018-09-19T02:12:24.574Z,18.30
2018-09-19T02:14:52.092Z,18.30
2018-09-19T02:17:19.622Z,18.40
2018-09-19T02:19:47.152Z,18.40
2018-09-19T02:22:14.672Z,18.40
2018-09-19T02:24:42.476Z,18.40
2018-09-19T02:27:10.014Z,18.30
2018-09-19T02:29:37.561Z,18.30
2018-09-19T02:32:05.249Z,18.30
2018-09-19T02:34:32.769Z,18.20
2018-09-19T02:37:00.316Z,18.20
2018-09-19T02:39:27.822Z,18.10
2018-09-19T02:41:55.343Z,18.00
2018-09-19T02:44:22.859Z,18.00
2018-09-19T02:46:50.420Z,17.90
2018-09-19T02:49:17.935Z,17.90
2018-09-19T02:51:45.472Z,17.80
2018-09-19T02:54:13.060Z,17.80
2018-09-19T02:56:40.595Z,17.70
2018-09-19T02:59:08.156Z,17.70
2018-09-19T03:01:35.655Z,17.60
2018-09-19T03:04:04.359Z,17.60
2018-09-19T03:06:31.889Z,17.50
2018-09-19T03:08:59.407Z,17.50
2018-09-19T03:11:26.957Z,17.40
2018-09-19T03:13:54.483Z,17.40
2018-09-19T03:16:22.002Z,17.40
2018-09-19T03:18:49.524Z,17.40
2018-09-19T03:21:17.042Z,17.40
2018-09-19T03:23:44.576Z,17.40
2018-09-19T03:26:12.103Z,17.30
2018-09-19T03:28:39.630Z,17.20
2018-09-19T03:31:07.155Z,17.20
2018-09-19T03:33:34.687Z,17.10
2018-09-19T03:36:02.216Z,17.00
2018-09-19T03:38:29.748Z,17.00
2018-09-19T03:40:57.272Z,17.00
2018-09-19T03:43:24.804Z,16.90
2018-09-19T03:45:52.348Z,16.90
2018-09-19T03:48:19.869Z,16.90
2018-09-19T03:50:47.395Z,16.80
2018-09-19T03:53:14.918Z,16.80
2018-09-19T03:55:42.452Z,16.80
2018-09-19T03:58:09.968Z,16.70
2018-09-19T04:00:37.492Z,16.70
2018-09-19T04:03:05.023Z,16.70
2018-09-19T04:05:32.544Z,16.60
2018-09-19T04:08:00.069Z,16.60
2018-09-19T04:10:27.608Z,16.60
2018-09-19T04:12:55.128Z,16.60
2018-09-19T04:15:22.650Z,16.50
2018-09-19T04:17:50.246Z,16.50
2018-09-19T04:20:17.740Z,16.50
2018-09-19T04:22:45.267Z,16.40
2018-09-19T04:25:12.803Z,16.40
2018-09-19T04:27:40.318Z,16.40
2018-09-19T04:30:07.856Z,16.40
2018-09-19T04:32:35.401Z,16.40
2018-09-19T04:35:02.939Z,16.40
2018-09-19T04:37:30.481Z,16.30
2018-09-19T04:39:58.034Z,16.30
2018-09-19T04:42:25.574Z,16.30
2018-09-19T04:44:53.111Z,16.20
2018-09-19T04:47:20.661Z,16.20
2018-09-19T04:49:48.200Z,16.20
2018-09-19T04:52:15.756Z,16.20
2018-09-19T04:54:43.292Z,16.20
2018-09-19T04:57:17.669Z,16.20
2018-09-19T04:59:45.204Z,16.20
2018-09-19T05:02:12.739Z,16.20
2018-09-19T05:04:40.268Z,16.10
2018-09-19T05:07:07.862Z,16.10
2018-09-19T05:09:35.364Z,16.20
2018-09-19T05:12:02.918Z,16.30
2018-09-19T05:14:30.499Z,16.20
2018-09-19T05:16:58.051Z,16.30
2018-09-19T05:19:25.633Z,16.30
2018-09-19T05:21:53.152Z,16.30
2018-09-19T05:24:20.692Z,16.30
2018-09-19T05:26:48.246Z,16.30
2018-09-19T05:29:15.790Z,16.30
2018-09-19T05:31:43.391Z,16.30
2018-09-19T05:34:10.880Z,16.30
2018-09-19T05:36:38.427Z,16.40
2018-09-19T05:39:07.095Z,16.40
2018-09-19T05:41:34.741Z,16.50
2018-09-19T05:44:02.292Z,16.50
2018-09-19T05:46:29.898Z,16.60
2018-09-19T05:48:57.397Z,16.70
2018-09-19T05:51:24.946Z,16.80
2018-09-19T05:53:52.467Z,16.90
2018-09-19T05:56:20.008Z,17.00
2018-09-19T05:58:47.536Z,17.10
2018-09-19T06:01:15.083Z,17.10
2018-09-19T06:03:42.614Z,17.20
2018-09-19T06:06:10.169Z,17.30
2018-09-19T06:08:37.711Z,17.40
2018-09-19T06:11:05.436Z,17.50
2018-09-19T06:13:32.961Z,17.60
2018-09-19T06:16:00.512Z,17.70
2018-09-19T06:18:28.071Z,17.80
2018-09-19T06:20:55.596Z,18.00
2018-09-19T06:23:23.131Z,18.10
2018-09-19T06:25:50.702Z,18.30
2018-09-19T06:28:18.209Z,18.40
2018-09-19T06:30:45.728Z,18.60
2018-09-19T06:33:13.365Z,18.70
2018-09-19T06:35:40.815Z,18.80
2018-09-19T06:38:08.347Z,19.00
2018-09-19T06:40:35.922Z,19.10
2018-09-19T06:43:03.536Z,19.30
2018-09-19T06:45:31.099Z,19.40
2018-09-19T06:47:58.591Z,19.60
2018-09-19T06:50:26.120Z,19.70
2018-09-19T06:52:53.643Z,19.90
2018-09-19T06:55:21.161Z,20.20
2018-09-19T06:57:48.746Z,20.50
2018-09-19T07:00:16.273Z,20.70
2018-09-19T07:02:43.841Z,21.00
2018-09-19T07:05:11.331Z,21.20
2018-09-19T07:07:38.851Z,21.50
2018-09-19T07:10:06.382Z,21.70
2018-09-19T07:12:33.916Z,21.90
2018-09-19T07:15:01.443Z,22.20
2018-09-19T07:17:28.994Z,22.30
2018-09-19T07:19:56.539Z,22.50
2018-09-19T07:22:24.067Z,22.70
2018-09-19T07:24:51.587Z,22.90
2018-09-19T07:27:19.113Z,23.20
2018-09-19T07:29:46.640Z,23.30
2018-09-19T07:32:14.195Z,23.50
2018-09-19T07:34:41.804Z,23.60
2018-09-19T07:37:09.345Z,23.70
2018-09-19T07:39:36.872Z,23.80
2018-09-19T07:42:04.493Z,23.90
2018-09-19T07:44:31.987Z,24.00
2018-09-19T07:46:59.521Z,24.10
2018-09-19T07:49:27.085Z,24.20
2018-09-19T07:51:54.620Z,24.30
2018-09-19T07:54:22.164Z,24.40
2018-09-19T07:56:49.754Z,24.30
2018-09-19T07:59:17.251Z,24.10
2018-09-19T08:01:44.768Z,24.00
2018-09-19T08:04:12.316Z,23.90
2018-09-19T08:06:39.862Z,23.80
2018-09-19T08:09:08.313Z,23.80
2018-09-19T08:11:35.782Z,23.90
2018-09-19T08:14:03.468Z,24.00
2018-09-19T08:16:31.148Z,24.20
2018-09-19T08:18:58.670Z,24.60
2018-09-19T08:21:26.214Z,25.20
2018-09-19T08:23:53.907Z,25.80
2018-09-19T08:26:21.464Z,26.30
2018-09-19T08:28:49.011Z,26.80
2018-09-19T08:31:16.545Z,27.00
2018-09-19T08:33:44.260Z,27.30
2018-09-19T08:36:11.909Z,27.40
2018-09-19T08:38:39.588Z,27.40
2018-09-19T08:41:07.158Z,27.30
2018-09-19T08:43:34.687Z,27.20
2018-09-19T08:46:02.409Z,26.90
2018-09-19T08:48:29.949Z,26.70
2018-09-19T08:50:57.487Z,26.40
2018-09-19T08:53:25.031Z,26.40
2018-09-19T08:55:52.581Z,26.40
2018-09-19T08:58:20.120Z,26.40
2018-09-19T09:00:47.650Z,26.60
2018-09-19T09:03:15.203Z,26.80
2018-09-19T09:05:42.739Z,27.10
2018-09-19T09:08:10.288Z,27.30
2018-09-19T09:10:37.840Z,27.60
2018-09-19T09:13:05.612Z,27.70
2018-09-19T09:15:33.184Z,27.90
2018-09-19T09:18:00.734Z,28.20
2018-09-19T09:20:28.301Z,28.30
2018-09-19T09:22:55.844Z,28.50
2018-09-19T09:25:23.384Z,28.70
2018-09-19T09:27:50.926Z,29.00
2018-09-19T09:30:18.473Z,29.20
2018-09-19T09:32:46.021Z,29.40
2018-09-19T09:35:14.803Z,29.70
2018-09-19T09:37:43.506Z,29.90
2018-09-19T09:40:11.126Z,30.00
2018-09-19T09:42:38.638Z,30.20
2018-09-19T09:45:06.209Z,30.40
2018-09-19T09:47:33.699Z,30.70
2018-09-19T09:50:01.244Z,30.80
2018-09-19T09:52:28.768Z,30.90
2018-09-19T09:54:58.360Z,31.10
2018-09-19T09:57:25.895Z,31.40
2018-09-19T09:59:53.449Z,31.50
2018-09-19T10:02:34.221Z,31.70
2018-09-19T10:05:01.789Z,32.00
2018-09-19T10:07:29.332Z,32.30
2018-09-19T10:09:56.861Z,32.30
2018-09-19T10:12:24.388Z,32.50
2018-09-19T10:14:51.904Z,32.70
2018-09-19T10:17:19.427Z,32.80
2018-09-19T10:19:46.952Z,32.90
2018-09-19T10:22:14.478Z,33.00
2018-09-19T10:24:41.995Z,33.20
2018-09-19T10:27:09.506Z,33.40
2018-09-19T10:29:37.088Z,33.40
2018-09-19T10:32:04.630Z,33.60
2018-09-19T10:34:32.147Z,33.70
2018-09-19T10:36:59.663Z,34.00
2018-09-19T10:39:27.184Z,34.10
2018-09-19T10:41:54.709Z,34.20
2018-09-19T10:44:22.248Z,34.30
2018-09-19T10:46:49.775Z,34.40
2018-09-19T10:49:17.313Z,34.40
2018-09-19T10:51:45.133Z,34.50
2018-09-19T10:54:12.696Z,34.50
2018-09-19T10:56:40.259Z,34.50
2018-09-19T10:59:07.803Z,34.50
2018-09-19T11:01:35.347Z,34.50
2018-09-19T11:04:02.899Z,34.40
2018-09-19T11:06:30.452Z,34.60
2018-09-19T11:08:57.974Z,34.70
2018-09-19T11:11:25.517Z,34.80
2018-09-19T11:16:27.335Z,34.80
2018-09-19T11:18:54.871Z,34.80
2018-09-19T11:21:22.408Z,34.70
2018-09-19T11:23:49.935Z,34.60
2018-09-19T11:26:17.514Z,34.40
2018-09-19T11:28:45.055Z,34.50
2018-09-19T11:31:12.639Z,34.40
2018-09-19T11:33:40.206Z,34.30
2018-09-19T11:36:07.731Z,34.30
2018-09-19T11:38:35.281Z,34.50
2018-09-19T11:41:02.849Z,34.70
2018-09-19T11:43:30.416Z,35.00
2018-09-19T11:45:58.514Z,35.20
2018-09-19T11:48:26.035Z,35.10
2018-09-19T11:50:53.601Z,35.00
2018-09-19T11:53:27.115Z,35.10
2018-09-19T11:55:55.400Z,35.40
2018-09-19T11:58:22.964Z,35.70
2018-09-19T12:00:50.550Z,35.80
2018-09-19T12:03:18.086Z,35.80
2018-09-19T12:05:45.636Z,35.50
2018-09-19T12:08:13.164Z,35.10
2018-09-19T12:10:40.708Z,35.00
2018-09-19T12:13:08.240Z,35.10
2018-09-19T12:15:35.832Z,35.30
2018-09-19T12:18:03.364Z,35.20
2018-09-19T12:20:31.213Z,35.20
2018-09-19T12:22:58.748Z,35.20
2018-09-19T12:25:26.848Z,35.10
2018-09-19T12:27:54.380Z,35.10
2018-09-19T12:30:21.915Z,35.30
2018-09-19T12:32:49.429Z,35.20
2018-09-19T12:35:16.985Z,35.30
2018-09-19T12:37:44.661Z,35.50
2018-09-19T12:40:12.221Z,35.70
2018-09-19T12:42:39.762Z,35.80
2018-09-19T12:45:07.307Z,35.50
2018-09-19T12:47:34.831Z,35.20
2018-09-19T12:50:02.378Z,34.80
2018-09-19T12:52:29.925Z,34.60
2018-09-19T12:54:57.470Z,34.50
2018-09-19T12:57:25.007Z,34.40
2018-09-19T12:59:52.553Z,34.30
2018-09-19T13:02:20.135Z,34.40
2018-09-19T13:04:47.682Z,34.50
2018-09-19T13:07:15.231Z,34.50
2018-09-19T13:09:42.780Z,34.50
2018-09-19T13:12:10.355Z,34.50
2018-09-19T13:14:37.891Z,34.70
2018-09-19T13:17:05.448Z,34.90
2018-09-19T13:19:32.992Z,35.10
2018-09-19T13:22:00.532Z,35.40
2018-09-19T13:24:49.537Z,35.60
2018-09-19T13:27:17.091Z,35.80
2018-09-19T13:29:44.626Z,35.80
2018-09-19T13:32:12.225Z,35.90
2018-09-19T13:35:00.463Z,36.00
2018-09-19T13:37:27.988Z,36.00
2018-09-19T13:39:55.528Z,36.00
2018-09-19T13:42:23.069Z,36.00
2018-09-19T13:48:07.168Z,36.30
2018-09-19T13:51:01.528Z,36.30
2018-09-19T13:53:29.069Z,36.20
2018-09-19T13:55:56.624Z,36.30
2018-09-19T13:58:24.139Z,36.30
2018-09-19T14:00:51.672Z,36.00
2018-09-19T14:03:26.091Z,35.80
2018-09-19T14:05:53.612Z,35.80
2018-09-19T14:08:21.142Z,35.80
2018-09-19T14:10:48.658Z,35.80
2018-09-19T14:13:16.167Z,35.80
2018-09-19T14:15:43.696Z,35.80
2018-09-19T14:18:11.203Z,35.80
2018-09-19T14:20:38.729Z,35.90
2018-09-19T14:23:06.271Z,35.80
2018-09-19T14:25:34.140Z,35.80
2018-09-19T14:28:01.694Z,35.90
2018-09-19T14:30:29.220Z,36.00
2018-09-19T14:32:57.255Z,36.00
2018-09-19T14:35:24.826Z,35.90
2018-09-19T14:37:52.365Z,36.00
2018-09-19T14:40:19.920Z,35.90
2018-09-19T14:42:47.468Z,35.90
2018-09-19T14:45:15.011Z,35.90
2018-09-19T14:47:42.555Z,35.80
2018-09-19T14:50:10.108Z,35.60
2018-09-19T14:52:38.416Z,35.50
2018-09-19T14:55:06.000Z,35.30
2018-09-19T14:57:33.535Z,35.10
2018-09-19T15:00:01.072Z,34.80
2018-09-19T15:02:28.603Z,34.50
2018-09-19T15:04:56.134Z,34.20
2018-09-19T15:07:23.667Z,34.10
2018-09-19T15:09:51.192Z,33.90
2018-09-19T15:12:18.735Z,33.60
2018-09-19T15:14:46.264Z,33.40
2018-09-19T15:17:13.799Z,33.20
2018-09-19T15:19:41.340Z,32.90
2018-09-19T15:22:08.877Z,32.70
2018-09-19T15:24:36.419Z,32.50
2018-09-19T15:27:04.193Z,32.30
2018-09-19T15:29:31.736Z,32.10
2018-09-19T15:31:59.289Z,31.90
2018-09-19T15:34:26.824Z,31.70
2018-09-19T15:36:54.423Z,31.60
2018-09-19T15:39:21.936Z,31.50
2018-09-19T15:41:49.447Z,31.40
2018-09-19T15:44:16.985Z,31.30
2018-09-19T15:46:44.487Z,31.20
2018-09-19T15:49:12.096Z,31.00
2018-09-19T15:51:39.629Z,30.90
2018-09-19T15:54:07.160Z,30.80
2018-09-19T15:56:34.681Z,30.70
2018-09-19T15:59:02.215Z,30.50
2018-09-19T16:01:35.592Z,30.40
2018-09-19T16:04:03.150Z,30.20
2018-09-19T16:06:30.668Z,30.00
2018-09-19T16:08:58.224Z,29.80
2018-09-19T16:11:25.801Z,29.60
2018-09-19T16:13:53.319Z,29.50
2018-09-19T16:16:20.897Z,29.30
2018-09-19T16:18:48.463Z,29.10
2018-09-19T16:21:15.990Z,28.70
2018-09-19T16:23:43.507Z,28.50
2018-09-19T16:26:11.023Z,28.20
2018-09-19T16:28:39.103Z,27.90
2018-09-19T16:31:06.959Z,27.70
2018-09-19T16:33:34.497Z,27.50
2018-09-19T16:36:02.028Z,27.30
2018-09-19T16:38:29.564Z,27.20
2018-09-19T16:40:57.101Z,27.00
2018-09-19T16:43:24.627Z,26.80
2018-09-19T16:45:52.171Z,26.60
2018-09-19T16:48:19.682Z,26.40
2018-09-19T16:50:47.199Z,26.20
2018-09-19T16:53:14.767Z,26.10
2018-09-19T16:55:42.299Z,26.00
2018-09-19T16:58:09.844Z,25.80
2018-09-19T17:00:37.365Z,25.70
2018-09-19T17:03:04.904Z,25.50
2018-09-19T17:05:32.498Z,25.30
2018-09-19T17:07:59.983Z,25.20
2018-09-19T17:10:27.505Z,25.00
2018-09-19T17:12:55.031Z,24.80
2018-09-19T17:15:22.619Z,24.70
2018-09-19T17:17:50.103Z,24.70
2018-09-19T17:20:17.616Z,24.60
2018-09-19T17:22:45.134Z,24.50
2018-09-19T17:25:12.665Z,24.40
2018-09-19T17:27:40.205Z,24.40
2018-09-19T17:30:07.728Z,24.40
2018-09-19T17:32:35.236Z,24.30
2018-09-19T17:35:02.796Z,24.20
2018-09-19T17:37:30.331Z,24.10
2018-09-19T17:39:57.861Z,24.00
2018-09-19T17:42:25.382Z,24.00
2018-09-19T17:44:52.906Z,23.90
2018-09-19T17:47:20.447Z,23.80
2018-09-19T17:49:48.033Z,23.70
2018-09-19T17:52:15.518Z,23.60
2018-09-19T17:54:43.049Z,23.50
2018-09-19T17:57:10.580Z,23.30
2018-09-19T17:59:38.115Z,23.30
2018-09-19T18:02:05.635Z,23.20
2018-09-19T18:04:33.178Z,23.10
2018-09-19T18:07:00.711Z,23.00
2018-09-19T18:09:28.232Z,22.90
2018-09-19T18:11:55.743Z,22.80
2018-09-19T18:14:23.284Z,22.80
2018-09-19T18:16:50.792Z,22.80
2018-09-19T18:19:18.290Z,22.80
2018-09-19T18:21:45.830Z,22.70
2018-09-19T18:24:13.351Z,22.70
2018-09-19T18:26:40.872Z,22.70
2018-09-19T18:29:08.407Z,22.70
2018-09-19T18:31:35.924Z,22.80
2018-09-19T18:34:03.447Z,22.80
2018-09-19T18:36:30.967Z,22.90
2018-09-19T18:38:58.509Z,22.90
2018-09-19T18:41:26.051Z,22.80
2018-09-19T18:43:53.606Z,22.80
2018-09-19T18:46:21.128Z,22.80
2018-09-19T18:48:48.655Z,22.80
2018-09-19T18:51:16.175Z,22.80
2018-09-19T18:53:43.683Z,22.80
2018-09-19T18:56:11.203Z,22.70
2018-09-19T18:58:38.722Z,22.70
2018-09-19T19:01:06.508Z,22.60
2018-09-19T19:03:34.038Z,22.60
2018-09-19T19:06:01.611Z,22.60
2018-09-19T19:08:29.079Z,22.50
2018-09-19T19:10:56.603Z,22.50
2018-09-19T19:13:24.115Z,22.50
2018-09-19T19:15:51.633Z,22.50
2018-09-19T19:18:19.143Z,22.40
2018-09-19T19:21:16.838Z,22.40
2018-09-19T19:23:44.363Z,22.40
2018-09-19T19:32:25.439Z,22.20
2018-09-19T19:34:52.975Z,22.10
2018-09-19T19:37:20.543Z,22.00
2018-09-19T19:42:49.233Z,21.90
2018-09-19T19:45:16.785Z,21.80
2018-09-19T19:47:44.320Z,21.80
2018-09-19T19:50:11.852Z,21.80
2018-09-19T19:52:39.393Z,21.80
2018-09-19T19:55:06.973Z,21.80
2018-09-19T19:57:34.503Z,21.70
2018-09-19T20:00:02.075Z,21.70
2018-09-19T20:02:29.621Z,21.70
2018-09-19T20:04:57.272Z,21.70
2018-09-19T20:07:24.797Z,21.60
2018-09-19T20:09:52.340Z,21.60
2018-09-19T20:12:19.893Z,21.70
2018-09-19T20:14:47.430Z,21.80
2018-09-19T20:17:14.951Z,21.80
2018-09-19T20:19:42.491Z,21.80
2018-09-19T20:22:10.465Z,21.80
2018-09-19T20:24:38.207Z,21.70
2018-09-19T20:27:06.351Z,21.70
2018-09-19T20:29:33.908Z,21.60
2018-09-19T20:32:01.458Z,21.60
2018-09-19T20:34:28.988Z,21.60
2018-09-19T20:36:56.515Z,21.60
2018-09-19T20:39:24.024Z,21.60
2018-09-19T20:41:51.551Z,21.60
2018-09-19T20:44:19.069Z,21.60
2018-09-19T20:46:46.616Z,21.70
2018-09-19T20:49:14.123Z,21.80
2018-09-19T20:51:41.655Z,21.70
2018-09-19T20:54:09.177Z,21.70
2018-09-19T20:56:36.694Z,21.70
2018-09-19T20:59:04.776Z,21.60
2018-09-19T21:01:32.303Z,21.50
2018-09-19T21:03:59.812Z,21.40
2018-09-19T21:06:27.343Z,21.30
2018-09-19T21:09:00.840Z,21.20
2018-09-19T21:11:28.363Z,21.10
2018-09-19T21:16:57.327Z,21.00
2018-09-19T21:19:24.844Z,21.00
2018-09-19T21:21:52.419Z,20.90
2018-09-19T21:24:19.929Z,20.90
2018-09-19T21:26:47.468Z,20.90
2018-09-19T21:29:23.624Z,21.10
2018-09-19T21:44:09.676Z,21.00
2018-09-19T21:49:37.911Z,20.90
2018-09-19T21:52:05.615Z,21.00
2018-09-19T21:54:33.142Z,21.00
2018-09-19T21:57:00.671Z,21.00
2018-09-19T21:59:28.192Z,21.00
2018-09-19T22:01:58.839Z,21.00
2018-09-19T22:04:26.627Z,21.00
2018-09-19T22:06:54.195Z,21.00
2018-09-19T22:09:21.716Z,20.90
2018-09-19T22:11:49.236Z,20.90
2018-09-19T22:14:16.764Z,21.00
2018-09-19T22:16:44.279Z,21.10
2018-09-19T22:19:11.824Z,21.00
2018-09-19T22:21:39.370Z,21.00
2018-09-19T22:24:07.015Z,20.90
2018-09-19T22:29:35.336Z,21.00
2018-09-19T22:32:22.400Z,20.90
2018-09-19T22:34:49.925Z,20.90
2018-09-19T22:37:17.506Z,20.90
2018-09-19T22:39:45.047Z,20.80
2018-09-19T22:42:12.644Z,20.80
2018-09-19T22:44:40.259Z,20.80
2018-09-19T22:47:07.820Z,20.90
2018-09-19T22:49:35.387Z,20.90
2018-09-19T22:52:02.937Z,20.90
2018-09-19T22:54:30.467Z,20.90
2018-09-19T22:56:58.007Z,21.00
2018-09-19T22:59:25.551Z,21.10
2018-09-19T23:01:53.118Z,21.10
2018-09-19T23:04:20.646Z,21.10
2018-09-19T23:06:48.183Z,21.00
2018-09-19T23:09:15.720Z,21.00
2018-09-19T23:11:43.264Z,21.00
2018-09-19T23:14:10.808Z,21.10
2018-09-19T23:16:38.369Z,21.10
2018-09-19T23:19:05.908Z,21.00
2018-09-19T23:21:33.452Z,21.00
2018-09-19T23:24:00.975Z,20.80
2018-09-19T23:26:28.515Z,20.80
2018-09-19T23:28:56.048Z,20.70
2018-09-19T23:31:23.590Z,20.60
2018-09-19T23:33:51.144Z,20.60
2018-09-19T23:36:18.971Z,20.60
2018-09-19T23:38:46.565Z,20.60
2018-09-19T23:41:14.116Z,20.60
2018-09-19T23:43:41.638Z,20.50
2018-09-19T23:46:09.175Z,20.40
2018-09-19T23:48:36.717Z,20.40
2018-09-19T23:51:04.268Z,20.30
2018-09-19T23:53:31.816Z,20.20
2018-09-19T23:55:59.364Z,20.10
2018-09-19T23:58:26.907Z,20.00
