createdAt,value
2018-09-05T00:00:13.883Z,1012.82
2018-09-05T00:01:13.807Z,1012.84
2018-09-05T00:02:13.719Z,1012.83
2018-09-05T00:03:13.647Z,1012.84
2018-09-05T00:04:13.557Z,1012.85
2018-09-05T00:05:13.487Z,1012.82
2018-09-05T00:06:13.410Z,1012.81
2018-09-05T00:07:13.320Z,1012.83
2018-09-05T00:08:13.245Z,1012.86
2018-09-05T00:09:13.158Z,1012.84
2018-09-05T00:10:13.082Z,1012.86
2018-09-05T00:11:13.008Z,1012.87
2018-09-05T00:12:12.921Z,1012.88
2018-09-05T00:13:12.846Z,1012.85
2018-09-05T00:14:12.762Z,1012.82
2018-09-05T00:15:12.685Z,1012.83
2018-09-05T00:16:12.613Z,1012.81
2018-09-05T00:17:12.534Z,1012.80
2018-09-05T00:18:12.446Z,1012.80
2018-09-05T00:19:12.365Z,1012.78
2018-09-05T00:20:12.285Z,1012.79
2018-09-05T00:21:12.211Z,1012.77
2018-09-05T00:22:12.122Z,1012.78
2018-09-05T00:23:12.047Z,1012.79
2018-09-05T00:24:11.961Z,1012.77
2018-09-05T00:25:11.885Z,1012.77
2018-09-05T00:26:11.798Z,1012.79
2018-09-05T00:27:11.736Z,1012.78
2018-09-05T00:28:11.647Z,1012.80
2018-09-05T00:29:11.565Z,1012.80
2018-09-05T00:30:11.487Z,1012.77
2018-09-05T00:31:11.398Z,1012.82
2018-09-05T00:32:11.323Z,1012.78
2018-09-05T00:33:11.248Z,1012.80
2018-09-05T00:34:11.161Z,1012.81
2018-09-05T00:35:11.089Z,1012.83
2018-09-05T00:36:10.998Z,1012.80
2018-09-05T00:37:10.923Z,1012.81
2018-09-05T00:38:10.861Z,1012.80
2018-09-05T00:39:10.762Z,1012.81
2018-09-05T00:40:10.686Z,1012.76
2018-09-05T00:41:10.598Z,1012.80
2018-09-05T00:42:10.523Z,1012.80
2018-09-05T00:43:10.437Z,1012.77
2018-09-05T00:44:10.361Z,1012.79
2018-09-05T00:45:10.287Z,1012.79
2018-09-05T00:46:10.198Z,1012.77
2018-09-05T00:47:10.125Z,1012.78
2018-09-05T00:48:10.038Z,1012.78
2018-09-05T00:49:09.963Z,1012.77
2018-09-05T00:50:09.876Z,1012.76
2018-09-05T00:51:09.800Z,1012.73
2018-09-05T00:52:09.725Z,1012.75
2018-09-05T00:53:09.639Z,1012.75
2018-09-05T00:54:09.563Z,1012.80
2018-09-05T00:55:09.476Z,1012.77
2018-09-05T00:56:09.413Z,1012.77
2018-09-05T00:57:09.325Z,1012.78
2018-09-05T00:58:09.243Z,1012.82
2018-09-05T00:59:09.163Z,1012.78
2018-09-05T01:00:09.075Z,1012.82
2018-09-05T01:01:09.001Z,1012.85
2018-09-05T01:02:08.914Z,1012.87
2018-09-05T01:03:08.839Z,1012.88
2018-09-05T01:04:08.763Z,1012.88
2018-09-05T01:05:08.676Z,1012.85
2018-09-05T01:06:08.601Z,1012.85
2018-09-05T01:07:08.514Z,1012.86
2018-09-05T01:08:08.440Z,1012.88
2018-09-05T01:09:08.352Z,1012.89
2018-09-05T01:10:08.278Z,1012.87
2018-09-05T01:11:08.201Z,1012.87
2018-09-05T01:12:08.115Z,1012.88
2018-09-05T01:13:08.041Z,1012.93
2018-09-05T01:14:07.952Z,1012.89
2018-09-05T01:15:07.878Z,1012.86
2018-09-05T01:16:07.791Z,1012.85
2018-09-05T01:17:07.716Z,1012.85
2018-09-05T01:18:07.641Z,1012.85
2018-09-05T01:19:07.554Z,1012.84
2018-09-05T01:20:07.477Z,1012.87
2018-09-05T01:21:07.391Z,1012.82
2018-09-05T01:22:07.316Z,1012.84
2018-09-05T01:23:07.244Z,1012.82
2018-09-05T01:24:07.153Z,1012.82
2018-09-05T01:25:07.078Z,1012.82
2018-09-05T01:26:06.994Z,1012.82
2018-09-05T01:27:06.916Z,1012.88
2018-09-05T01:28:06.829Z,1012.83
2018-09-05T01:29:06.754Z,1012.81
2018-09-05T01:30:06.668Z,1012.84
2018-09-05T01:31:06.592Z,1012.83
2018-09-05T01:32:06.506Z,1012.84
2018-09-05T01:33:06.429Z,1012.89
2018-09-05T01:34:06.359Z,1012.87
2018-09-05T01:35:06.268Z,1012.84
2018-09-05T01:36:06.194Z,1012.86
2018-09-05T01:37:06.106Z,1012.85
2018-09-05T01:38:06.032Z,1012.89
2018-09-05T01:39:05.944Z,1012.87
2018-09-05T01:40:05.869Z,1012.89
2018-09-05T01:41:05.794Z,1012.82
2018-09-05T01:42:05.705Z,1012.84
2018-09-05T01:43:05.630Z,1012.86
2018-09-05T01:44:05.546Z,1012.83
2018-09-05T01:45:05.469Z,1012.84
2018-09-05T01:46:05.380Z,1012.86
2018-09-05T01:47:05.319Z,1012.87
2018-09-05T01:48:05.219Z,1012.91
2018-09-05T01:49:05.144Z,1012.90
2018-09-05T01:50:05.070Z,1012.89
2018-09-05T01:51:04.982Z,1012.92
2018-09-05T01:52:04.906Z,1012.93
2018-09-05T01:53:04.819Z,1012.93
2018-09-05T01:54:04.745Z,1012.92
2018-09-05T01:55:04.657Z,1012.93
2018-09-05T01:56:04.581Z,1012.97
2018-09-05T01:57:04.501Z,1012.95
2018-09-05T01:58:04.420Z,1012.93
2018-09-05T01:59:04.347Z,1012.93
2018-09-05T02:00:04.270Z,1012.93
2018-09-05T02:01:04.183Z,1012.91
2018-09-05T02:02:04.098Z,1012.92
2018-09-05T02:03:04.021Z,1012.95
2018-09-05T02:04:03.932Z,1012.95
2018-09-05T02:05:03.858Z,1012.91
2018-09-05T02:06:03.771Z,1012.91
2018-09-05T02:07:03.697Z,1012.94
2018-09-05T02:08:03.609Z,1012.93
2018-09-05T02:09:03.533Z,1012.90
2018-09-05T02:10:03.461Z,1012.90
2018-09-05T02:11:03.372Z,1012.85
2018-09-05T02:12:03.298Z,1012.82
2018-09-05T02:13:03.210Z,1012.84
2018-09-05T02:14:03.134Z,1012.86
2018-09-05T02:15:03.047Z,1012.82
2018-09-05T02:16:02.972Z,1012.81
2018-09-05T02:17:02.884Z,1012.82
2018-09-05T02:18:02.810Z,1012.85
2018-09-05T02:19:02.733Z,1012.81
2018-09-05T02:20:02.650Z,1012.84
2018-09-05T02:21:02.572Z,1012.82
2018-09-05T02:22:02.487Z,1012.86
2018-09-05T02:23:02.410Z,1012.85
2018-09-05T02:24:02.322Z,1012.84
2018-09-05T02:25:02.250Z,1012.82
2018-09-05T02:26:02.161Z,1012.88
2018-09-05T02:27:02.084Z,1012.87
2018-09-05T02:28:01.998Z,1012.87
2018-09-05T02:29:01.923Z,1012.86
2018-09-05T02:30:01.836Z,1012.91
2018-09-05T02:31:01.761Z,1012.91
2018-09-05T02:32:01.674Z,1012.90
2018-09-05T02:33:01.600Z,1012.90
2018-09-05T02:34:01.525Z,1012.93
2018-09-05T02:35:01.435Z,1012.92
2018-09-05T02:36:01.361Z,1012.91
2018-09-05T02:37:01.276Z,1012.94
2018-09-05T02:38:01.201Z,1012.95
2018-09-05T02:39:01.115Z,1012.94
2018-09-05T02:40:01.036Z,1012.98
2018-09-05T02:41:00.953Z,1012.97
2018-09-05T02:42:00.874Z,1013.00
2018-09-05T02:43:00.791Z,1012.96
2018-09-05T02:44:00.712Z,1012.96
2018-09-05T02:45:00.636Z,1012.98
2018-09-05T02:46:00.555Z,1012.99
2018-09-05T02:47:00.479Z,1012.97
2018-09-05T02:48:00.388Z,1012.93
2018-09-05T02:49:00.314Z,1012.97
2018-09-05T02:50:00.226Z,1012.97
2018-09-05T02:51:00.156Z,1012.96
2018-09-05T02:52:00.063Z,1012.96
2018-09-05T02:52:59.987Z,1013.01
2018-09-05T02:53:59.901Z,1012.93
2018-09-05T02:54:59.826Z,1012.96
2018-09-05T02:55:59.751Z,1012.93
2018-09-05T02:56:59.663Z,1012.93
2018-09-05T02:57:59.589Z,1012.92
2018-09-05T02:58:59.501Z,1012.91
2018-09-05T02:59:59.427Z,1012.94
2018-09-05T03:00:59.407Z,1012.95
2018-09-05T03:01:59.263Z,1012.94
2018-09-05T03:02:59.179Z,1012.96
2018-09-05T03:03:59.102Z,1012.98
2018-09-05T03:04:59.013Z,1012.98
2018-09-05T03:05:58.942Z,1012.92
2018-09-05T03:06:58.852Z,1012.97
2018-09-05T03:07:58.777Z,1013.01
2018-09-05T03:08:58.703Z,1013.04
2018-09-05T03:09:58.614Z,1013.03
2018-09-05T03:10:58.539Z,1013.03
2018-09-05T03:11:58.452Z,1013.02
2018-09-05T03:12:58.378Z,1013.08
2018-09-05T03:13:58.290Z,1013.08
2018-09-05T03:14:58.215Z,1013.15
2018-09-05T03:15:58.128Z,1013.11
2018-09-05T03:16:58.054Z,1013.12
2018-09-05T03:17:57.978Z,1013.12
2018-09-05T03:18:57.890Z,1013.12
2018-09-05T03:19:57.816Z,1013.16
2018-09-05T03:20:57.729Z,1013.13
2018-09-05T03:21:57.654Z,1013.10
2018-09-05T03:22:57.568Z,1013.14
2018-09-05T03:23:57.491Z,1013.12
2018-09-05T03:24:57.405Z,1013.14
2018-09-05T03:25:57.329Z,1013.12
2018-09-05T03:26:57.255Z,1013.15
2018-09-05T03:27:57.167Z,1013.15
2018-09-05T03:28:57.092Z,1013.12
2018-09-05T03:29:57.007Z,1013.16
2018-09-05T03:30:56.931Z,1013.15
2018-09-05T03:31:56.841Z,1013.14
2018-09-05T03:32:56.816Z,1013.15
2018-09-05T03:33:56.694Z,1013.14
2018-09-05T03:34:56.606Z,1013.15
2018-09-05T03:35:56.531Z,1013.14
2018-09-05T03:36:56.442Z,1013.15
2018-09-05T03:37:56.369Z,1013.12
2018-09-05T03:38:56.280Z,1013.12
2018-09-05T03:39:56.206Z,1013.18
2018-09-05T03:40:56.120Z,1013.21
2018-09-05T03:41:56.044Z,1013.19
2018-09-05T03:42:55.969Z,1013.21
2018-09-05T03:43:55.883Z,1013.20
2018-09-05T03:44:55.807Z,1013.19
2018-09-05T03:45:55.719Z,1013.20
2018-09-05T03:46:55.646Z,1013.24
2018-09-05T03:47:55.557Z,1013.23
2018-09-05T03:48:55.482Z,1013.27
2018-09-05T03:49:55.408Z,1013.26
2018-09-05T03:50:55.320Z,1013.30
2018-09-05T03:51:55.246Z,1013.25
2018-09-05T03:52:55.163Z,1013.26
2018-09-05T03:53:55.083Z,1013.28
2018-09-05T03:54:54.995Z,1013.29
2018-09-05T03:55:54.920Z,1013.29
2018-09-05T03:56:54.845Z,1013.31
2018-09-05T03:57:54.758Z,1013.28
2018-09-05T03:58:54.683Z,1013.29
2018-09-05T03:59:54.595Z,1013.26
2018-09-05T04:00:54.520Z,1013.29
2018-09-05T04:01:54.444Z,1013.27
2018-09-05T04:02:54.359Z,1013.32
2018-09-05T04:03:54.283Z,1013.30
2018-09-05T04:04:54.198Z,1013.35
2018-09-05T04:05:54.122Z,1013.33
2018-09-05T04:06:54.045Z,1013.33
2018-09-05T04:07:53.959Z,1013.32
2018-09-05T04:08:53.887Z,1013.29
2018-09-05T04:09:53.796Z,1013.31
2018-09-05T04:10:53.722Z,1013.33
2018-09-05T04:11:53.635Z,1013.31
2018-09-05T04:12:53.560Z,1013.36
2018-09-05T04:13:53.485Z,1013.34
2018-09-05T04:14:53.396Z,1013.37
2018-09-05T04:15:53.323Z,1013.34
2018-09-05T04:16:53.235Z,1013.38
2018-09-05T04:17:53.161Z,1013.33
2018-09-05T04:18:53.089Z,1013.34
2018-09-05T04:19:52.998Z,1013.35
2018-09-05T04:20:52.910Z,1013.36
2018-09-05T04:21:52.886Z,1013.35
2018-09-05T04:22:52.761Z,1013.34
2018-09-05T04:23:52.673Z,1013.31
2018-09-05T04:24:52.598Z,1013.32
2018-09-05T04:25:52.512Z,1013.33
2018-09-05T04:26:52.436Z,1013.32
2018-09-05T04:27:52.350Z,1013.31
2018-09-05T04:28:52.274Z,1013.33
2018-09-05T04:29:52.247Z,1013.34
2018-09-05T04:30:52.112Z,1013.33
2018-09-05T04:31:52.041Z,1013.38
2018-09-05T04:32:51.949Z,1013.37
2018-09-05T04:33:51.873Z,1013.34
2018-09-05T04:34:51.800Z,1013.35
2018-09-05T04:35:51.712Z,1013.35
2018-09-05T04:36:51.638Z,1013.37
2018-09-05T04:37:51.549Z,1013.39
2018-09-05T04:38:51.474Z,1013.39
2018-09-05T04:39:51.401Z,1013.41
2018-09-05T04:40:51.314Z,1013.40
2018-09-05T04:41:51.237Z,1013.45
2018-09-05T04:42:51.150Z,1013.44
2018-09-05T04:43:51.075Z,1013.45
2018-09-05T04:44:50.988Z,1013.46
2018-09-05T04:45:50.913Z,1013.44
2018-09-05T04:46:50.839Z,1013.48
2018-09-05T04:47:50.752Z,1013.48
2018-09-05T04:48:50.682Z,1013.49
2018-09-05T04:49:50.589Z,1013.47
2018-09-05T04:50:50.515Z,1013.50
2018-09-05T04:51:50.439Z,1013.52
2018-09-05T04:52:50.353Z,1013.48
2018-09-05T04:53:50.276Z,1013.47
2018-09-05T04:54:50.193Z,1013.50
2018-09-05T04:55:50.115Z,1013.51
2018-09-05T04:56:50.039Z,1013.51
2018-09-05T04:57:49.961Z,1013.50
2018-09-05T04:58:49.877Z,1013.57
2018-09-05T04:59:49.791Z,1013.52
2018-09-05T05:00:49.717Z,1013.58
2018-09-05T05:01:49.640Z,1013.57
2018-09-05T05:02:49.566Z,1013.58
2018-09-05T05:03:49.482Z,1013.65
2018-09-05T05:04:49.404Z,1013.65
2018-09-05T05:05:49.346Z,1013.68
2018-09-05T05:06:49.241Z,1013.64
2018-09-05T05:07:49.166Z,1013.68
2018-09-05T05:08:49.077Z,1013.68
2018-09-05T05:09:48.994Z,1013.69
2018-09-05T05:10:48.917Z,1013.70
2018-09-05T05:11:48.830Z,1013.69
2018-09-05T05:12:48.767Z,1013.70
2018-09-05T05:13:48.723Z,1013.70
2018-09-05T05:14:48.598Z,1013.71
2018-09-05T05:15:48.516Z,1013.72
2018-09-05T05:16:48.441Z,1013.75
2018-09-05T05:17:48.368Z,1013.76
2018-09-05T05:18:48.279Z,1013.75
2018-09-05T05:19:48.196Z,1013.78
2018-09-05T05:20:48.118Z,1013.78
2018-09-05T05:21:48.043Z,1013.79
2018-09-05T05:22:47.956Z,1013.78
2018-09-05T05:23:47.879Z,1013.79
2018-09-05T05:24:47.793Z,1013.83
2018-09-05T05:25:47.719Z,1013.85
2018-09-05T05:26:47.643Z,1013.85
2018-09-05T05:27:47.557Z,1013.84
2018-09-05T05:28:47.480Z,1013.85
2018-09-05T05:29:47.405Z,1013.86
2018-09-05T05:30:47.318Z,1013.84
2018-09-05T05:31:47.244Z,1013.83
2018-09-05T05:32:47.284Z,1013.81
2018-09-05T05:33:47.080Z,1013.81
2018-09-05T05:34:47.008Z,1013.80
2018-09-05T05:35:46.919Z,1013.78
2018-09-05T05:36:46.844Z,1013.82
2018-09-05T05:37:46.770Z,1013.83
2018-09-05T05:38:46.681Z,1013.85
2018-09-05T05:39:46.606Z,1013.84
2018-09-05T05:40:46.520Z,1013.82
2018-09-05T05:41:46.451Z,1013.82
2018-09-05T05:42:46.370Z,1013.86
2018-09-05T05:43:46.285Z,1013.85
2018-09-05T05:44:46.211Z,1013.88
2018-09-05T05:45:46.132Z,1013.89
2018-09-05T05:46:46.092Z,1013.86
2018-09-05T05:47:45.971Z,1013.89
2018-09-05T05:48:45.883Z,1013.85
2018-09-05T05:49:45.808Z,1013.90
2018-09-05T05:50:45.733Z,1013.89
2018-09-05T05:51:45.647Z,1013.91
2018-09-05T05:52:45.574Z,1013.95
2018-09-05T05:53:45.496Z,1013.91
2018-09-05T05:54:45.409Z,1013.92
2018-09-05T05:55:45.333Z,1013.93
2018-09-05T05:56:45.260Z,1013.94
2018-09-05T05:57:45.171Z,1013.90
2018-09-05T05:58:45.098Z,1013.93
2018-09-05T05:59:45.022Z,1013.97
2018-09-05T06:00:44.971Z,1013.96
2018-09-05T06:01:44.859Z,1013.91
2018-09-05T06:02:44.784Z,1013.96
2018-09-05T06:03:44.698Z,1013.95
2018-09-05T06:04:44.623Z,1013.96
2018-09-05T06:05:44.547Z,1013.97
2018-09-05T06:06:44.460Z,1013.98
2018-09-05T06:07:44.385Z,1013.99
2018-09-05T06:08:44.310Z,1013.98
2018-09-05T06:09:44.223Z,1013.97
2018-09-05T06:10:44.149Z,1013.98
2018-09-05T06:11:44.062Z,1013.97
2018-09-05T06:12:43.985Z,1013.94
2018-09-05T06:13:43.909Z,1013.95
2018-09-05T06:14:43.835Z,1013.96
2018-09-05T06:15:43.748Z,1013.98
2018-09-05T06:16:43.674Z,1014.01
2018-09-05T06:17:43.607Z,1014.01
2018-09-05T06:18:43.511Z,1014.03
2018-09-05T06:19:43.436Z,1014.05
2018-09-05T06:20:43.360Z,1014.05
2018-09-05T06:21:43.274Z,1014.03
2018-09-05T06:22:43.206Z,1014.07
2018-09-05T06:23:43.113Z,1014.05
2018-09-05T06:24:43.037Z,1014.09
2018-09-05T06:25:42.975Z,1014.07
2018-09-05T06:26:42.886Z,1014.08
2018-09-05T06:27:42.823Z,1014.08
2018-09-05T06:28:42.725Z,1014.14
2018-09-05T06:29:42.651Z,1014.13
2018-09-05T06:30:42.636Z,1014.17
2018-09-05T06:31:42.487Z,1014.21
2018-09-05T06:32:42.412Z,1014.20
2018-09-05T06:33:42.325Z,1014.17
2018-09-05T06:34:42.251Z,1014.17
2018-09-05T06:35:42.175Z,1014.17
2018-09-05T06:36:42.102Z,1014.18
2018-09-05T06:37:42.013Z,1014.20
2018-09-05T06:38:41.938Z,1014.20
2018-09-05T06:39:41.862Z,1014.23
2018-09-05T06:40:41.777Z,1014.26
2018-09-05T06:41:41.701Z,1014.22
2018-09-05T06:42:41.619Z,1014.25
2018-09-05T06:43:41.538Z,1014.27
2018-09-05T06:44:41.463Z,1014.28
2018-09-05T06:45:41.378Z,1014.27
2018-09-05T06:46:41.301Z,1014.27
2018-09-05T06:47:41.230Z,1014.24
2018-09-05T06:48:41.154Z,1014.25
2018-09-05T06:49:41.064Z,1014.25
2018-09-05T06:50:40.989Z,1014.26
2018-09-05T06:51:40.914Z,1014.23
2018-09-05T06:52:40.828Z,1014.24
2018-09-05T06:53:40.753Z,1014.27
2018-09-05T06:54:40.681Z,1014.23
2018-09-05T06:55:40.590Z,1014.25
2018-09-05T06:56:40.515Z,1014.26
2018-09-05T06:57:40.440Z,1014.29
2018-09-05T06:58:40.358Z,1014.28
2018-09-05T06:59:40.278Z,1014.27
2018-09-05T07:00:40.203Z,1014.27
2018-09-05T07:01:40.119Z,1014.25
2018-09-05T07:02:40.041Z,1014.28
2018-09-05T07:03:40.005Z,1014.23
2018-09-05T07:04:39.892Z,1014.20
2018-09-05T07:05:39.805Z,1014.19
2018-09-05T07:06:39.733Z,1014.22
2018-09-05T07:07:39.654Z,1014.23
2018-09-05T07:08:39.567Z,1014.27
2018-09-05T07:09:39.495Z,1014.22
2018-09-05T07:10:39.420Z,1014.25
2018-09-05T07:11:39.331Z,1014.23
2018-09-05T07:12:39.257Z,1014.28
2018-09-05T07:13:39.184Z,1014.25
2018-09-05T07:14:39.182Z,1014.25
2018-09-05T07:15:39.017Z,1014.24
2018-09-05T07:16:38.944Z,1014.26
2018-09-05T07:17:38.943Z,1014.24
2018-09-05T07:18:38.796Z,1014.23
2018-09-05T07:19:38.705Z,1014.24
2018-09-05T07:20:38.630Z,1014.24
2018-09-05T07:21:38.556Z,1014.25
2018-09-05T07:22:38.481Z,1014.28
2018-09-05T07:23:38.395Z,1014.28
2018-09-05T07:24:38.319Z,1014.23
2018-09-05T07:25:38.243Z,1014.26
2018-09-05T07:26:38.167Z,1014.28
2018-09-05T07:27:38.147Z,1014.25
2018-09-05T07:28:38.011Z,1014.22
2018-09-05T07:29:37.932Z,1014.24
2018-09-05T07:30:37.998Z,1014.21
2018-09-05T07:31:37.781Z,1014.24
2018-09-05T07:32:37.693Z,1014.24
2018-09-05T07:33:37.618Z,1014.24
2018-09-05T07:34:37.544Z,1014.28
2018-09-05T07:35:37.494Z,1014.28
2018-09-05T07:36:37.383Z,1014.26
2018-09-05T07:37:37.312Z,1014.30
2018-09-05T07:38:37.232Z,1014.23
2018-09-05T07:39:37.146Z,1014.31
2018-09-05T07:40:37.068Z,1014.33
2018-09-05T07:41:36.994Z,1014.31
2018-09-05T07:42:36.918Z,1014.32
2018-09-05T07:43:36.849Z,1014.34
2018-09-05T07:44:36.772Z,1014.32
2018-09-05T07:45:36.683Z,1014.34
2018-09-05T07:46:36.608Z,1014.37
2018-09-05T07:47:36.533Z,1014.36
2018-09-05T07:48:36.463Z,1014.41
2018-09-05T07:49:36.383Z,1014.40
2018-09-05T07:50:36.328Z,1014.40
2018-09-05T07:51:36.233Z,1014.44
2018-09-05T07:52:36.145Z,1014.47
2018-09-05T07:53:36.071Z,1014.48
2018-09-05T07:54:35.998Z,1014.47
2018-09-05T07:55:35.920Z,1014.48
2018-09-05T07:56:35.834Z,1014.45
2018-09-05T07:57:35.758Z,1014.44
2018-09-05T07:58:35.684Z,1014.44
2018-09-05T07:59:35.609Z,1014.43
2018-09-05T08:00:35.533Z,1014.47
2018-09-05T08:01:35.461Z,1014.46
2018-09-05T08:02:35.385Z,1014.43
2018-09-05T08:03:35.309Z,1014.39
2018-09-05T08:04:35.222Z,1014.41
2018-09-05T08:05:35.159Z,1014.41
2018-09-05T08:06:35.072Z,1014.40
2018-09-05T08:07:34.996Z,1014.39
2018-09-05T08:08:34.922Z,1014.43
2018-09-05T08:09:34.846Z,1014.40
2018-09-05T08:10:34.772Z,1014.41
2018-09-05T08:11:34.702Z,1014.42
2018-09-05T08:12:34.622Z,1014.35
2018-09-05T08:13:34.547Z,1014.39
2018-09-05T08:14:34.472Z,1014.42
2018-09-05T08:15:34.398Z,1014.48
2018-09-05T08:16:34.326Z,1014.48
2018-09-05T08:17:34.262Z,1014.43
2018-09-05T08:18:34.173Z,1014.41
2018-09-05T08:19:34.098Z,1014.45
2018-09-05T08:20:34.024Z,1014.44
2018-09-05T08:21:33.961Z,1014.46
2018-09-05T08:22:33.887Z,1014.45
2018-09-05T08:23:33.814Z,1014.43
2018-09-05T08:24:33.762Z,1014.41
2018-09-05T08:25:33.662Z,1014.45
2018-09-05T08:26:33.588Z,1014.41
2018-09-05T08:27:33.523Z,1014.42
2018-09-05T08:28:33.437Z,1014.45
2018-09-05T08:29:33.362Z,1014.44
2018-09-05T08:30:33.291Z,1014.52
2018-09-05T08:31:33.223Z,1014.48
2018-09-05T08:32:33.162Z,1014.43
2018-09-05T08:33:33.075Z,1014.43
2018-09-05T08:34:33.003Z,1014.52
2018-09-05T08:35:33.236Z,1014.53
2018-09-05T08:36:33.126Z,1014.49
2018-09-05T08:37:32.946Z,1014.51
2018-09-05T08:38:32.884Z,1014.46
2018-09-05T08:39:32.625Z,1014.44
2018-09-05T08:40:32.563Z,1014.43
2018-09-05T08:41:32.582Z,1014.44
2018-09-05T08:42:32.416Z,1014.50
2018-09-05T08:43:32.339Z,1014.45
2018-09-05T08:44:32.366Z,1014.42
2018-09-05T08:45:32.246Z,1014.46
2018-09-05T08:46:32.126Z,1014.40
2018-09-05T08:47:32.093Z,1014.38
2018-09-05T08:48:31.999Z,1014.41
2018-09-05T08:49:31.902Z,1014.45
2018-09-05T08:50:31.826Z,1014.44
2018-09-05T08:51:31.765Z,1014.41
2018-09-05T08:52:31.677Z,1014.42
2018-09-05T08:53:31.624Z,1014.37
2018-09-05T08:54:31.540Z,1014.40
2018-09-05T08:55:31.472Z,1014.43
2018-09-05T08:56:31.406Z,1014.44
2018-09-05T08:57:31.327Z,1014.44
2018-09-05T08:58:31.252Z,1014.40
2018-09-05T08:59:31.180Z,1014.41
2018-09-05T09:00:31.102Z,1014.40
2018-09-05T09:01:31.043Z,1014.41
2018-09-05T09:02:30.967Z,1014.44
2018-09-05T09:03:30.893Z,1014.43
2018-09-05T09:04:30.862Z,1014.48
2018-09-05T09:05:30.754Z,1014.49
2018-09-05T09:06:30.680Z,1014.44
2018-09-05T09:07:30.604Z,1014.48
2018-09-05T09:08:30.531Z,1014.40
2018-09-05T09:09:30.471Z,1014.38
2018-09-05T09:10:30.393Z,1014.45
2018-09-05T09:11:30.321Z,1014.46
2018-09-05T09:12:30.255Z,1014.41
2018-09-05T09:13:30.180Z,1014.42
2018-09-05T09:14:30.105Z,1014.41
2018-09-05T09:15:30.031Z,1014.41
2018-09-05T09:16:29.969Z,1014.45
2018-09-05T09:17:29.894Z,1014.49
2018-09-05T09:18:29.818Z,1014.52
2018-09-05T09:19:29.744Z,1014.48
2018-09-05T09:20:29.681Z,1014.47
2018-09-05T09:21:29.606Z,1014.49
2018-09-05T09:22:29.531Z,1014.47
2018-09-05T09:23:29.456Z,1014.46
2018-09-05T09:24:29.381Z,1014.45
2018-09-05T09:25:29.319Z,1014.46
2018-09-05T09:26:29.245Z,1014.46
2018-09-05T09:27:29.171Z,1014.43
2018-09-05T09:28:29.094Z,1014.45
2018-09-05T09:29:29.020Z,1014.44
2018-09-05T09:30:28.944Z,1014.41
2018-09-05T09:31:28.882Z,1014.42
2018-09-05T09:32:28.807Z,1014.40
2018-09-05T09:33:28.732Z,1014.43
2018-09-05T09:34:28.657Z,1014.43
2018-09-05T09:35:28.629Z,1014.49
2018-09-05T09:36:28.509Z,1014.48
2018-09-05T09:37:28.435Z,1014.43
2018-09-05T09:38:28.370Z,1014.40
2018-09-05T09:39:28.298Z,1014.37
2018-09-05T09:40:28.221Z,1014.36
2018-09-05T09:41:28.146Z,1014.36
2018-09-05T09:42:28.070Z,1014.30
2018-09-05T09:43:27.997Z,1014.29
2018-09-05T09:44:27.920Z,1014.31
2018-09-05T09:45:27.847Z,1014.27
2018-09-05T09:46:27.813Z,1014.30
2018-09-05T09:47:27.708Z,1014.18
2018-09-05T09:48:27.633Z,1014.27
2018-09-05T09:49:27.559Z,1014.30
2018-09-05T09:50:27.486Z,1014.27
2018-09-05T09:51:27.422Z,1014.20
2018-09-05T09:52:27.334Z,1014.18
2018-09-05T09:53:27.260Z,1014.18
2018-09-05T09:54:27.185Z,1014.18
2018-09-05T09:55:27.134Z,1014.14
2018-09-05T09:56:27.037Z,1014.11
2018-09-05T09:57:26.972Z,1014.08
2018-09-05T09:58:26.898Z,1014.10
2018-09-05T09:59:26.823Z,1014.07
2018-09-05T10:00:26.752Z,1014.06
2018-09-05T10:01:26.675Z,1014.06
2018-09-05T10:02:26.599Z,1014.10
2018-09-05T10:03:26.558Z,1014.08
2018-09-05T10:04:26.449Z,1014.06
2018-09-05T10:05:26.373Z,1013.99
2018-09-05T10:06:26.310Z,1014.01
2018-09-05T10:07:26.249Z,1014.03
2018-09-05T10:08:26.161Z,1013.98
2018-09-05T10:09:26.085Z,1013.97
2018-09-05T10:10:26.068Z,1013.88
2018-09-05T10:11:25.938Z,1013.95
2018-09-05T10:12:25.861Z,1013.99
2018-09-05T10:13:25.786Z,1013.98
2018-09-05T10:14:25.712Z,1013.99
2018-09-05T10:15:25.636Z,1013.97
2018-09-05T10:16:25.561Z,1013.98
2018-09-05T10:17:25.490Z,1014.02
2018-09-05T10:18:25.425Z,1013.99
2018-09-05T10:19:25.349Z,1013.98
2018-09-05T10:20:25.276Z,1013.96
2018-09-05T10:21:25.211Z,1014.03
2018-09-05T10:22:25.178Z,1013.98
2018-09-05T10:23:25.051Z,1014.02
2018-09-05T10:24:24.976Z,1013.99
2018-09-05T10:25:24.906Z,1014.06
2018-09-05T10:26:24.826Z,1014.01
2018-09-05T10:27:24.752Z,1014.01
2018-09-05T10:28:24.676Z,1014.03
2018-09-05T10:29:24.613Z,1014.02
2018-09-05T10:30:24.538Z,1013.96
2018-09-05T10:31:24.463Z,1013.98
2018-09-05T10:32:24.388Z,1013.99
2018-09-05T10:33:24.313Z,1013.97
2018-09-05T10:34:24.252Z,1013.96
2018-09-05T10:35:24.164Z,1013.96
2018-09-05T10:36:24.090Z,1014.03
2018-09-05T10:37:24.028Z,1013.95
2018-09-05T10:38:23.952Z,1013.95
2018-09-05T10:39:23.877Z,1013.92
2018-09-05T10:40:23.803Z,1013.93
2018-09-05T10:41:23.727Z,1013.93
2018-09-05T10:42:23.652Z,1013.95
2018-09-05T10:43:23.593Z,1013.95
2018-09-05T10:44:23.549Z,1013.92
2018-09-05T10:45:23.441Z,1013.92
2018-09-05T10:46:23.365Z,1013.92
2018-09-05T10:47:23.290Z,1013.88
2018-09-05T10:48:23.216Z,1013.93
2018-09-05T10:49:23.154Z,1013.89
2018-09-05T10:50:23.080Z,1014.04
2018-09-05T10:51:23.004Z,1014.04
2018-09-05T10:52:22.932Z,1014.06
2018-09-05T10:53:22.855Z,1013.84
2018-09-05T10:54:22.779Z,1013.82
2018-09-05T10:55:22.716Z,1013.79
2018-09-05T10:56:22.655Z,1013.82
2018-09-05T10:57:22.566Z,1013.80
2018-09-05T10:58:22.492Z,1013.80
2018-09-05T10:59:22.417Z,1013.79
2018-09-05T11:00:22.355Z,1013.79
2018-09-05T11:01:22.281Z,1013.76
2018-09-05T11:02:22.205Z,1013.79
2018-09-05T11:03:22.131Z,1013.88
2018-09-05T11:04:22.126Z,1013.77
2018-09-05T11:05:21.997Z,1013.76
2018-09-05T11:06:21.918Z,1013.87
2018-09-05T11:07:21.857Z,1013.82
2018-09-05T11:08:21.767Z,1013.72
2018-09-05T11:09:21.707Z,1013.72
2018-09-05T11:10:21.645Z,1013.68
2018-09-05T11:11:21.557Z,1013.68
2018-09-05T11:12:21.481Z,1013.72
2018-09-05T11:13:21.407Z,1013.78
2018-09-05T11:14:21.344Z,1013.83
2018-09-05T11:15:21.268Z,1013.87
2018-09-05T11:16:21.194Z,1013.83
2018-09-05T11:17:21.119Z,1013.83
2018-09-05T11:18:21.057Z,1013.80
2018-09-05T11:19:20.982Z,1013.86
2018-09-05T11:20:20.908Z,1013.82
2018-09-05T11:21:20.913Z,1013.80
2018-09-05T11:22:20.769Z,1013.82
2018-09-05T11:23:20.694Z,1013.79
2018-09-05T11:24:20.633Z,1013.79
2018-09-05T11:25:20.558Z,1013.79
2018-09-05T11:26:20.494Z,1013.76
2018-09-05T11:27:20.420Z,1013.75
2018-09-05T11:28:20.359Z,1013.78
2018-09-05T11:29:20.299Z,1013.79
2018-09-05T11:30:20.224Z,1013.75
2018-09-05T11:31:20.161Z,1013.74
2018-09-05T11:32:20.083Z,1013.72
2018-09-05T11:33:20.021Z,1013.71
2018-09-05T11:34:19.959Z,1013.58
2018-09-05T11:35:19.883Z,1013.60
2018-09-05T11:36:19.820Z,1013.62
2018-09-05T11:37:20.009Z,1013.58
2018-09-05T11:38:19.687Z,1013.59
2018-09-05T11:39:19.620Z,1013.58
2018-09-05T11:40:19.546Z,1013.60
2018-09-05T11:41:19.483Z,1013.59
2018-09-05T11:42:19.421Z,1013.58
2018-09-05T11:43:19.346Z,1013.61
2018-09-05T11:44:19.284Z,1013.62
2018-09-05T11:45:19.211Z,1013.57
2018-09-05T11:46:19.146Z,1013.63
2018-09-05T11:47:19.071Z,1013.62
2018-09-05T11:48:19.010Z,1013.55
2018-09-05T11:49:18.934Z,1013.55
2018-09-05T11:50:18.872Z,1013.59
2018-09-05T11:51:18.796Z,1013.62
2018-09-05T11:52:18.725Z,1013.61
2018-09-05T11:53:18.662Z,1013.61
2018-09-05T11:54:18.586Z,1013.61
2018-09-05T11:55:18.523Z,1013.58
2018-09-05T11:56:18.447Z,1013.57
2018-09-05T11:57:18.401Z,1013.57
2018-09-05T11:58:18.310Z,1013.56
2018-09-05T11:59:18.236Z,1013.56
2018-09-05T12:00:18.162Z,1013.56
2018-09-05T12:01:18.087Z,1013.63
2018-09-05T12:02:18.028Z,1013.62
2018-09-05T12:03:17.949Z,1013.62
2018-09-05T12:04:17.873Z,1013.60