createdAt,value
2023-05-21T00:04:44.130Z,0
2023-05-21T00:09:48.277Z,0
2023-05-21T00:14:52.423Z,0
2023-05-21T00:19:56.585Z,0
2023-05-21T00:25:00.802Z,0
2023-05-21T00:30:03.067Z,0
2023-05-21T00:35:07.168Z,0
2023-05-21T00:40:11.358Z,0
2023-05-21T00:45:15.526Z,0
2023-05-21T00:50:19.690Z,0
2023-05-21T00:55:23.844Z,0
2023-05-21T01:00:28.024Z,0
2023-05-21T01:05:32.176Z,0
2023-05-21T01:10:36.304Z,0
2023-05-21T01:15:40.462Z,0
2023-05-21T01:20:44.662Z,0
2023-05-21T01:25:48.805Z,0
2023-05-21T01:30:52.967Z,0
2023-05-21T01:35:57.150Z,0
2023-05-21T01:41:01.250Z,0
2023-05-21T01:46:05.446Z,0
2023-05-21T01:51:09.594Z,0
2023-05-21T01:56:13.771Z,0
2023-05-21T02:01:17.913Z,0
2023-05-21T02:06:22.109Z,0
2023-05-21T02:11:26.227Z,0
2023-05-21T02:16:30.450Z,0
2023-05-21T02:21:34.571Z,0
2023-05-21T02:26:38.712Z,0
2023-05-21T02:31:42.908Z,0
2023-05-21T02:36:47.043Z,0
2023-05-21T02:41:51.208Z,0
2023-05-21T02:46:55.391Z,0
2023-05-21T02:51:59.522Z,0
2023-05-21T02:57:03.706Z,0
2023-05-21T03:02:07.867Z,1
2023-05-21T03:07:12.044Z,3
2023-05-21T03:12:16.214Z,6
2023-05-21T03:17:20.361Z,13
2023-05-21T03:22:24.494Z,24
2023-05-21T03:27:28.706Z,40
2023-05-21T03:32:32.854Z,60
2023-05-21T03:37:37.041Z,83
2023-05-21T03:42:41.177Z,115
2023-05-21T03:47:45.360Z,165
2023-05-21T03:52:49.491Z,234
2023-05-21T03:57:53.656Z,315
2023-05-21T04:02:57.902Z,403
2023-05-21T04:08:01.967Z,497
2023-05-21T04:13:06.099Z,603
2023-05-21T04:18:10.273Z,700
2023-05-21T04:23:14.419Z,825
2023-05-21T04:28:18.582Z,965
2023-05-21T04:33:22.792Z,1092
2023-05-21T04:38:26.901Z,1238
2023-05-21T04:43:31.076Z,1369
2023-05-21T04:48:35.257Z,1526
2023-05-21T04:53:39.403Z,1676
2023-05-21T04:58:43.564Z,1760
2023-05-21T05:03:47.796Z,1930
2023-05-21T05:08:51.926Z,2115
2023-05-21T05:13:56.080Z,2394
2023-05-21T05:19:00.275Z,2800
2023-05-21T05:24:04.357Z,3130
2023-05-21T05:29:08.497Z,3365
2023-05-21T05:34:12.679Z,3570
2023-05-21T05:39:16.896Z,3742
2023-05-21T05:44:21.014Z,3967
2023-05-21T05:49:25.192Z,4294
2023-05-21T05:54:29.335Z,4638
2023-05-21T05:59:31.626Z,4860
2023-05-21T06:04:35.762Z,5150
2023-05-21T06:09:39.917Z,5384
2023-05-21T06:14:45.234Z,5439
2023-05-21T06:19:48.243Z,5577
2023-05-21T06:24:52.420Z,5921
2023-05-21T06:29:56.579Z,6327
2023-05-21T06:35:00.713Z,6635
2023-05-21T06:40:04.895Z,6818
2023-05-21T06:45:09.071Z,6839
2023-05-21T06:50:13.249Z,6979
2023-05-21T06:55:17.378Z,7253
2023-05-21T07:00:21.543Z,7151
2023-05-21T07:05:25.728Z,7063
2023-05-21T07:10:29.820Z,7645
2023-05-21T07:15:34.064Z,8433
2023-05-21T07:20:38.155Z,8759
2023-05-21T07:25:42.351Z,8760
2023-05-21T07:30:46.511Z,8760
2023-05-21T07:35:50.662Z,8843
2023-05-21T07:40:54.822Z,8706
2023-05-21T07:45:58.980Z,9076
2023-05-21T07:51:03.151Z,9602
2023-05-21T07:56:07.301Z,10203
2023-05-21T08:01:11.448Z,10189
2023-05-21T08:06:15.646Z,9910
2023-05-21T08:11:19.797Z,10159
2023-05-21T08:16:24.054Z,11001
2023-05-21T08:21:28.122Z,11605
2023-05-21T08:26:32.278Z,11616
2023-05-21T08:31:36.452Z,12046
2023-05-21T08:36:40.559Z,12386
2023-05-21T08:41:44.746Z,11469
2023-05-21T08:46:48.900Z,11197
2023-05-21T08:51:53.073Z,11467
2023-05-21T08:56:57.225Z,11394
2023-05-21T09:02:01.401Z,10958
2023-05-21T09:07:05.505Z,10602
2023-05-21T09:12:09.723Z,10860
2023-05-21T09:17:13.860Z,11656
2023-05-21T09:22:18.063Z,11573
2023-05-21T09:27:22.185Z,11087
2023-05-21T09:32:27.384Z,10355
2023-05-21T09:37:30.497Z,11420
2023-05-21T09:42:34.625Z,13232
2023-05-21T09:47:38.827Z,14682
2023-05-21T09:52:43.002Z,15293
2023-05-21T09:57:48.679Z,14409
2023-05-21T10:02:51.310Z,15998
2023-05-21T10:07:55.444Z,15877
2023-05-21T10:12:59.583Z,15612
2023-05-21T10:18:05.009Z,15330
2023-05-21T10:23:18.218Z,14079
2023-05-21T10:28:12.056Z,14090
2023-05-21T10:33:16.290Z,14903
2023-05-21T10:38:20.434Z,15375
2023-05-21T10:43:24.604Z,15659
2023-05-21T10:48:28.710Z,16326
2023-05-21T10:53:32.908Z,16048
2023-05-21T10:58:37.071Z,15745
2023-05-21T11:03:41.377Z,16434
2023-05-21T11:08:45.416Z,18042
2023-05-21T11:13:49.777Z,17873
2023-05-21T11:18:53.684Z,16086
2023-05-21T11:23:57.869Z,15970
2023-05-21T11:29:00.110Z,15811
2023-05-21T11:34:04.210Z,16688
2023-05-21T11:39:08.407Z,17845
2023-05-21T11:44:12.587Z,17389
2023-05-21T11:49:16.716Z,16646
2023-05-21T11:54:20.898Z,17058
2023-05-21T11:59:23.177Z,16486
2023-05-21T12:04:27.332Z,17139
2023-05-21T12:09:31.854Z,16710
2023-05-21T12:14:35.624Z,15572
2023-05-21T12:19:39.765Z,15055
2023-05-21T12:24:43.994Z,16104
2023-05-21T12:29:48.081Z,15301
2023-05-21T12:34:52.253Z,15002
2023-05-21T12:39:56.394Z,16039
2023-05-21T12:45:00.622Z,16614
2023-05-21T12:50:04.768Z,16891
2023-05-21T12:55:09.731Z,18096
2023-05-21T13:00:13.040Z,16828
2023-05-21T13:05:17.214Z,15332
2023-05-21T13:10:21.433Z,15804
2023-05-21T13:15:25.582Z,15187
2023-05-21T13:20:29.743Z,14369
2023-05-21T13:25:33.866Z,15113
2023-05-21T13:30:38.222Z,14311
2023-05-21T13:35:42.182Z,11456
2023-05-21T13:40:46.340Z,10145
2023-05-21T13:45:50.491Z,9683
2023-05-21T13:50:54.643Z,9460
2023-05-21T13:55:58.831Z,9615
2023-05-21T14:01:03.008Z,11111
2023-05-21T14:06:07.154Z,10553
2023-05-21T14:11:11.294Z,10592
2023-05-21T14:16:15.488Z,11198
2023-05-21T14:21:19.592Z,28184
2023-05-21T14:26:23.768Z,29906
2023-05-21T14:31:27.987Z,27597
2023-05-21T14:36:32.059Z,22447
2023-05-21T14:41:36.240Z,21303
2023-05-21T14:46:40.506Z,20031
2023-05-21T14:51:44.510Z,19287
2023-05-21T14:56:48.691Z,26748
2023-05-21T15:01:52.885Z,31503
2023-05-21T15:06:57.064Z,25376
2023-05-21T15:12:01.153Z,18648
2023-05-21T15:17:05.339Z,15726
2023-05-21T15:22:09.480Z,19072
2023-05-21T15:27:13.737Z,26382
2023-05-21T15:37:21.982Z,17547
2023-05-21T15:42:26.128Z,21968
2023-05-21T15:47:30.381Z,22427
2023-05-21T15:52:34.476Z,20611
2023-05-21T15:57:38.635Z,18841
2023-05-21T16:02:42.802Z,19648
2023-05-21T16:07:47.006Z,20466
2023-05-21T16:12:51.106Z,19658
2023-05-21T16:17:55.259Z,17901
2023-05-21T16:22:59.435Z,17891
2023-05-21T16:28:03.578Z,16416
2023-05-21T16:33:07.908Z,14993
2023-05-21T16:38:11.861Z,13531
2023-05-21T16:43:16.055Z,12180
2023-05-21T16:48:20.213Z,10230
2023-05-21T16:53:24.346Z,7805
2023-05-21T16:58:28.504Z,5507
2023-05-21T17:03:32.803Z,4336
2023-05-21T17:08:36.846Z,4646
2023-05-21T17:13:41.040Z,3640
2023-05-21T17:18:45.159Z,3599
2023-05-21T17:23:49.301Z,2920
2023-05-21T17:28:51.575Z,2475
2023-05-21T17:33:55.732Z,2234
2023-05-21T17:38:59.894Z,1777
2023-05-21T17:44:04.106Z,1518
2023-05-21T17:49:09.270Z,1299
2023-05-21T17:54:12.427Z,1362
2023-05-21T17:59:16.536Z,1480
2023-05-21T18:04:20.802Z,1776
2023-05-21T18:09:24.864Z,1645
2023-05-21T18:14:29.028Z,1359
2023-05-21T18:19:33.252Z,1310
2023-05-21T18:24:37.285Z,1210
2023-05-21T18:29:41.463Z,1318
2023-05-21T18:34:45.724Z,1479
2023-05-21T18:39:49.811Z,1569
2023-05-21T18:44:53.947Z,1534
2023-05-21T18:49:58.127Z,1201
2023-05-21T18:55:02.319Z,1007
2023-05-21T19:00:06.420Z,868
2023-05-21T19:05:10.600Z,716
2023-05-21T19:10:14.756Z,521
2023-05-21T19:15:18.978Z,326
2023-05-21T19:20:23.051Z,174
2023-05-21T19:25:27.229Z,92
2023-05-21T19:30:31.368Z,56
2023-05-21T19:35:35.598Z,33
2023-05-21T19:40:39.728Z,15
2023-05-21T19:45:43.959Z,10
2023-05-21T19:50:48.029Z,4
2023-05-21T19:55:52.250Z,3
2023-05-21T20:00:56.348Z,0
2023-05-21T20:06:00.495Z,0
2023-05-21T20:11:04.664Z,0
2023-05-21T20:16:08.887Z,0
2023-05-21T20:21:12.985Z,0
2023-05-21T20:26:17.130Z,0
2023-05-21T20:31:21.315Z,0
2023-05-21T20:36:25.867Z,0
2023-05-21T20:41:29.671Z,0
2023-05-21T20:46:33.872Z,0
2023-05-21T20:51:37.925Z,0
2023-05-21T20:56:43.032Z,0
2023-05-21T21:01:46.260Z,0
2023-05-21T21:06:50.404Z,0
2023-05-21T21:11:54.518Z,0
2023-05-21T21:16:58.786Z,0
2023-05-21T21:22:02.899Z,0
2023-05-21T21:27:07.046Z,0
2023-05-21T21:32:11.191Z,0
2023-05-21T21:37:16.367Z,0
2023-05-21T21:42:19.533Z,0
2023-05-21T21:52:27.819Z,0
2023-05-21T21:57:31.986Z,0
2023-05-21T22:02:36.209Z,0
2023-05-21T22:07:40.356Z,0
2023-05-21T22:12:44.592Z,0
2023-05-21T22:17:48.718Z,0
2023-05-21T22:22:54.774Z,0
2023-05-21T22:27:56.922Z,0
2023-05-21T22:33:01.138Z,0
2023-05-21T22:38:05.235Z,0
2023-05-21T22:43:09.471Z,0
2023-05-21T22:48:13.576Z,0
2023-05-21T22:53:17.798Z,0
2023-05-21T22:58:20.045Z,0
2023-05-21T23:03:24.196Z,0
2023-05-21T23:08:28.357Z,0
2023-05-21T23:13:32.506Z,0
2023-05-21T23:18:36.630Z,0
2023-05-21T23:23:40.832Z,0
2023-05-21T23:28:45.005Z,0
2023-05-21T23:33:49.150Z,0
2023-05-21T23:38:53.332Z,0
2023-05-21T23:43:57.511Z,0
2023-05-21T23:49:01.627Z,0
2023-05-21T23:54:05.762Z,0
2023-05-21T23:59:09.937Z,0
